createdAt,value
2018-10-09T00:01:53.250Z,99059.78
2018-10-09T00:12:50.304Z,99052.41
2018-10-09T00:15:16.778Z,99051.31
2018-10-09T00:17:43.238Z,99048.55
2018-10-09T00:20:09.714Z,99040.65
2018-10-09T00:22:36.551Z,99034.31
2018-10-09T00:25:03.004Z,99033.16
2018-10-09T00:27:29.446Z,99029.79
2018-10-09T00:49:05.751Z,99002.81
2018-10-09T00:51:32.425Z,98994.17
2018-10-09T00:53:59.916Z,98993.94
2018-10-09T00:56:26.930Z,99002.53
2018-10-09T00:58:53.568Z,98997.50
2018-10-09T01:28:05.427Z,99015.94
2018-10-09T01:30:31.869Z,99020.06
2018-10-09T01:32:58.608Z,99017.53
2018-10-09T01:35:25.050Z,99021.05
2018-10-09T01:37:51.480Z,99022.06
2018-10-09T01:40:49.247Z,99030.50
2018-10-09T02:10:59.067Z,99032.27
2018-10-09T02:22:13.467Z,99044.25
2018-10-09T02:25:59.381Z,99047.55
2018-10-09T02:37:00.031Z,99028.94
2018-10-09T02:56:08.448Z,99011.89
2018-10-09T02:58:35.119Z,99002.96
2018-10-09T03:01:01.717Z,99007.67
2018-10-09T03:03:28.527Z,99007.52
2018-10-09T03:05:55.006Z,98996.70
2018-10-09T03:08:21.469Z,98996.70
2018-10-09T03:10:48.002Z,98989.50
2018-10-09T03:13:14.874Z,98978.95
2018-10-09T03:26:32.598Z,98947.63
2018-10-09T04:11:27.642Z,98962.57
2018-10-09T04:13:55.260Z,98953.55
2018-10-09T04:42:24.486Z,98963.22
2018-10-09T05:17:41.835Z,98973.20
2018-10-09T05:20:08.401Z,98980.44
2018-10-09T06:09:43.058Z,99027.66
2018-10-09T06:12:09.899Z,99029.73
2018-10-09T06:14:36.503Z,99033.28
2018-10-09T06:17:03.386Z,99027.00
2018-10-09T06:19:30.323Z,99028.98
2018-10-09T06:21:56.960Z,99034.20
2018-10-09T06:24:23.444Z,99043.39
2018-10-09T06:26:50.406Z,99050.34
2018-10-09T06:29:16.903Z,99040.66
2018-10-09T06:31:43.382Z,99050.91
2018-10-09T06:36:11.996Z,99049.56
2018-10-09T06:38:39.473Z,99053.96
2018-10-09T06:41:06.517Z,99045.31
2018-10-09T06:43:33.954Z,99050.16
2018-10-09T06:46:00.592Z,99047.94
2018-10-09T06:48:27.460Z,99057.03
2018-10-09T06:50:54.074Z,99050.77
2018-10-09T06:53:20.722Z,99059.33
2018-10-09T06:55:47.711Z,99054.30
2018-10-09T06:58:14.198Z,99059.67
2018-10-09T07:00:40.676Z,99056.28
2018-10-09T07:19:15.252Z,99063.95
2018-10-09T07:57:32.454Z,99089.84
2018-10-09T09:17:32.797Z,99103.47
2018-10-09T11:08:17.412Z,99062.72
2018-10-09T11:10:47.614Z,99061.73
2018-10-09T11:13:14.526Z,99062.14
2018-10-09T11:15:44.230Z,99059.03
2018-10-09T11:18:12.702Z,99052.72
2018-10-09T11:20:39.331Z,99056.66
2018-10-09T11:23:06.404Z,99056.48
2018-10-09T14:10:34.558Z,98960.34
2018-10-09T14:29:06.195Z,98953.64
2018-10-09T14:31:32.763Z,98957.19
2018-10-09T14:48:19.388Z,98952.34
2018-10-09T14:50:46.258Z,98953.86
2018-10-09T16:43:52.239Z,98993.54
2018-10-09T19:21:58.593Z,99042.70
2018-10-09T19:24:25.704Z,99040.05
2018-10-09T19:26:52.232Z,99043.52
2018-10-09T19:29:19.158Z,99042.66
2018-10-09T19:31:46.253Z,99046.11
2018-10-09T20:03:26.512Z,99053.15
2018-10-09T20:05:53.290Z,99055.91
2018-10-09T20:08:20.415Z,99062.07
2018-10-09T20:10:46.994Z,99061.97
2018-10-09T20:13:13.580Z,99061.96
2018-10-09T20:15:41.502Z,99052.14
2018-10-09T20:18:09.711Z,99058.30
2018-10-09T20:20:43.097Z,99058.80
2018-10-09T20:23:10.109Z,99060.22
2018-10-09T20:25:37.243Z,99056.10
2018-10-09T20:28:03.859Z,99053.67
2018-10-09T20:30:30.874Z,99057.17
2018-10-09T20:32:57.523Z,99053.51
2018-10-09T20:35:27.244Z,99048.63
2018-10-09T20:37:54.243Z,99050.84
2018-10-09T20:48:18.097Z,99042.96
2018-10-09T21:06:40.704Z,99041.61
2018-10-09T21:09:07.378Z,99036.28
2018-10-09T21:11:34.488Z,99034.55
2018-10-09T21:14:05.569Z,99028.12
2018-10-09T21:16:32.252Z,99035.38
2018-10-09T21:19:01.484Z,99032.29
2018-10-09T21:21:28.098Z,99031.01
2018-10-09T21:23:55.701Z,99031.64
2018-10-09T21:26:22.952Z,99033.61
2018-10-09T21:28:50.020Z,99031.59
2018-10-09T21:31:16.653Z,99029.22
2018-10-09T21:48:13.446Z,99036.14
2018-10-09T21:50:40.076Z,99040.48
2018-10-09T21:53:08.660Z,99039.53
2018-10-09T21:55:35.309Z,99035.73
2018-10-09T21:58:01.930Z,99034.22
2018-10-09T22:11:31.850Z,99047.06
2018-10-09T22:16:05.794Z,99055.23
2018-10-09T22:34:27.158Z,99033.66
