createdAt,value
2018-08-31T00:00:34.540Z,0.00
2018-08-31T00:01:34.574Z,0.00
2018-08-31T00:02:34.608Z,0.00
2018-08-31T00:03:34.642Z,0.00
2018-08-31T00:04:34.675Z,0.00
2018-08-31T00:05:34.709Z,0.00
2018-08-31T00:06:34.744Z,0.00
2018-08-31T00:07:34.778Z,0.00
2018-08-31T00:08:34.811Z,0.00
2018-08-31T00:09:34.849Z,0.00
2018-08-31T00:10:34.878Z,0.00
2018-08-31T00:11:34.912Z,0.00
2018-08-31T00:12:34.945Z,0.00
2018-08-31T00:13:34.979Z,0.00
2018-08-31T00:14:35.013Z,0.00
2018-08-31T00:15:35.049Z,0.00
2018-08-31T00:16:35.080Z,0.00
2018-08-31T00:17:35.115Z,0.00
2018-08-31T00:18:35.149Z,0.00
2018-08-31T00:19:35.181Z,0.00
2018-08-31T00:20:35.215Z,0.00
2018-08-31T00:21:35.249Z,0.00
2018-08-31T00:22:35.284Z,0.00
2018-08-31T00:23:35.317Z,0.00
2018-08-31T00:24:35.359Z,0.00
2018-08-31T00:25:35.384Z,0.00
2018-08-31T00:26:35.418Z,0.00
2018-08-31T00:27:35.452Z,0.00
2018-08-31T00:28:35.485Z,0.00
2018-08-31T00:29:35.519Z,0.00
2018-08-31T00:30:35.553Z,0.00
2018-08-31T00:31:35.587Z,0.00
2018-08-31T00:32:35.622Z,0.00
2018-08-31T00:33:35.654Z,0.00
2018-08-31T00:34:35.690Z,0.00
2018-08-31T00:35:35.722Z,0.00
2018-08-31T00:36:35.753Z,0.00
2018-08-31T00:37:35.788Z,0.00
2018-08-31T00:38:35.822Z,0.00
2018-08-31T00:39:35.855Z,0.00
2018-08-31T00:40:35.889Z,0.00
2018-08-31T00:41:35.924Z,0.00
2018-08-31T00:42:35.956Z,0.00
2018-08-31T00:43:35.989Z,0.00
2018-08-31T00:44:36.024Z,0.00
2018-08-31T00:45:36.058Z,0.00
2018-08-31T00:46:36.093Z,0.00
2018-08-31T00:47:36.126Z,0.00
2018-08-31T00:48:36.158Z,0.00
2018-08-31T00:49:36.192Z,0.00
2018-08-31T00:50:36.225Z,0.00
2018-08-31T00:51:36.260Z,0.00
2018-08-31T00:52:36.293Z,0.00
2018-08-31T00:53:36.326Z,0.00
2018-08-31T00:54:36.360Z,0.00
2018-08-31T00:55:36.394Z,0.00
2018-08-31T00:56:36.430Z,0.00
2018-08-31T00:57:36.460Z,0.00
2018-08-31T00:58:36.495Z,0.00
2018-08-31T00:59:36.528Z,0.00
2018-08-31T01:00:36.562Z,0.00
2018-08-31T01:01:36.595Z,0.00
2018-08-31T01:02:36.629Z,0.00
2018-08-31T01:03:36.662Z,0.00
2018-08-31T01:04:36.696Z,0.00
2018-08-31T01:05:36.730Z,0.00
2018-08-31T01:06:36.763Z,0.00
2018-08-31T01:07:36.796Z,0.00
2018-08-31T01:08:36.829Z,0.00
2018-08-31T01:09:36.864Z,0.00
2018-08-31T01:10:36.898Z,0.00
2018-08-31T01:11:36.931Z,0.00
2018-08-31T01:12:36.964Z,0.00
2018-08-31T01:13:36.998Z,0.00
2018-08-31T01:14:37.032Z,0.00
2018-08-31T01:15:37.065Z,0.00
2018-08-31T01:16:37.097Z,0.00
2018-08-31T01:17:37.132Z,0.00
2018-08-31T01:18:37.166Z,0.00
2018-08-31T01:19:37.200Z,0.00
2018-08-31T01:20:37.233Z,0.00
2018-08-31T01:21:37.267Z,0.00
2018-08-31T01:22:37.300Z,0.00
2018-08-31T01:23:37.335Z,0.00
2018-08-31T01:24:37.367Z,0.00
2018-08-31T01:25:37.401Z,0.00
2018-08-31T01:26:37.434Z,0.00
2018-08-31T01:27:37.469Z,0.00
2018-08-31T01:28:37.501Z,0.00
2018-08-31T01:29:37.535Z,0.00
2018-08-31T01:30:37.571Z,0.00
2018-08-31T01:31:37.607Z,0.00
2018-08-31T01:32:37.633Z,0.00
2018-08-31T01:33:37.673Z,0.00
2018-08-31T01:34:37.703Z,0.00
2018-08-31T01:35:37.736Z,0.00
2018-08-31T01:36:37.769Z,0.00
2018-08-31T01:37:37.803Z,0.00
2018-08-31T01:38:37.838Z,0.00
2018-08-31T01:39:37.874Z,0.00
2018-08-31T01:40:37.901Z,0.00
2018-08-31T01:41:37.937Z,0.00
2018-08-31T01:42:37.970Z,0.00
2018-08-31T01:43:38.004Z,0.00
2018-08-31T01:44:38.037Z,0.00
2018-08-31T01:45:38.074Z,0.00
2018-08-31T01:46:38.118Z,0.00
2018-08-31T01:47:38.141Z,0.00
2018-08-31T01:48:38.170Z,0.00
2018-08-31T01:49:38.205Z,0.00
2018-08-31T01:50:38.239Z,0.00
2018-08-31T01:51:38.272Z,0.00
2018-08-31T01:52:38.309Z,0.00
2018-08-31T01:53:38.339Z,0.00
2018-08-31T01:54:38.373Z,0.00
2018-08-31T01:55:38.406Z,0.00
2018-08-31T01:56:38.438Z,0.00
2018-08-31T01:57:38.472Z,0.00
2018-08-31T01:58:38.505Z,0.00
2018-08-31T01:59:38.540Z,0.00
2018-08-31T02:00:38.572Z,0.00
2018-08-31T02:01:38.606Z,0.00
2018-08-31T02:02:38.641Z,0.00
2018-08-31T02:03:38.673Z,0.00
2018-08-31T02:04:38.707Z,0.00
2018-08-31T02:05:38.740Z,0.00
2018-08-31T02:06:38.773Z,0.00
2018-08-31T02:07:38.810Z,0.00
2018-08-31T02:08:38.840Z,0.00
2018-08-31T02:09:38.874Z,0.00
2018-08-31T02:10:38.907Z,0.00
2018-08-31T02:11:38.947Z,0.00
2018-08-31T02:12:38.972Z,0.00
2018-08-31T02:13:39.009Z,0.00
2018-08-31T02:14:39.040Z,0.00
2018-08-31T02:15:39.077Z,0.00
2018-08-31T02:16:39.108Z,0.00
2018-08-31T02:17:39.141Z,0.00
2018-08-31T02:18:39.176Z,0.00
2018-08-31T02:19:39.207Z,0.00
2018-08-31T02:20:39.240Z,0.00
2018-08-31T02:21:39.278Z,0.00
2018-08-31T02:22:39.309Z,0.00
2018-08-31T02:23:39.343Z,0.00
2018-08-31T02:24:39.375Z,0.00
2018-08-31T02:25:39.408Z,0.00
2018-08-31T02:26:39.442Z,0.00
2018-08-31T02:27:39.477Z,0.00
2018-08-31T02:28:39.509Z,0.00
2018-08-31T02:29:39.543Z,0.00
2018-08-31T02:30:39.578Z,0.00
2018-08-31T02:31:39.613Z,0.00
2018-08-31T02:32:39.643Z,0.00
2018-08-31T02:33:39.679Z,0.00
2018-08-31T02:34:39.712Z,0.00
2018-08-31T02:35:39.744Z,0.00
2018-08-31T02:36:39.777Z,0.00
2018-08-31T02:37:39.810Z,0.00
2018-08-31T02:38:39.844Z,0.00
2018-08-31T02:39:39.878Z,0.00
2018-08-31T02:40:39.909Z,0.00
2018-08-31T02:41:39.946Z,0.00
2018-08-31T02:42:39.994Z,0.00
2018-08-31T02:43:40.012Z,0.00
2018-08-31T02:44:40.042Z,0.00
2018-08-31T02:45:40.080Z,0.00
2018-08-31T02:46:40.110Z,0.00
2018-08-31T02:47:40.143Z,0.00
2018-08-31T02:48:40.176Z,0.00
2018-08-31T02:49:40.209Z,0.00
2018-08-31T02:50:40.243Z,0.00
2018-08-31T02:51:40.276Z,0.00
2018-08-31T02:52:40.309Z,0.00
2018-08-31T02:53:40.343Z,0.00
2018-08-31T02:54:40.376Z,0.00
2018-08-31T02:55:40.408Z,0.00
2018-08-31T02:56:40.443Z,0.00
2018-08-31T02:57:40.475Z,0.00
2018-08-31T02:58:40.509Z,0.00
2018-08-31T02:59:40.542Z,0.00
2018-08-31T03:00:40.575Z,0.00
2018-08-31T03:01:40.608Z,0.00
2018-08-31T03:02:40.641Z,0.00
2018-08-31T03:03:40.674Z,0.00
2018-08-31T03:04:40.708Z,0.00
2018-08-31T03:05:40.740Z,0.00
2018-08-31T03:06:40.776Z,0.00
2018-08-31T03:07:40.807Z,0.00
2018-08-31T03:08:40.839Z,0.00
2018-08-31T03:09:40.871Z,0.00
2018-08-31T03:10:40.906Z,0.00
2018-08-31T03:11:41.017Z,0.00
2018-08-31T03:12:40.972Z,0.00
2018-08-31T03:13:41.005Z,0.00
2018-08-31T03:14:41.038Z,0.00
2018-08-31T03:15:41.072Z,0.00
2018-08-31T03:16:41.105Z,0.00
2018-08-31T03:17:41.136Z,0.00
2018-08-31T03:18:41.170Z,0.00
2018-08-31T03:19:41.203Z,0.00
2018-08-31T03:20:41.235Z,0.00
2018-08-31T03:21:41.268Z,0.00
2018-08-31T03:22:41.302Z,0.00
2018-08-31T03:23:41.337Z,0.00
2018-08-31T03:24:41.367Z,0.00
2018-08-31T03:25:41.403Z,0.00
2018-08-31T03:26:41.432Z,0.00
2018-08-31T03:27:41.467Z,0.00
2018-08-31T03:28:41.499Z,0.00
2018-08-31T03:29:41.535Z,0.00
2018-08-31T03:30:41.567Z,0.00
2018-08-31T03:31:41.600Z,0.00
2018-08-31T03:32:41.631Z,0.00
2018-08-31T03:33:41.666Z,0.00
2018-08-31T03:34:41.698Z,0.00
2018-08-31T03:35:41.731Z,0.00
2018-08-31T03:36:41.765Z,0.00
2018-08-31T03:37:41.796Z,0.00
2018-08-31T03:38:41.829Z,0.00
2018-08-31T03:39:41.862Z,0.00
2018-08-31T03:40:41.895Z,0.00
2018-08-31T03:41:41.929Z,0.00
2018-08-31T03:42:41.965Z,0.00
2018-08-31T03:43:41.994Z,0.00
2018-08-31T03:44:42.027Z,0.00
2018-08-31T03:45:42.060Z,0.00
2018-08-31T03:46:42.094Z,0.00
2018-08-31T03:47:42.127Z,0.00
2018-08-31T03:48:42.158Z,0.00
2018-08-31T03:49:42.192Z,0.00
2018-08-31T03:50:42.226Z,0.00
2018-08-31T03:51:42.258Z,0.00
2018-08-31T03:52:42.291Z,0.00
2018-08-31T03:53:42.324Z,0.00
2018-08-31T03:54:42.357Z,0.00
2018-08-31T03:55:42.389Z,0.00
2018-08-31T03:56:42.422Z,0.00
2018-08-31T03:57:42.455Z,0.00
2018-08-31T03:58:42.489Z,0.00
2018-08-31T03:59:42.522Z,0.00
2018-08-31T04:00:42.554Z,0.00
2018-08-31T04:01:42.589Z,0.00
2018-08-31T04:02:42.621Z,0.00
2018-08-31T04:03:42.655Z,0.00
2018-08-31T04:04:42.692Z,0.00
2018-08-31T04:05:42.719Z,0.00
2018-08-31T04:06:42.753Z,0.00
2018-08-31T04:07:42.786Z,0.00
2018-08-31T04:08:42.818Z,0.00
2018-08-31T04:09:42.850Z,0.00
2018-08-31T04:10:42.884Z,0.00
2018-08-31T04:11:42.917Z,0.00
2018-08-31T04:12:42.950Z,0.00
2018-08-31T04:13:42.983Z,0.00
2018-08-31T04:14:43.016Z,0.00
2018-08-31T04:15:43.049Z,0.00
2018-08-31T04:16:43.082Z,0.00
2018-08-31T04:17:43.118Z,0.00
2018-08-31T04:18:43.149Z,0.00
2018-08-31T04:19:43.182Z,0.00
2018-08-31T04:20:43.214Z,0.00
2018-08-31T04:21:43.246Z,0.00
2018-08-31T04:22:43.281Z,0.00
2018-08-31T04:23:43.314Z,0.00
2018-08-31T04:24:43.346Z,0.00
2018-08-31T04:25:43.382Z,0.00
2018-08-31T04:26:43.412Z,0.00
2018-08-31T04:27:43.445Z,0.00
2018-08-31T04:28:43.478Z,0.00
2018-08-31T04:29:43.513Z,0.00
2018-08-31T04:30:43.544Z,0.00
2018-08-31T04:31:43.580Z,0.00
2018-08-31T04:32:43.610Z,0.00
2018-08-31T04:33:43.645Z,0.00
2018-08-31T04:34:43.676Z,0.00
2018-08-31T04:35:43.708Z,0.00
2018-08-31T04:36:43.741Z,0.00
2018-08-31T04:37:43.788Z,0.00
2018-08-31T04:38:43.807Z,0.00
2018-08-31T04:39:43.842Z,0.00
2018-08-31T04:40:43.878Z,0.00
2018-08-31T04:41:43.905Z,0.00
2018-08-31T04:42:43.943Z,0.00
2018-08-31T04:43:43.973Z,0.00
2018-08-31T04:44:44.005Z,0.00
2018-08-31T04:45:44.039Z,0.00
2018-08-31T04:46:44.072Z,0.00
2018-08-31T04:47:44.105Z,0.00
2018-08-31T04:48:44.137Z,5.63
2018-08-31T04:49:44.170Z,5.63
2018-08-31T04:50:44.202Z,5.63
2018-08-31T04:51:44.240Z,5.63
2018-08-31T04:52:44.268Z,5.63
2018-08-31T04:53:44.302Z,5.63
2018-08-31T04:54:44.335Z,5.63
2018-08-31T04:55:44.371Z,5.63
2018-08-31T04:56:44.404Z,5.63
2018-08-31T04:57:44.434Z,11.25
2018-08-31T04:58:44.521Z,11.25
2018-08-31T04:59:44.500Z,11.25
2018-08-31T05:00:44.533Z,11.25
2018-08-31T05:01:44.565Z,11.25
2018-08-31T05:02:44.603Z,11.25
2018-08-31T05:03:44.632Z,11.25
2018-08-31T05:04:44.663Z,16.88
2018-08-31T05:05:44.697Z,16.88
2018-08-31T05:06:44.730Z,16.88
2018-08-31T05:07:44.762Z,16.88
2018-08-31T05:08:44.796Z,16.88
2018-08-31T05:09:44.829Z,22.50
2018-08-31T05:10:44.861Z,22.50
2018-08-31T05:11:44.896Z,22.50
2018-08-31T05:12:44.928Z,22.50
2018-08-31T05:13:44.962Z,22.50
2018-08-31T05:14:44.994Z,22.50
2018-08-31T05:15:45.028Z,28.13
2018-08-31T05:16:45.063Z,28.13
2018-08-31T05:17:45.095Z,28.13
2018-08-31T05:18:45.127Z,28.13
2018-08-31T05:19:45.162Z,28.13
2018-08-31T05:20:45.193Z,28.13
2018-08-31T05:21:45.226Z,28.13
2018-08-31T05:22:45.377Z,28.13
2018-08-31T05:23:45.293Z,33.75
2018-08-31T05:24:45.326Z,33.75
2018-08-31T05:25:45.360Z,33.75
2018-08-31T05:26:45.392Z,39.38
2018-08-31T05:27:45.425Z,39.38
2018-08-31T05:28:45.458Z,39.38
2018-08-31T05:29:45.492Z,39.38
2018-08-31T05:30:45.526Z,39.38
2018-08-31T05:31:45.558Z,45.00
2018-08-31T05:32:45.592Z,45.00
2018-08-31T05:33:45.626Z,45.00
2018-08-31T05:34:45.745Z,45.00
2018-08-31T05:35:45.691Z,45.00
2018-08-31T05:36:45.733Z,45.00
2018-08-31T05:37:45.757Z,45.00
2018-08-31T05:38:45.789Z,45.00
2018-08-31T05:39:45.824Z,39.38
2018-08-31T05:40:45.857Z,39.38
2018-08-31T05:41:45.894Z,45.00
2018-08-31T05:42:45.925Z,45.00
2018-08-31T05:43:45.960Z,45.00
2018-08-31T05:44:46.193Z,50.63
2018-08-31T05:45:46.026Z,50.63
2018-08-31T05:46:46.060Z,50.63
2018-08-31T05:47:46.091Z,56.25
2018-08-31T05:48:46.124Z,56.25
2018-08-31T05:49:46.157Z,56.25
2018-08-31T05:50:46.191Z,56.25
2018-08-31T05:51:46.228Z,56.25
2018-08-31T05:52:46.257Z,50.63
2018-08-31T05:53:46.289Z,50.63
2018-08-31T05:54:46.325Z,50.63
2018-08-31T05:55:46.358Z,50.63
2018-08-31T05:56:46.391Z,50.63
2018-08-31T05:57:46.424Z,50.63
2018-08-31T05:58:46.457Z,50.63
2018-08-31T05:59:46.492Z,50.63
2018-08-31T06:00:46.530Z,50.63
2018-08-31T06:01:46.559Z,50.63
2018-08-31T06:02:46.593Z,50.63
2018-08-31T06:03:46.626Z,50.63
2018-08-31T06:04:46.660Z,50.63
2018-08-31T06:05:46.693Z,45.00
2018-08-31T06:06:46.727Z,50.63
2018-08-31T06:07:46.765Z,50.63
2018-08-31T06:08:46.793Z,50.63
2018-08-31T06:09:46.827Z,45.00
2018-08-31T06:10:46.862Z,45.00
2018-08-31T06:11:46.938Z,45.00
2018-08-31T06:12:46.932Z,45.00
2018-08-31T06:13:46.960Z,45.00
2018-08-31T06:14:46.995Z,45.00
2018-08-31T06:15:47.030Z,45.00
2018-08-31T06:16:47.064Z,45.00
2018-08-31T06:17:47.097Z,45.00
2018-08-31T06:18:47.131Z,45.00
2018-08-31T06:19:47.164Z,45.00
2018-08-31T06:20:47.197Z,45.00
2018-08-31T06:21:47.231Z,45.00
2018-08-31T06:22:47.265Z,45.00
2018-08-31T06:23:47.298Z,45.00
2018-08-31T06:24:47.332Z,45.00
2018-08-31T06:25:47.365Z,45.00
2018-08-31T06:26:47.400Z,45.00
2018-08-31T06:27:47.438Z,50.63
2018-08-31T06:28:47.470Z,50.63
2018-08-31T06:29:47.504Z,56.25
2018-08-31T06:30:47.536Z,56.25
2018-08-31T06:31:47.567Z,61.88
2018-08-31T06:32:47.708Z,61.88
2018-08-31T06:33:47.684Z,61.88
2018-08-31T06:34:47.669Z,67.50
2018-08-31T06:35:47.732Z,67.50
2018-08-31T06:36:47.736Z,73.13
2018-08-31T06:37:47.770Z,73.13
2018-08-31T06:38:47.804Z,67.50
2018-08-31T06:39:47.839Z,67.50
2018-08-31T06:40:47.900Z,67.50
2018-08-31T06:41:47.905Z,73.13
2018-08-31T06:42:47.939Z,73.13
2018-08-31T06:43:47.973Z,84.38
2018-08-31T06:44:48.007Z,84.38
2018-08-31T06:45:48.042Z,90.00
2018-08-31T06:46:48.075Z,95.63
2018-08-31T06:47:48.108Z,101.25
2018-08-31T06:48:48.142Z,101.25
2018-08-31T06:49:48.176Z,106.88
2018-08-31T06:50:48.210Z,101.25
2018-08-31T06:51:48.245Z,106.88
2018-08-31T06:52:48.278Z,106.88
2018-08-31T06:53:48.311Z,112.50
2018-08-31T06:54:48.349Z,118.13
2018-08-31T06:55:48.381Z,118.13
2018-08-31T06:56:48.414Z,112.50
2018-08-31T06:57:48.449Z,112.50
2018-08-31T06:58:48.484Z,106.88
2018-08-31T06:59:48.518Z,106.88
2018-08-31T07:00:48.551Z,101.25
2018-08-31T07:01:48.586Z,95.63
2018-08-31T07:02:48.620Z,95.63
2018-08-31T07:03:48.707Z,90.00
2018-08-31T07:04:48.688Z,90.00
2018-08-31T07:05:48.722Z,84.38
2018-08-31T07:06:48.756Z,84.38
2018-08-31T07:07:48.796Z,84.38
2018-08-31T07:08:48.825Z,78.75
2018-08-31T07:09:48.862Z,78.75
2018-08-31T07:10:48.895Z,78.75
2018-08-31T07:11:48.929Z,84.38
2018-08-31T07:12:48.962Z,84.38
2018-08-31T07:13:48.998Z,90.00
2018-08-31T07:14:49.032Z,90.00
2018-08-31T07:15:49.066Z,95.63
2018-08-31T07:16:49.100Z,95.63
2018-08-31T07:17:49.134Z,101.25
2018-08-31T07:18:49.169Z,101.25
2018-08-31T07:19:49.211Z,106.88
2018-08-31T07:20:49.237Z,106.88
2018-08-31T07:21:49.272Z,112.50
2018-08-31T07:22:49.312Z,112.50
2018-08-31T07:23:49.342Z,112.50
2018-08-31T07:24:49.379Z,106.88
2018-08-31T07:25:49.411Z,101.25
2018-08-31T07:26:49.503Z,95.63
2018-08-31T07:27:49.480Z,90.00
2018-08-31T07:28:49.514Z,84.38
2018-08-31T07:29:49.549Z,84.38
2018-08-31T07:30:49.583Z,84.38
2018-08-31T07:31:49.622Z,84.38
2018-08-31T07:32:49.652Z,90.00
2018-08-31T07:33:49.688Z,90.00
2018-08-31T07:34:49.723Z,95.63
2018-08-31T07:35:49.796Z,95.63
2018-08-31T07:36:49.792Z,101.25
2018-08-31T07:37:49.826Z,106.88
2018-08-31T07:38:49.860Z,106.88
2018-08-31T07:39:49.897Z,106.88
2018-08-31T07:40:49.930Z,112.50
2018-08-31T07:41:49.964Z,118.13
2018-08-31T07:42:49.999Z,123.75
2018-08-31T07:43:50.033Z,135.00
2018-08-31T07:44:50.067Z,140.63
2018-08-31T07:45:50.101Z,140.63
2018-08-31T07:46:50.138Z,151.88
2018-08-31T07:47:50.283Z,157.50
2018-08-31T07:48:50.205Z,151.88
2018-08-31T07:49:50.244Z,146.25
2018-08-31T07:50:50.275Z,140.63
2018-08-31T07:51:50.314Z,140.63
2018-08-31T07:52:50.345Z,135.00
2018-08-31T07:53:50.474Z,140.63
2018-08-31T07:54:50.415Z,140.63
2018-08-31T07:55:50.451Z,140.63
2018-08-31T07:56:50.485Z,146.25
2018-08-31T07:57:50.523Z,146.25
2018-08-31T07:58:50.564Z,157.50
2018-08-31T07:59:50.589Z,157.50
2018-08-31T08:00:50.625Z,163.13
2018-08-31T08:01:50.659Z,174.38
2018-08-31T08:02:50.695Z,174.38
2018-08-31T08:03:50.731Z,174.38
2018-08-31T08:04:50.763Z,168.75
2018-08-31T08:05:50.799Z,168.75
2018-08-31T08:06:50.833Z,168.75
2018-08-31T08:07:50.868Z,168.75
2018-08-31T08:08:50.903Z,168.75
2018-08-31T08:09:50.938Z,168.75
2018-08-31T08:10:50.973Z,168.75
2018-08-31T08:11:51.009Z,168.75
2018-08-31T08:12:51.043Z,174.38
2018-08-31T08:13:51.080Z,174.38
2018-08-31T08:14:51.279Z,180.00
2018-08-31T08:15:51.149Z,180.00
2018-08-31T08:16:51.182Z,180.00
2018-08-31T08:17:51.216Z,180.00
2018-08-31T08:18:51.253Z,180.00
2018-08-31T08:19:51.288Z,180.00
2018-08-31T08:20:51.323Z,180.00
2018-08-31T08:21:51.358Z,174.38
2018-08-31T08:22:51.396Z,174.38
2018-08-31T08:23:51.427Z,174.38
2018-08-31T08:24:51.464Z,180.00
2018-08-31T08:25:51.497Z,180.00
2018-08-31T08:26:51.534Z,180.00
2018-08-31T08:27:51.569Z,185.63
2018-08-31T08:28:51.603Z,185.63
2018-08-31T08:29:51.638Z,180.00
2018-08-31T08:30:51.674Z,180.00
2018-08-31T08:31:51.708Z,174.38
2018-08-31T08:32:51.743Z,168.75
2018-08-31T08:33:51.779Z,157.50
2018-08-31T08:34:51.844Z,151.88
2018-08-31T08:35:51.891Z,140.63
2018-08-31T08:36:51.883Z,135.00
2018-08-31T08:37:51.919Z,129.38
2018-08-31T08:38:51.955Z,129.38
2018-08-31T08:39:51.991Z,123.75
2018-08-31T08:40:52.025Z,118.13
2018-08-31T08:41:52.062Z,112.50
2018-08-31T08:42:52.095Z,112.50
2018-08-31T08:43:52.131Z,112.50
2018-08-31T08:44:52.167Z,112.50
2018-08-31T08:45:52.200Z,112.50
2018-08-31T08:46:52.235Z,112.50
2018-08-31T08:47:52.272Z,118.13
2018-08-31T08:48:52.307Z,118.13
2018-08-31T08:49:52.341Z,123.75
2018-08-31T08:50:52.375Z,129.38
2018-08-31T08:51:52.410Z,129.38
2018-08-31T08:52:52.445Z,135.00
2018-08-31T08:53:52.480Z,140.63
2018-08-31T08:54:52.515Z,140.63
2018-08-31T08:55:52.551Z,140.63
2018-08-31T08:56:52.585Z,140.63
2018-08-31T08:57:52.619Z,140.63
2018-08-31T08:58:52.661Z,135.00
2018-08-31T08:59:52.692Z,135.00
2018-08-31T09:00:52.726Z,135.00
2018-08-31T09:01:52.759Z,135.00
2018-08-31T09:02:52.796Z,140.63
2018-08-31T09:03:52.831Z,140.63
2018-08-31T09:04:52.866Z,146.25
2018-08-31T09:05:52.903Z,146.25
2018-08-31T09:06:52.935Z,151.88
2018-08-31T09:07:52.971Z,157.50
2018-08-31T09:08:53.008Z,163.13
2018-08-31T09:09:53.040Z,163.13
2018-08-31T09:10:53.075Z,163.13
2018-08-31T09:11:53.116Z,151.88
2018-08-31T09:12:53.146Z,129.38
2018-08-31T09:13:53.180Z,112.50
2018-08-31T09:14:53.214Z,101.25
2018-08-31T09:15:53.250Z,95.63
2018-08-31T09:16:53.285Z,95.63
2018-08-31T09:17:53.323Z,95.63
2018-08-31T09:18:53.357Z,95.63
2018-08-31T09:19:53.392Z,95.63
2018-08-31T09:20:53.426Z,101.25
2018-08-31T09:21:53.462Z,101.25
2018-08-31T09:22:53.498Z,101.25
2018-08-31T09:23:53.532Z,101.25
2018-08-31T09:24:53.568Z,106.88
2018-08-31T09:25:53.602Z,106.88
2018-08-31T09:26:53.637Z,112.50
2018-08-31T09:27:53.672Z,118.13
2018-08-31T09:28:53.707Z,129.38
2018-08-31T09:29:53.744Z,135.00
2018-08-31T09:30:53.778Z,140.63
2018-08-31T09:31:53.811Z,140.63
2018-08-31T09:32:53.846Z,140.63
2018-08-31T09:33:53.881Z,140.63
2018-08-31T09:34:53.917Z,135.00
2018-08-31T09:35:53.957Z,129.38
2018-08-31T09:36:53.987Z,129.38
2018-08-31T09:37:54.025Z,135.00
2018-08-31T09:38:54.057Z,135.00
2018-08-31T09:39:54.096Z,140.63
2018-08-31T09:40:54.127Z,146.25
2018-08-31T09:41:54.166Z,151.88
2018-08-31T09:42:54.198Z,146.25
2018-08-31T09:43:54.246Z,140.63
2018-08-31T09:44:54.270Z,140.63
2018-08-31T09:45:54.303Z,140.63
2018-08-31T09:46:54.339Z,140.63
2018-08-31T09:47:54.373Z,135.00
2018-08-31T09:48:54.408Z,135.00
2018-08-31T09:49:54.445Z,135.00
2018-08-31T09:50:54.477Z,135.00
2018-08-31T09:51:54.516Z,140.63
2018-08-31T09:52:54.548Z,140.63
2018-08-31T09:53:54.585Z,146.25
2018-08-31T09:54:54.620Z,146.25
2018-08-31T09:55:54.655Z,146.25
2018-08-31T09:56:54.689Z,140.63
2018-08-31T09:57:54.724Z,140.63
2018-08-31T09:58:54.760Z,146.25
2018-08-31T09:59:54.795Z,146.25
2018-08-31T10:00:54.831Z,146.25
2018-08-31T10:01:54.866Z,140.63
2018-08-31T10:02:54.902Z,140.63
2018-08-31T10:03:54.936Z,140.63
2018-08-31T10:04:54.973Z,135.00
2018-08-31T10:05:55.009Z,129.38
2018-08-31T10:06:55.042Z,123.75
2018-08-31T10:07:55.079Z,118.13
2018-08-31T10:08:55.111Z,123.75
2018-08-31T10:09:55.146Z,118.13
2018-08-31T10:10:55.272Z,123.75
2018-08-31T10:11:55.217Z,129.38
2018-08-31T10:12:55.252Z,129.38
2018-08-31T10:13:55.287Z,129.38
2018-08-31T10:14:55.324Z,123.75
2018-08-31T10:15:55.357Z,123.75
2018-08-31T10:16:55.393Z,118.13
2018-08-31T10:17:55.428Z,112.50
2018-08-31T10:18:55.465Z,112.50
2018-08-31T10:19:55.499Z,112.50
2018-08-31T10:20:55.536Z,106.88
2018-08-31T10:21:55.569Z,101.25
2018-08-31T10:22:55.608Z,95.63
2018-08-31T10:23:55.639Z,95.63
2018-08-31T10:24:55.677Z,90.00
2018-08-31T10:25:55.709Z,78.75
2018-08-31T10:26:55.746Z,73.13
2018-08-31T10:27:55.778Z,67.50
2018-08-31T10:28:55.817Z,61.88
2018-08-31T10:29:55.876Z,61.88
2018-08-31T10:30:55.884Z,61.88
2018-08-31T10:31:55.921Z,67.50
2018-08-31T10:32:55.954Z,67.50
2018-08-31T10:33:55.989Z,67.50
2018-08-31T10:34:56.024Z,67.50
2018-08-31T10:35:56.062Z,73.13
2018-08-31T10:36:56.093Z,78.75
2018-08-31T10:37:56.128Z,78.75
2018-08-31T10:38:56.163Z,84.38
2018-08-31T10:39:56.198Z,84.38
2018-08-31T10:40:56.234Z,84.38
2018-08-31T10:41:56.268Z,90.00
2018-08-31T10:42:56.309Z,90.00
2018-08-31T10:43:56.337Z,90.00
2018-08-31T10:44:56.376Z,90.00
2018-08-31T10:45:56.407Z,90.00
2018-08-31T10:46:56.444Z,90.00
2018-08-31T10:47:56.476Z,90.00
2018-08-31T10:48:56.511Z,90.00
2018-08-31T10:49:56.546Z,95.63
2018-08-31T10:50:56.580Z,95.63
2018-08-31T10:51:56.616Z,95.63
2018-08-31T10:52:56.649Z,95.63
2018-08-31T10:53:56.685Z,95.63
2018-08-31T10:54:56.724Z,95.63
2018-08-31T10:55:56.755Z,101.25
2018-08-31T10:56:56.790Z,106.88
2018-08-31T10:57:56.824Z,106.88
2018-08-31T10:58:56.859Z,112.50
2018-08-31T10:59:56.897Z,112.50
2018-08-31T11:00:56.957Z,112.50
2018-08-31T11:01:56.963Z,112.50
2018-08-31T11:02:56.996Z,112.50
2018-08-31T11:03:57.031Z,112.50
2018-08-31T11:04:57.067Z,112.50
2018-08-31T11:05:57.101Z,112.50
2018-08-31T11:06:57.137Z,112.50
2018-08-31T11:07:57.171Z,112.50
2018-08-31T11:08:57.205Z,106.88
2018-08-31T11:09:57.243Z,106.88
2018-08-31T11:10:57.278Z,112.50
2018-08-31T11:11:57.312Z,118.13
2018-08-31T11:12:57.384Z,123.75
2018-08-31T11:13:57.378Z,135.00
2018-08-31T11:14:57.413Z,140.63
2018-08-31T11:15:57.448Z,151.88
2018-08-31T11:16:57.482Z,163.13
2018-08-31T11:17:57.517Z,168.75
2018-08-31T11:18:57.630Z,168.75
2018-08-31T11:19:57.587Z,174.38
2018-08-31T11:20:57.621Z,180.00
2018-08-31T11:21:57.655Z,185.63
2018-08-31T11:22:57.690Z,185.63
2018-08-31T11:23:57.724Z,180.00
2018-08-31T11:24:57.762Z,174.38
2018-08-31T11:25:57.797Z,168.75
2018-08-31T11:26:57.828Z,168.75
2018-08-31T11:27:58.003Z,168.75
2018-08-31T11:28:57.902Z,174.38
2018-08-31T11:29:57.931Z,174.38
2018-08-31T11:30:57.967Z,168.75
2018-08-31T11:31:58.002Z,168.75
2018-08-31T11:32:58.035Z,163.13
2018-08-31T11:33:58.072Z,163.13
2018-08-31T11:34:58.105Z,168.75
2018-08-31T11:35:58.140Z,168.75
2018-08-31T11:36:58.174Z,168.75
2018-08-31T11:37:58.208Z,168.75
2018-08-31T11:38:58.243Z,157.50
2018-08-31T11:39:58.278Z,140.63
2018-08-31T11:40:58.312Z,135.00
2018-08-31T11:41:58.347Z,129.38
2018-08-31T11:42:58.387Z,123.75
2018-08-31T11:43:58.416Z,118.13
2018-08-31T11:44:58.450Z,118.13
2018-08-31T11:45:58.484Z,123.75
2018-08-31T11:46:58.519Z,123.75
2018-08-31T11:47:58.556Z,118.13
2018-08-31T11:48:58.587Z,123.75
2018-08-31T11:49:58.622Z,118.13
2018-08-31T11:50:58.656Z,118.13
2018-08-31T11:51:58.693Z,123.75
2018-08-31T11:52:58.724Z,123.75
2018-08-31T11:53:58.759Z,129.38
2018-08-31T11:54:58.793Z,123.75
2018-08-31T11:55:58.826Z,123.75
2018-08-31T11:56:58.865Z,118.13
2018-08-31T11:57:58.894Z,112.50
2018-08-31T11:58:58.929Z,106.88
2018-08-31T11:59:58.961Z,106.88
2018-08-31T12:00:59.004Z,106.88
2018-08-31T12:01:59.103Z,106.88
2018-08-31T12:02:59.062Z,106.88
2018-08-31T12:03:59.098Z,106.88
2018-08-31T12:04:59.133Z,106.88
2018-08-31T12:05:59.165Z,112.50
2018-08-31T12:06:59.198Z,112.50
2018-08-31T12:07:59.448Z,112.50
2018-08-31T12:08:59.265Z,106.88
2018-08-31T12:09:59.299Z,106.88
2018-08-31T12:10:59.332Z,101.25
2018-08-31T12:11:59.366Z,101.25
2018-08-31T12:12:59.399Z,95.63
2018-08-31T12:13:59.432Z,90.00
2018-08-31T12:14:59.465Z,84.38
2018-08-31T12:15:59.503Z,84.38
2018-08-31T12:16:59.532Z,84.38
2018-08-31T12:17:59.565Z,78.75
2018-08-31T12:18:59.600Z,73.13
2018-08-31T12:19:59.631Z,73.13
2018-08-31T12:20:59.668Z,78.75
2018-08-31T12:21:59.701Z,78.75
2018-08-31T12:22:59.732Z,78.75
2018-08-31T12:23:59.766Z,84.38
2018-08-31T12:24:59.800Z,84.38
2018-08-31T12:25:59.831Z,84.38
2018-08-31T12:26:59.866Z,84.38
2018-08-31T12:27:59.898Z,78.75
2018-08-31T12:28:59.933Z,73.13
2018-08-31T12:29:59.966Z,73.13
2018-08-31T12:30:59.998Z,73.13
2018-08-31T12:32:00.033Z,73.13
2018-08-31T12:33:00.067Z,78.75
2018-08-31T12:34:00.100Z,84.38
2018-08-31T12:35:00.133Z,84.38
2018-08-31T12:36:00.191Z,90.00
2018-08-31T12:37:00.200Z,90.00
2018-08-31T12:38:00.232Z,95.63
2018-08-31T12:39:00.266Z,95.63
2018-08-31T12:40:00.300Z,95.63
2018-08-31T12:41:00.332Z,95.63
2018-08-31T12:42:00.366Z,95.63
2018-08-31T12:43:00.401Z,95.63
2018-08-31T12:44:00.481Z,95.63
2018-08-31T12:45:00.465Z,95.63
2018-08-31T12:46:00.499Z,90.00
2018-08-31T12:47:00.533Z,84.38
2018-08-31T12:48:00.567Z,84.38
2018-08-31T12:49:00.601Z,78.75
2018-08-31T12:50:00.633Z,78.75
2018-08-31T12:51:00.668Z,78.75
2018-08-31T12:52:00.700Z,78.75
2018-08-31T12:53:00.733Z,73.13
2018-08-31T12:54:00.767Z,73.13