createdAt,value
2016-06-11T00:00:22.479Z,0
2016-06-11T00:01:22.498Z,0
2016-06-11T00:02:22.454Z,0
2016-06-11T00:03:22.520Z,0
2016-06-11T00:04:22.429Z,0
2016-06-11T00:05:22.416Z,0
2016-06-11T00:06:22.419Z,0
2016-06-11T00:07:22.501Z,0
2016-06-11T00:08:22.238Z,0
2016-06-11T00:09:22.492Z,0
2016-06-11T00:10:22.369Z,0
2016-06-11T00:11:22.356Z,0
2016-06-11T00:12:22.345Z,0
2016-06-11T00:13:22.332Z,0
2016-06-11T00:14:22.335Z,0
2016-06-11T00:15:22.291Z,0
2016-06-11T00:16:22.121Z,0
2016-06-11T00:17:22.313Z,0
2016-06-11T00:18:22.253Z,0
2016-06-11T00:19:22.256Z,0
2016-06-11T00:20:22.244Z,0
2016-06-11T00:21:22.200Z,0
2016-06-11T00:22:22.219Z,0
2016-06-11T00:23:22.284Z,0
2016-06-11T00:24:22.193Z,0
2016-06-11T00:25:22.197Z,0
2016-06-11T00:26:22.169Z,0
2016-06-11T00:27:22.219Z,0
2016-06-11T00:28:22.003Z,0
2016-06-11T00:29:23.022Z,0
2016-06-11T00:30:22.134Z,0
2016-06-11T00:31:22.106Z,0
2016-06-11T00:32:22.077Z,0
2016-06-11T00:33:22.065Z,0
2016-06-11T00:34:21.896Z,0
2016-06-11T00:35:22.055Z,0
2016-06-11T00:36:21.887Z,0
2016-06-11T00:37:22.061Z,0
2016-06-11T00:38:22.018Z,0
2016-06-11T00:39:22.020Z,0
2016-06-11T00:40:21.977Z,0
2016-06-11T00:41:21.980Z,0
2016-06-11T00:42:21.952Z,0
2016-06-11T00:43:21.940Z,0
2016-06-11T00:44:21.818Z,0
2016-06-11T00:45:21.914Z,0
2016-06-11T00:46:21.933Z,0
2016-06-11T00:47:21.890Z,0
2016-06-11T00:48:21.876Z,0
2016-06-11T00:49:21.864Z,0
2016-06-11T00:50:21.852Z,0
2016-06-11T00:51:21.855Z,0
2016-06-11T00:52:21.826Z,0
2016-06-11T00:53:21.830Z,0
2016-06-11T00:54:21.802Z,0
2016-06-11T00:55:21.820Z,0
2016-06-11T00:56:21.808Z,0
2016-06-11T00:57:21.778Z,0
2016-06-11T00:58:21.751Z,0
2016-06-11T00:59:21.770Z,0
2016-06-11T01:00:21.742Z,0
2016-06-11T01:01:21.698Z,0
2016-06-11T01:02:21.701Z,0
2016-06-11T01:03:21.688Z,0
2016-06-11T01:04:21.723Z,0
2016-06-11T01:05:21.678Z,0
2016-06-11T01:06:21.714Z,0
2016-06-11T01:07:21.481Z,0
2016-06-11T01:08:21.657Z,0
2016-06-11T01:09:21.613Z,0
2016-06-11T01:10:21.710Z,0
2016-06-11T01:11:21.635Z,0
2016-06-11T01:12:21.700Z,0
2016-06-11T01:13:21.547Z,0
2016-06-11T01:14:21.410Z,0
2016-06-11T01:15:21.553Z,0
2016-06-11T01:16:21.525Z,0
2016-06-11T01:17:21.560Z,0
2016-06-11T01:18:21.501Z,0
2016-06-11T01:19:21.471Z,0
2016-06-11T01:20:21.475Z,0
2016-06-11T01:21:21.291Z,0
2016-06-11T01:22:21.434Z,0
2016-06-11T01:23:21.297Z,0
2016-06-11T01:24:21.471Z,0
2016-06-11T01:25:21.397Z,0
2016-06-11T01:26:21.447Z,0
2016-06-11T01:27:21.387Z,0
2016-06-11T01:28:21.374Z,0
2016-06-11T01:29:22.096Z,0
2016-06-11T01:30:21.428Z,0
2016-06-11T01:31:21.337Z,0
2016-06-11T01:32:21.356Z,0
2016-06-11T01:33:21.311Z,0
2016-06-11T01:34:21.377Z,0
2016-06-11T01:35:21.303Z,0
2016-06-11T01:36:21.274Z,0
2016-06-11T01:37:21.121Z,0
2016-06-11T01:38:21.265Z,0
2016-06-11T01:39:21.080Z,0
2016-06-11T01:40:21.224Z,0
2016-06-11T01:41:21.197Z,0
2016-06-11T01:42:21.199Z,0
2016-06-11T01:43:21.014Z,0
2016-06-11T01:44:22.190Z,0
2016-06-11T01:45:21.176Z,0
2016-06-11T01:46:21.165Z,0
2016-06-11T01:47:21.120Z,0
2016-06-11T01:48:21.123Z,0
2016-06-11T01:49:21.111Z,0
2016-06-11T01:50:21.099Z,0
2016-06-11T01:51:21.085Z,0
2016-06-11T01:52:21.058Z,0
2016-06-11T01:53:21.061Z,0
2016-06-11T01:54:21.033Z,0
2016-06-11T01:55:21.051Z,0
2016-06-11T01:56:21.023Z,0
2016-06-11T01:57:20.995Z,0
2016-06-11T01:58:21.013Z,0
2016-06-11T01:59:21.188Z,0
2016-06-11T02:00:21.677Z,0
2016-06-11T02:01:20.960Z,0
2016-06-11T02:02:20.933Z,0
2016-06-11T02:03:20.936Z,0
2016-06-11T02:04:20.907Z,0
2016-06-11T02:05:20.754Z,0
2016-06-11T02:06:20.882Z,0
2016-06-11T02:07:20.885Z,0
2016-06-11T02:08:20.872Z,0
2016-06-11T02:09:20.689Z,0
2016-06-11T02:10:20.848Z,0
2016-06-11T02:11:20.678Z,0
2016-06-11T02:12:20.839Z,0
2016-06-11T02:13:20.795Z,0
2016-06-11T02:14:21.235Z,0
2016-06-11T02:15:20.768Z,0
2016-06-11T02:16:20.757Z,0
2016-06-11T02:17:20.635Z,0
2016-06-11T02:18:20.716Z,0
2016-06-11T02:19:20.719Z,0
2016-06-11T02:20:20.675Z,0
2016-06-11T02:21:20.787Z,0
2016-06-11T02:22:20.681Z,0
2016-06-11T02:23:20.669Z,0
2016-06-11T02:24:20.687Z,0
2016-06-11T02:25:20.737Z,0
2016-06-11T02:26:20.632Z,0
2016-06-11T02:27:20.588Z,0
2016-06-11T02:28:20.605Z,0
2016-06-11T02:29:20.656Z,0
2016-06-11T02:30:21.611Z,0
2016-06-11T02:31:20.647Z,0
2016-06-11T02:32:20.571Z,0
2016-06-11T02:33:20.528Z,0
2016-06-11T02:34:20.515Z,0
2016-06-11T02:35:20.502Z,0
2016-06-11T02:36:20.490Z,0
2016-06-11T02:37:20.524Z,0
2016-06-11T02:38:20.465Z,0
2016-06-11T02:39:20.483Z,0
2016-06-11T02:40:20.424Z,0
2016-06-11T02:41:20.473Z,0
2016-06-11T02:42:20.415Z,0
2016-06-11T02:43:20.449Z,0
2016-06-11T02:44:20.218Z,0
2016-06-11T02:45:20.251Z,0
2016-06-11T02:46:20.364Z,0
2016-06-11T02:47:20.430Z,0
2016-06-11T02:48:20.355Z,0
2016-06-11T02:49:20.311Z,0
2016-06-11T02:50:20.345Z,0
2016-06-11T02:51:20.286Z,0
2016-06-11T02:52:20.290Z,0
2016-06-11T02:53:20.260Z,0
2016-06-11T02:54:20.279Z,0
2016-06-11T02:55:20.236Z,0
2016-06-11T02:56:20.239Z,0
2016-06-11T02:57:20.272Z,0
2016-06-11T02:58:20.214Z,0
2016-06-11T02:59:20.717Z,0
2016-06-11T03:00:20.907Z,0
2016-06-11T03:01:20.192Z,0
2016-06-11T03:02:20.164Z,0
2016-06-11T03:03:20.120Z,0
2016-06-11T03:04:19.982Z,0
2016-06-11T03:05:20.111Z,0
2016-06-11T03:06:20.082Z,0
2016-06-11T03:07:20.069Z,0
2016-06-11T03:08:20.057Z,0
2016-06-11T03:09:20.092Z,0
2016-06-11T03:10:19.907Z,0
2016-06-11T03:11:20.097Z,0
2016-06-11T03:12:19.850Z,0
2016-06-11T03:13:20.010Z,0
2016-06-11T03:14:20.107Z,0
2016-06-11T03:15:19.719Z,0
2016-06-11T03:16:19.972Z,0
2016-06-11T03:17:19.959Z,0
2016-06-11T03:18:19.775Z,0
2016-06-11T03:19:19.951Z,0
2016-06-11T03:20:19.906Z,0
2016-06-11T03:21:19.893Z,0
2016-06-11T03:22:19.882Z,0
2016-06-11T03:23:19.885Z,0
2016-06-11T03:24:19.840Z,0
2016-06-11T03:25:19.844Z,0
2016-06-11T03:26:19.816Z,0
2016-06-11T03:27:19.803Z,0
2016-06-11T03:28:19.806Z,0
2016-06-11T03:29:19.809Z,0
2016-06-11T03:30:19.812Z,0
2016-06-11T03:31:19.752Z,0
2016-06-11T03:32:19.740Z,0
2016-06-11T03:33:19.728Z,0
2016-06-11T03:34:19.716Z,0
2016-06-11T03:35:19.546Z,0
2016-06-11T03:36:19.690Z,5
2016-06-11T03:37:19.693Z,5
2016-06-11T03:38:19.664Z,5
2016-06-11T03:39:19.637Z,5
2016-06-11T03:40:19.796Z,5
2016-06-11T03:41:19.627Z,5
2016-06-11T03:42:19.599Z,5
2016-06-11T03:43:19.602Z,5
2016-06-11T03:44:19.621Z,5
2016-06-11T03:45:19.530Z,5
2016-06-11T03:46:19.548Z,5
2016-06-11T03:47:19.537Z,5
2016-06-11T03:48:19.540Z,5
2016-06-11T03:49:19.543Z,5
2016-06-11T03:50:19.514Z,5
2016-06-11T03:51:19.346Z,5
2016-06-11T03:52:19.474Z,5
2016-06-11T03:53:19.445Z,5
2016-06-11T03:54:19.527Z,5
2016-06-11T03:55:19.436Z,5
2016-06-11T03:56:19.486Z,5
2016-06-11T03:57:19.426Z,5
2016-06-11T03:58:19.508Z,5
2016-06-11T03:59:19.370Z,5
2016-06-11T04:00:20.076Z,5
2016-06-11T04:01:19.344Z,5
2016-06-11T04:02:19.207Z,5
2016-06-11T04:03:19.319Z,10
2016-06-11T04:04:19.338Z,10
2016-06-11T04:05:19.326Z,10
2016-06-11T04:06:19.282Z,10
2016-06-11T04:07:19.269Z,10
2016-06-11T04:08:19.273Z,10
2016-06-11T04:09:19.244Z,10
2016-06-11T04:10:19.279Z,10
2016-06-11T04:11:19.219Z,10
2016-06-11T04:12:19.207Z,10
2016-06-11T04:13:19.194Z,10
2016-06-11T04:14:19.182Z,10
2016-06-11T04:15:19.622Z,10
2016-06-11T04:16:19.156Z,10
2016-06-11T04:17:19.144Z,10
2016-06-11T04:18:19.131Z,15
2016-06-11T04:19:19.134Z,15
2016-06-11T04:20:19.169Z,15
2016-06-11T04:21:19.075Z,15
2016-06-11T04:22:19.110Z,15
2016-06-11T04:23:19.066Z,15
2016-06-11T04:24:19.053Z,15
2016-06-11T04:25:19.026Z,15
2016-06-11T04:26:19.075Z,15
2016-06-11T04:27:18.984Z,15
2016-06-11T04:28:19.003Z,15
2016-06-11T04:29:18.975Z,15
2016-06-11T04:30:19.415Z,15
2016-06-11T04:31:18.481Z,15
2016-06-11T04:32:18.953Z,15
2016-06-11T04:33:18.925Z,15
2016-06-11T04:34:18.928Z,20
2016-06-11T04:35:18.556Z,20
2016-06-11T04:36:18.887Z,15
2016-06-11T04:37:18.859Z,15
2016-06-11T04:38:18.909Z,20
2016-06-11T04:39:18.849Z,20
2016-06-11T04:40:18.821Z,20
2016-06-11T04:41:18.808Z,20
2016-06-11T04:42:18.672Z,20
2016-06-11T04:43:18.814Z,20
2016-06-11T04:44:18.817Z,20
2016-06-11T04:45:18.634Z,20
2016-06-11T04:46:18.745Z,20
2016-06-11T04:47:18.717Z,20
2016-06-11T04:48:18.721Z,20
2016-06-11T04:49:18.755Z,20
2016-06-11T04:50:18.696Z,20
2016-06-11T04:51:18.699Z,20
2016-06-11T04:52:18.670Z,25
2016-06-11T04:53:18.501Z,25
2016-06-11T04:54:18.630Z,25
2016-06-11T04:55:18.617Z,25
2016-06-11T04:56:18.604Z,25
2016-06-11T04:57:18.592Z,25
2016-06-11T04:58:18.579Z,25
2016-06-11T04:59:18.567Z,25
2016-06-11T05:00:19.070Z,30
2016-06-11T05:01:18.557Z,30
2016-06-11T05:02:18.514Z,30
2016-06-11T05:03:18.532Z,30
2016-06-11T05:04:18.520Z,30
2016-06-11T05:05:18.335Z,30
2016-06-11T05:06:18.479Z,35
2016-06-11T05:07:18.466Z,35
2016-06-11T05:08:18.470Z,35
2016-06-11T05:09:18.425Z,35
2016-06-11T05:10:18.445Z,35
2016-06-11T05:11:18.431Z,35
2016-06-11T05:12:18.389Z,35
2016-06-11T05:13:18.454Z,35
2016-06-11T05:14:18.378Z,35
2016-06-11T05:15:18.679Z,40
2016-06-11T05:16:18.229Z,40
2016-06-11T05:17:18.341Z,40
2016-06-11T05:18:18.297Z,40
2016-06-11T05:19:18.300Z,40
2016-06-11T05:20:18.148Z,45
2016-06-11T05:21:18.307Z,45
2016-06-11T05:22:18.106Z,45
2016-06-11T05:23:18.281Z,45
2016-06-11T05:24:18.238Z,45
2016-06-11T05:25:18.256Z,45
2016-06-11T05:26:18.057Z,45
2016-06-11T05:27:18.216Z,45
2016-06-11T05:28:18.171Z,45
2016-06-11T05:29:18.206Z,45
2016-06-11T05:30:18.787Z,45
2016-06-11T05:31:18.181Z,45
2016-06-11T05:32:18.137Z,45
2016-06-11T05:33:18.124Z,45
2016-06-11T05:34:18.112Z,45
2016-06-11T05:35:18.115Z,45
2016-06-11T05:36:18.088Z,45
2016-06-11T05:37:18.152Z,45
2016-06-11T05:38:18.061Z,45
2016-06-11T05:39:17.893Z,45
2016-06-11T05:40:18.036Z,45
2016-06-11T05:41:18.039Z,45
2016-06-11T05:42:17.996Z,45
2016-06-11T05:43:17.984Z,50
2016-06-11T05:44:17.971Z,50
2016-06-11T05:45:18.161Z,50
2016-06-11T05:46:17.665Z,50
2016-06-11T05:47:17.777Z,50
2016-06-11T05:48:17.920Z,55
2016-06-11T05:49:17.939Z,55
2016-06-11T05:50:17.912Z,55
2016-06-11T05:51:17.883Z,55
2016-06-11T05:52:17.886Z,55
2016-06-11T05:53:17.858Z,60
2016-06-11T05:54:17.674Z,60
2016-06-11T05:55:17.880Z,60
2016-06-11T05:56:17.819Z,60
2016-06-11T05:57:17.857Z,65
2016-06-11T05:58:17.856Z,65
2016-06-11T05:59:17.899Z,65
2016-06-11T06:00:18.520Z,65
2016-06-11T06:01:17.846Z,65
2016-06-11T06:02:17.976Z,65
2016-06-11T06:03:17.994Z,70
2016-06-11T06:04:17.964Z,70
2016-06-11T06:05:17.967Z,70
2016-06-11T06:06:18.000Z,70
2016-06-11T06:07:18.026Z,70
2016-06-11T06:08:17.956Z,70
2016-06-11T06:09:17.965Z,70
2016-06-11T06:10:17.770Z,70
2016-06-11T06:11:17.919Z,70
2016-06-11T06:12:17.940Z,70
2016-06-11T06:13:17.929Z,70
2016-06-11T06:14:17.919Z,70
2016-06-11T06:15:17.736Z,65
2016-06-11T06:16:18.085Z,65
2016-06-11T06:17:17.870Z,65
2016-06-11T06:18:17.890Z,65
2016-06-11T06:19:17.721Z,65
2016-06-11T06:20:17.834Z,65
2016-06-11T06:21:17.807Z,65
2016-06-11T06:22:17.796Z,65
2016-06-11T06:23:17.814Z,65
2016-06-11T06:24:17.786Z,65
2016-06-11T06:25:17.616Z,65
2016-06-11T06:26:17.589Z,65
2016-06-11T06:27:17.732Z,65
2016-06-11T06:28:17.735Z,65
2016-06-11T06:29:17.723Z,65
2016-06-11T06:30:18.132Z,65
2016-06-11T06:31:17.588Z,65
2016-06-11T06:32:17.685Z,65
2016-06-11T06:33:17.658Z,65
2016-06-11T06:34:17.785Z,65
2016-06-11T06:35:17.710Z,65
2016-06-11T06:36:17.651Z,65
2016-06-11T06:37:18.045Z,65
2016-06-11T06:38:17.609Z,65
2016-06-11T06:39:17.566Z,60
2016-06-11T06:40:17.601Z,60
2016-06-11T06:41:17.416Z,60
2016-06-11T06:42:17.591Z,60
2016-06-11T06:43:17.532Z,60
2016-06-11T06:44:17.597Z,60
2016-06-11T06:45:18.537Z,60
2016-06-11T06:46:17.697Z,60
2016-06-11T06:47:17.513Z,65
2016-06-11T06:48:17.344Z,65
2016-06-11T06:49:17.471Z,65
2016-06-11T06:50:17.459Z,65
2016-06-11T06:51:17.447Z,65
2016-06-11T06:52:17.450Z,65
2016-06-11T06:53:17.421Z,65
2016-06-11T06:54:17.472Z,65
2016-06-11T06:55:17.412Z,65
2016-06-11T06:56:17.415Z,65
2016-06-11T06:57:17.356Z,65
2016-06-11T06:58:17.391Z,70
2016-06-11T06:59:17.330Z,70
2016-06-11T07:00:17.630Z,70
2016-06-11T07:01:17.697Z,70
2016-06-11T07:02:17.293Z,70
2016-06-11T07:03:17.297Z,70
2016-06-11T07:04:17.299Z,70
2016-06-11T07:05:17.256Z,70
2016-06-11T07:06:17.337Z,75
2016-06-11T07:07:17.230Z,75
2016-06-11T07:08:17.280Z,75
2016-06-11T07:09:17.205Z,75
2016-06-11T07:10:17.255Z,80
2016-06-11T07:11:17.211Z,80
2016-06-11T07:12:17.167Z,80
2016-06-11T07:13:17.217Z,80
2016-06-11T07:14:17.173Z,85
2016-06-11T07:15:17.318Z,85
2016-06-11T07:16:17.289Z,85
2016-06-11T07:17:16.995Z,85
2016-06-11T07:18:17.124Z,85
2016-06-11T07:19:17.080Z,85
2016-06-11T07:20:17.066Z,90
2016-06-11T07:21:17.070Z,90
2016-06-11T07:22:17.058Z,90
2016-06-11T07:23:17.029Z,90
2016-06-11T07:24:17.032Z,95
2016-06-11T07:25:17.004Z,95
2016-06-11T07:26:16.851Z,95
2016-06-11T07:27:16.995Z,100
2016-06-11T07:28:16.998Z,100
2016-06-11T07:29:17.002Z,100
2016-06-11T07:30:17.098Z,100
2016-06-11T07:31:17.085Z,100
2016-06-11T07:32:16.964Z,100
2016-06-11T07:33:16.934Z,105
2016-06-11T07:34:16.923Z,105
2016-06-11T07:35:16.910Z,110
2016-06-11T07:36:16.866Z,110
2016-06-11T07:37:16.697Z,110
2016-06-11T07:38:16.888Z,115
2016-06-11T07:39:16.860Z,115
2016-06-11T07:40:16.848Z,120
2016-06-11T07:41:16.663Z,120
2016-06-11T07:42:16.822Z,120
2016-06-11T07:43:16.638Z,120
2016-06-11T07:44:16.782Z,120
2016-06-11T07:45:17.909Z,120
2016-06-11T07:46:16.788Z,120
2016-06-11T07:47:16.635Z,120
2016-06-11T07:48:16.747Z,120
2016-06-11T07:49:16.719Z,120
2016-06-11T07:50:16.706Z,120
2016-06-11T07:51:16.740Z,120
2016-06-11T07:52:16.697Z,120
2016-06-11T07:53:16.996Z,125
2016-06-11T07:54:16.672Z,125
2016-06-11T07:55:16.738Z,125
2016-06-11T07:56:16.662Z,125
2016-06-11T07:57:16.665Z,125
2016-06-11T07:58:16.669Z,120
2016-06-11T07:59:16.625Z,120
2016-06-11T08:00:16.612Z,120
2016-06-11T08:01:16.600Z,115
2016-06-11T08:02:16.431Z,115
2016-06-11T08:03:16.590Z,120
2016-06-11T08:04:16.577Z,110
2016-06-11T08:05:16.627Z,110
2016-06-11T08:06:16.537Z,110
2016-06-11T08:07:16.555Z,110
2016-06-11T08:08:16.356Z,110
2016-06-11T08:09:16.514Z,110
2016-06-11T08:10:16.486Z,110
2016-06-11T08:11:16.551Z,110
2016-06-11T08:12:16.321Z,110
2016-06-11T08:13:16.512Z,110
2016-06-11T08:14:16.467Z,115
2016-06-11T08:15:16.439Z,115
2016-06-11T08:16:16.317Z,115
2016-06-11T08:17:16.461Z,115
2016-06-11T08:18:16.433Z,115
2016-06-11T08:19:16.265Z,120
2016-06-11T08:20:16.423Z,120
2016-06-11T08:21:16.473Z,120
2016-06-11T08:22:16.335Z,120
2016-06-11T08:23:16.371Z,120
2016-06-11T08:24:16.342Z,120
2016-06-11T08:25:16.330Z,120
2016-06-11T08:26:16.333Z,120
2016-06-11T08:27:16.336Z,120
2016-06-11T08:28:16.323Z,120
2016-06-11T08:29:16.279Z,120
2016-06-11T08:30:16.298Z,115
2016-06-11T08:31:16.957Z,115
2016-06-11T08:32:16.257Z,115
2016-06-11T08:33:16.260Z,115
2016-06-11T08:34:16.232Z,115
2016-06-11T08:35:16.250Z,115
2016-06-11T08:36:16.239Z,115
2016-06-11T08:37:16.195Z,115
2016-06-11T08:38:16.213Z,115
2016-06-11T08:39:16.169Z,115
2016-06-11T08:40:16.173Z,115
2016-06-11T08:41:16.191Z,115
2016-06-11T08:42:16.132Z,115
2016-06-11T08:43:16.135Z,115
2016-06-11T08:44:16.107Z,115
2016-06-11T08:45:16.125Z,115
2016-06-11T08:46:16.222Z,115
2016-06-11T08:47:15.944Z,115
2016-06-11T08:48:15.931Z,115
2016-06-11T08:49:16.059Z,115
2016-06-11T08:50:16.046Z,115
2016-06-11T08:51:16.049Z,115
2016-06-11T08:52:16.178Z,115
2016-06-11T08:53:16.025Z,115
2016-06-11T08:54:16.075Z,120
2016-06-11T08:55:15.844Z,120
2016-06-11T08:56:16.019Z,120
2016-06-11T08:57:15.975Z,120
2016-06-11T08:58:16.009Z,125
2016-06-11T08:59:15.949Z,125
2016-06-11T09:00:15.938Z,125
2016-06-11T09:01:16.049Z,125
2016-06-11T09:02:15.959Z,125
2016-06-11T09:03:15.743Z,125
2016-06-11T09:04:15.949Z,125
2016-06-11T09:05:15.905Z,125
2016-06-11T09:06:15.956Z,125
2016-06-11T09:07:15.865Z,125
2016-06-11T09:08:15.898Z,130
2016-06-11T09:09:15.855Z,130
2016-06-11T09:10:15.843Z,130
2016-06-11T09:11:15.815Z,130
2016-06-11T09:12:15.677Z,130
2016-06-11T09:13:15.805Z,130
2016-06-11T09:14:15.840Z,130
2016-06-11T09:15:15.623Z,130
2016-06-11T09:16:16.580Z,130
2016-06-11T09:17:16.020Z,130
2016-06-11T09:18:15.726Z,130
2016-06-11T09:19:15.746Z,135
2016-06-11T09:20:15.749Z,135
2016-06-11T09:21:15.736Z,135
2016-06-11T09:22:15.723Z,135
2016-06-11T09:23:15.680Z,135
2016-06-11T09:24:15.745Z,135
2016-06-11T09:25:15.670Z,135
2016-06-11T09:26:15.673Z,135
2016-06-11T09:27:15.630Z,135
2016-06-11T09:28:15.648Z,135
2016-06-11T09:29:15.636Z,135
2016-06-11T09:30:15.623Z,135
2016-06-11T09:31:16.892Z,135
2016-06-11T09:32:15.583Z,135
2016-06-11T09:33:15.586Z,135
2016-06-11T09:34:15.573Z,135
2016-06-11T09:35:15.560Z,135
2016-06-11T09:36:15.563Z,140
2016-06-11T09:37:15.551Z,140
2016-06-11T09:38:15.523Z,140
2016-06-11T09:39:15.510Z,140
2016-06-11T09:40:15.341Z,145
2016-06-11T09:41:15.517Z,145
2016-06-11T09:42:15.503Z,145
2016-06-11T09:43:15.491Z,145
2016-06-11T09:44:15.479Z,145
2016-06-11T09:45:15.310Z,145
2016-06-11T09:46:15.407Z,145
2016-06-11T09:47:15.847Z,150
2016-06-11T09:48:15.460Z,150
2016-06-11T09:49:15.477Z,150
2016-06-11T09:50:15.419Z,150
2016-06-11T09:51:15.516Z,150
2016-06-11T09:52:15.378Z,150
2016-06-11T09:53:15.397Z,150
2016-06-11T09:54:15.384Z,150
2016-06-11T09:55:15.356Z,150
2016-06-11T09:56:15.359Z,150
2016-06-11T09:57:15.346Z,150
2016-06-11T09:58:15.335Z,155
2016-06-11T09:59:15.322Z,155
2016-06-11T10:00:15.324Z,160
2016-06-11T10:01:15.374Z,165
2016-06-11T10:02:15.300Z,165
2016-06-11T10:03:15.287Z,170
2016-06-11T10:04:15.149Z,170
2016-06-11T10:05:15.324Z,170
2016-06-11T10:06:15.219Z,170
2016-06-11T10:07:15.346Z,165
2016-06-11T10:08:15.224Z,165
2016-06-11T10:09:15.055Z,160
2016-06-11T10:10:15.215Z,160
2016-06-11T10:11:15.218Z,160
2016-06-11T10:12:15.189Z,160
2016-06-11T10:13:15.098Z,160
2016-06-11T10:14:15.179Z,160
2016-06-11T10:15:15.215Z,165
2016-06-11T10:16:15.218Z,165
2016-06-11T10:17:15.346Z,165
2016-06-11T10:18:15.130Z,170
2016-06-11T10:19:15.149Z,170
2016-06-11T10:20:15.121Z,170
2016-06-11T10:21:15.123Z,170
2016-06-11T10:22:15.079Z,175
2016-06-11T10:23:15.114Z,175
2016-06-11T10:24:15.054Z,180
2016-06-11T10:25:15.057Z,180
2016-06-11T10:26:15.076Z,180
2016-06-11T10:27:15.095Z,180
2016-06-11T10:28:15.051Z,180
2016-06-11T10:29:15.039Z,180
2016-06-11T10:30:15.010Z,175
2016-06-11T10:31:15.029Z,175
2016-06-11T10:32:14.860Z,175
2016-06-11T10:33:15.004Z,175
2016-06-11T10:34:14.946Z,175
2016-06-11T10:35:14.807Z,180
2016-06-11T10:36:14.935Z,175
2016-06-11T10:37:14.939Z,180
2016-06-11T10:38:14.925Z,180
2016-06-11T10:39:14.756Z,180
2016-06-11T10:40:14.917Z,185
2016-06-11T10:41:14.887Z,185
2016-06-11T10:42:14.907Z,190
2016-06-11T10:43:14.878Z,195
2016-06-11T10:44:14.882Z,200
2016-06-11T10:45:14.854Z,205
2016-06-11T10:46:14.560Z,210
2016-06-11T10:47:15.125Z,210
2016-06-11T10:48:14.878Z,215
2016-06-11T10:49:14.820Z,215
2016-06-11T10:50:14.884Z,220
2016-06-11T10:51:14.826Z,220
2016-06-11T10:52:14.796Z,225
2016-06-11T10:53:14.785Z,230
2016-06-11T10:54:14.787Z,230
2016-06-11T10:55:14.603Z,235
2016-06-11T10:56:14.606Z,235
2016-06-11T10:57:14.750Z,240
2016-06-11T10:58:14.800Z,245
2016-06-11T10:59:14.725Z,250
2016-06-11T11:00:14.728Z,255
2016-06-11T11:01:14.824Z,255
2016-06-11T11:02:14.609Z,260
2016-06-11T11:03:14.706Z,265
2016-06-11T11:04:14.677Z,270
2016-06-11T11:05:14.665Z,275
2016-06-11T11:06:14.700Z,275
2016-06-11T11:07:14.639Z,290
2016-06-11T11:08:14.706Z,295
2016-06-11T11:09:14.646Z,300
2016-06-11T11:10:14.634Z,300
2016-06-11T11:11:14.636Z,305
2016-06-11T11:12:14.593Z,305
2016-06-11T11:13:14.611Z,305
2016-06-11T11:14:14.443Z,310
2016-06-11T11:15:14.586Z,310
2016-06-11T11:16:14.574Z,310
2016-06-11T11:17:15.124Z,300
2016-06-11T11:18:14.580Z,295
2016-06-11T11:19:14.568Z,295
2016-06-11T11:20:14.555Z,295
2016-06-11T11:21:14.402Z,295
2016-06-11T11:22:14.546Z,300
2016-06-11T11:23:14.517Z,290
2016-06-11T11:24:14.536Z,290
2016-06-11T11:25:14.555Z,290
2016-06-11T11:26:14.495Z,290
2016-06-11T11:27:14.498Z,290
2016-06-11T11:28:14.486Z,285
2016-06-11T11:29:14.489Z,285
2016-06-11T11:30:14.461Z,285
2016-06-11T11:31:14.480Z,285
2016-06-11T11:32:14.561Z,280
2016-06-11T11:33:14.502Z,280
2016-06-11T11:34:14.458Z,280
2016-06-11T11:35:14.538Z,280
2016-06-11T11:36:14.182Z,270
2016-06-11T11:37:14.467Z,275
2016-06-11T11:38:14.422Z,275
2016-06-11T11:39:14.426Z,275
2016-06-11T11:40:14.414Z,275
2016-06-11T11:41:14.276Z,270
2016-06-11T11:42:14.388Z,270
2016-06-11T11:43:14.486Z,270
2016-06-11T11:44:14.378Z,265
2016-06-11T11:45:14.413Z,265
2016-06-11T11:46:14.385Z,265
2016-06-11T11:47:14.544Z,260
2016-06-11T11:48:14.360Z,260
2016-06-11T11:49:14.426Z,260
2016-06-11T11:50:14.349Z,250
2016-06-11T11:51:14.400Z,250
2016-06-11T11:52:14.169Z,250
2016-06-11T11:53:14.313Z,250
2016-06-11T11:54:14.316Z,255
2016-06-11T11:55:14.334Z,250
2016-06-11T11:56:14.290Z,245
2016-06-11T11:57:14.340Z,250
2016-06-11T11:58:14.281Z,245
2016-06-11T11:59:14.299Z,245
2016-06-11T12:00:14.272Z,245
2016-06-11T12:01:14.275Z,245
2016-06-11T12:02:14.997Z,245
2016-06-11T12:03:14.250Z,245
2016-06-11T12:04:14.237Z,245
2016-06-11T12:05:14.224Z,245
2016-06-11T12:06:14.056Z,255
2016-06-11T12:07:14.199Z,250
2016-06-11T12:08:14.202Z,250
2016-06-11T12:09:14.221Z,250
2016-06-11T12:10:14.225Z,255
2016-06-11T12:11:14.196Z,260
2016-06-11T12:12:14.183Z,260
2016-06-11T12:13:14.156Z,260
2016-06-11T12:14:14.362Z,265
2016-06-11T12:15:14.145Z,260
2016-06-11T12:16:14.149Z,265
2016-06-11T12:17:14.855Z,275
2016-06-11T12:18:14.030Z,275
2016-06-11T12:19:14.143Z,265
2016-06-11T12:20:14.130Z,265
2016-06-11T12:21:14.102Z,265
2016-06-11T12:22:14.120Z,260
2016-06-11T12:23:14.108Z,255
2016-06-11T12:24:14.126Z,265
2016-06-11T12:25:14.099Z,270
2016-06-11T12:26:13.929Z,265
2016-06-11T12:27:14.105Z,250
2016-06-11T12:28:13.905Z,240
2016-06-11T12:29:14.094Z,240
2016-06-11T12:30:14.067Z,240
2016-06-11T12:31:14.070Z,240
2016-06-11T12:32:14.261Z,230
2016-06-11T12:33:14.029Z,225
2016-06-11T12:34:14.032Z,220
2016-06-11T12:35:13.739Z,215
2016-06-11T12:36:14.039Z,215
2016-06-11T12:37:14.010Z,215
2016-06-11T12:38:14.013Z,215
2016-06-11T12:39:14.000Z,210
2016-06-11T12:40:14.004Z,210
2016-06-11T12:41:14.007Z,205
2016-06-11T12:42:14.010Z,205
2016-06-11T12:43:13.982Z,200
2016-06-11T12:44:13.985Z,205
2016-06-11T12:45:13.957Z,195
2016-06-11T12:46:13.960Z,195
2016-06-11T12:47:14.479Z,195
2016-06-11T12:48:13.935Z,195
2016-06-11T12:49:13.922Z,200
2016-06-11T12:50:13.942Z,200
2016-06-11T12:51:13.928Z,210
2016-06-11T12:52:13.916Z,205
2016-06-11T12:53:13.888Z,205
2016-06-11T12:54:13.766Z,210
2016-06-11T12:55:13.847Z,210
2016-06-11T12:56:13.913Z,215
2016-06-11T12:57:13.916Z,210
2016-06-11T12:58:13.872Z,210
2016-06-11T12:59:13.875Z,210
2016-06-11T13:00:13.848Z,210
2016-06-11T13:01:13.959Z,210
2016-06-11T13:02:14.446Z,210
2016-06-11T13:03:14.169Z,210
2016-06-11T13:04:13.812Z,205
2016-06-11T13:05:13.847Z,205
2016-06-11T13:06:13.818Z,200
2016-06-11T13:07:13.853Z,200
2016-06-11T13:08:13.794Z,200
2016-06-11T13:09:13.828Z,200
2016-06-11T13:10:13.784Z,200
2016-06-11T13:11:13.818Z,200
2016-06-11T13:12:13.618Z,200
2016-06-11T13:13:13.605Z,200
2016-06-11T13:14:13.749Z,200
2016-06-11T13:15:13.769Z,200
2016-06-11T13:16:13.755Z,200
2016-06-11T13:17:14.211Z,200
2016-06-11T13:18:15.074Z,200
2016-06-11T13:19:13.734Z,200
2016-06-11T13:20:13.721Z,195
2016-06-11T13:21:13.552Z,195
2016-06-11T13:22:13.727Z,195
2016-06-11T13:23:13.715Z,200
2016-06-11T13:24:13.702Z,200
2016-06-11T13:25:13.674Z,200
2016-06-11T13:26:13.677Z,200
2016-06-11T13:27:13.665Z,205
2016-06-11T13:28:13.667Z,205
2016-06-11T13:29:13.498Z,205
2016-06-11T13:30:13.704Z,205
2016-06-11T13:31:13.645Z,205
2016-06-11T13:32:13.789Z,205
2016-06-11T13:33:13.933Z,205
2016-06-11T13:34:13.514Z,205
2016-06-11T13:35:13.611Z,205
2016-06-11T13:36:13.505Z,205
2016-06-11T13:37:13.633Z,205
2016-06-11T13:38:13.651Z,205
2016-06-11T13:39:13.576Z,205
2016-06-11T13:40:13.407Z,210
2016-06-11T13:41:13.552Z,215
2016-06-11T13:42:13.569Z,215
2016-06-11T13:43:13.417Z,220
2016-06-11T13:44:13.561Z,220
2016-06-11T13:45:13.564Z,225
2016-06-11T13:46:13.363Z,225
2016-06-11T13:47:13.585Z,220
2016-06-11T13:48:13.557Z,225
2016-06-11T13:49:13.498Z,220
2016-06-11T13:50:13.454Z,220
2016-06-11T13:51:13.504Z,220
2016-06-11T13:52:13.507Z,225
2016-06-11T13:53:13.494Z,225
2016-06-11T13:54:13.481Z,225
2016-06-11T13:55:13.469Z,225
2016-06-11T13:56:13.379Z,230
2016-06-11T13:57:13.444Z,220
2016-06-11T13:58:13.462Z,210
2016-06-11T13:59:13.294Z,205
2016-06-11T14:00:13.438Z,205
2016-06-11T14:01:13.441Z,205
2016-06-11T14:02:13.913Z,205
2016-06-11T14:03:13.447Z,205
2016-06-11T14:04:13.419Z,205
2016-06-11T14:05:13.422Z,205
2016-06-11T14:06:13.409Z,210
2016-06-11T14:07:13.412Z,210
2016-06-11T14:08:13.384Z,215
2016-06-11T14:09:13.403Z,215