createdAt,value
2019-05-18T00:01:26.827Z,10.01
2019-05-18T00:03:58.824Z,9.99
2019-05-18T00:06:30.636Z,9.93
2019-05-18T00:09:02.191Z,9.90
2019-05-18T00:11:35.260Z,9.76
2019-05-18T00:14:07.066Z,9.70
2019-05-18T00:16:38.607Z,9.66
2019-05-18T00:19:10.296Z,9.74
2019-05-18T00:21:41.899Z,9.67
2019-05-18T00:24:13.531Z,9.63
2019-05-18T00:26:45.529Z,9.51
2019-05-18T00:29:17.307Z,9.44
2019-05-18T00:31:49.044Z,9.36
2019-05-18T00:34:20.786Z,9.40
2019-05-18T00:36:52.676Z,9.32
2019-05-18T00:39:24.385Z,9.33
2019-05-18T00:41:56.100Z,9.40
2019-05-18T00:44:27.875Z,9.48
2019-05-18T00:46:59.528Z,9.50
2019-05-18T00:49:31.246Z,9.57
2019-05-18T00:52:02.989Z,9.61
2019-05-18T00:54:34.839Z,9.64
2019-05-18T00:57:06.832Z,9.79
2019-05-18T00:59:38.658Z,9.90
2019-05-18T01:02:10.309Z,10.11
2019-05-18T01:04:41.911Z,10.18
2019-05-18T01:07:13.808Z,10.37
2019-05-18T01:09:45.332Z,10.38
2019-05-18T01:12:17.211Z,10.41
2019-05-18T01:14:48.932Z,10.59
2019-05-18T01:17:21.536Z,10.51
2019-05-18T01:19:53.313Z,10.62
2019-05-18T01:22:24.811Z,10.65
2019-05-18T01:24:56.196Z,10.74
2019-05-18T01:27:28.244Z,10.65
2019-05-18T01:29:59.941Z,10.67
2019-05-18T01:32:31.608Z,10.78
2019-05-18T01:35:03.238Z,10.93
2019-05-18T01:37:34.926Z,10.99
2019-05-18T01:40:07.542Z,10.86
2019-05-18T01:42:39.268Z,10.98
2019-05-18T01:45:16.878Z,11.13
2019-05-18T01:47:44.882Z,11.19
2019-05-18T01:50:16.503Z,11.29
2019-05-18T01:52:48.316Z,11.26
2019-05-18T01:55:19.965Z,11.26
2019-05-18T01:57:51.569Z,11.41
2019-05-18T02:00:23.732Z,11.43
2019-05-18T02:02:55.429Z,11.43
2019-05-18T02:05:27.267Z,11.50
2019-05-18T02:07:58.990Z,11.58
2019-05-18T02:10:31.015Z,11.58
2019-05-18T02:13:02.918Z,11.61
2019-05-18T02:15:35.690Z,11.66
2019-05-18T02:18:07.687Z,11.73
2019-05-18T02:20:39.492Z,11.70
2019-05-18T02:23:11.318Z,11.59
2019-05-18T02:25:43.041Z,11.48
2019-05-18T02:28:15.010Z,11.50
2019-05-18T02:30:46.783Z,11.38
2019-05-18T02:33:18.270Z,11.47
2019-05-18T02:35:49.927Z,11.35
2019-05-18T02:38:21.617Z,11.52
2019-05-18T02:40:53.114Z,11.56
2019-05-18T02:43:24.509Z,11.45
2019-05-18T02:45:56.258Z,11.62
2019-05-18T02:48:27.973Z,11.58
2019-05-18T02:50:59.563Z,11.55
2019-05-18T02:53:31.029Z,11.63
2019-05-18T02:56:03.889Z,11.64
2019-05-18T02:58:35.880Z,11.64
2019-05-18T03:01:07.632Z,11.71
2019-05-18T03:03:39.255Z,11.71
2019-05-18T03:06:11.369Z,11.67
2019-05-18T03:08:43.092Z,11.80
2019-05-18T03:11:15.064Z,11.76
2019-05-18T03:13:46.593Z,11.66
2019-05-18T03:16:18.431Z,11.76
2019-05-18T03:19:06.935Z,11.69
2019-05-18T03:21:24.150Z,11.74
2019-05-18T03:23:55.702Z,11.68
2019-05-18T03:26:27.379Z,11.63
2019-05-18T03:28:59.476Z,11.55
2019-05-18T03:31:31.428Z,11.50
2019-05-18T03:34:03.287Z,11.34
2019-05-18T03:36:35.490Z,11.50
2019-05-18T03:39:08.041Z,11.55
2019-05-18T03:41:39.551Z,11.40
2019-05-18T03:44:11.093Z,11.47
2019-05-18T03:46:43.916Z,11.55
2019-05-18T03:49:26.422Z,11.63
2019-05-18T03:51:49.127Z,11.69
2019-05-18T03:54:20.891Z,11.74
2019-05-18T03:56:52.758Z,11.73
2019-05-18T03:59:24.277Z,11.60
2019-05-18T04:01:57.852Z,11.60
2019-05-18T04:04:29.463Z,11.57
2019-05-18T04:07:00.779Z,11.59
2019-05-18T04:09:32.583Z,11.47
2019-05-18T04:12:04.314Z,11.53
2019-05-18T04:14:35.833Z,11.47
2019-05-18T04:17:07.644Z,11.63
2019-05-18T04:19:46.199Z,11.61
2019-05-18T04:22:12.843Z,11.52
2019-05-18T04:24:44.404Z,11.54
2019-05-18T04:27:17.256Z,11.47
2019-05-18T04:29:48.820Z,11.41
2019-05-18T04:32:20.608Z,11.41
2019-05-18T04:34:52.240Z,11.54
2019-05-18T04:37:23.749Z,11.59
2019-05-18T04:39:56.271Z,11.79
2019-05-18T04:42:27.924Z,11.79
2019-05-18T04:44:59.725Z,11.95
2019-05-18T04:47:31.255Z,12.08
2019-05-18T04:50:05.640Z,12.11
2019-05-18T04:52:36.615Z,12.27
2019-05-18T04:55:08.637Z,12.28
2019-05-18T04:57:40.273Z,12.45
2019-05-18T05:00:12.448Z,12.45
2019-05-18T05:02:44.133Z,12.53
2019-05-18T05:05:15.888Z,12.48
2019-05-18T05:07:47.691Z,12.59
2019-05-18T05:10:19.366Z,12.57
2019-05-18T05:12:51.194Z,12.67
2019-05-18T05:15:22.725Z,12.62
2019-05-18T05:17:54.606Z,12.58
2019-05-18T05:20:26.568Z,12.75
2019-05-18T05:22:58.351Z,12.76
2019-05-18T05:25:30.060Z,12.73
2019-05-18T05:28:01.635Z,12.77
2019-05-18T05:30:33.337Z,12.85
2019-05-18T05:33:05.289Z,12.98
2019-05-18T05:35:37.828Z,13.07
2019-05-18T05:38:09.946Z,13.01
2019-05-18T05:40:41.535Z,12.60
2019-05-18T05:43:13.174Z,12.94
2019-05-18T05:45:45.157Z,13.00
2019-05-18T05:48:16.717Z,13.04
2019-05-18T05:50:48.573Z,13.03
2019-05-18T05:53:20.371Z,13.10
2019-05-18T05:55:51.967Z,13.10
2019-05-18T05:58:23.686Z,13.23
2019-05-18T06:00:55.385Z,13.20
2019-05-18T06:03:26.867Z,13.20
2019-05-18T06:05:58.454Z,13.22
2019-05-18T06:08:30.487Z,13.26
2019-05-18T06:11:02.128Z,13.34
2019-05-18T06:13:33.785Z,13.22
2019-05-18T06:16:06.772Z,12.98
2019-05-18T06:18:38.471Z,12.89
2019-05-18T06:21:10.017Z,13.19
2019-05-18T06:23:41.843Z,13.06
2019-05-18T06:26:13.533Z,13.06
2019-05-18T06:28:45.343Z,13.20
2019-05-18T06:31:16.959Z,12.95
2019-05-18T06:33:48.449Z,13.22
2019-05-18T06:36:20.263Z,13.38
2019-05-18T06:38:52.017Z,13.38
2019-05-18T06:41:23.970Z,13.43
2019-05-18T06:43:58.416Z,13.62
2019-05-18T06:46:29.228Z,13.72
2019-05-18T06:49:00.957Z,13.90
2019-05-18T06:51:32.860Z,13.81
2019-05-18T06:54:04.398Z,13.99
2019-05-18T06:56:37.656Z,14.15
2019-05-18T06:59:10.955Z,14.22
2019-05-18T07:01:42.731Z,14.31
2019-05-18T07:04:14.501Z,14.59
2019-05-18T07:06:46.327Z,14.74
2019-05-18T07:09:17.816Z,14.88
2019-05-18T07:11:49.759Z,15.07
2019-05-18T07:14:25.733Z,15.16
2019-05-18T07:16:56.832Z,15.19
2019-05-18T07:19:28.354Z,15.28
2019-05-18T07:22:00.254Z,15.47
2019-05-18T07:24:31.799Z,15.84
2019-05-18T07:27:04.100Z,15.89
2019-05-18T07:29:36.683Z,16.20
2019-05-18T07:32:08.396Z,16.55
2019-05-18T07:34:40.246Z,16.76
2019-05-18T07:37:11.912Z,16.86
2019-05-18T07:39:43.462Z,17.10
2019-05-18T07:42:15.216Z,17.02
2019-05-18T07:44:46.740Z,17.18
2019-05-18T07:47:18.320Z,17.33
2019-05-18T07:49:49.721Z,17.46
2019-05-18T07:52:21.284Z,17.36
2019-05-18T07:54:55.869Z,17.51
2019-05-18T07:57:27.725Z,17.63
2019-05-18T07:59:59.392Z,17.82
2019-05-18T08:02:31.122Z,18.03
2019-05-18T08:05:02.755Z,18.21
2019-05-18T08:07:34.561Z,18.33
2019-05-18T08:10:07.799Z,18.51
2019-05-18T08:12:39.505Z,18.76
2019-05-18T08:15:12.375Z,18.92
2019-05-18T08:17:44.048Z,19.09
2019-05-18T08:20:16.047Z,19.25
2019-05-18T08:22:47.722Z,19.39
2019-05-18T08:25:20.393Z,19.51
2019-05-18T08:27:52.186Z,19.79
2019-05-18T08:30:24.173Z,19.91
2019-05-18T08:32:56.029Z,20.18
2019-05-18T08:35:27.929Z,20.31
2019-05-18T08:37:59.856Z,20.48
2019-05-18T08:40:31.838Z,20.64
2019-05-18T08:43:03.466Z,20.81
2019-05-18T08:45:37.923Z,20.98
2019-05-18T08:48:09.529Z,21.12
2019-05-18T08:50:41.549Z,21.21
2019-05-18T08:53:13.145Z,21.36
2019-05-18T08:55:45.094Z,21.55
2019-05-18T08:58:16.882Z,21.70
2019-05-18T09:00:48.678Z,21.58
2019-05-18T09:03:20.655Z,21.69
2019-05-18T09:05:52.180Z,21.66
2019-05-18T09:08:23.841Z,22.22
2019-05-18T09:10:55.355Z,22.25
2019-05-18T09:13:26.967Z,22.46
2019-05-18T09:15:59.086Z,22.56
2019-05-18T09:18:30.988Z,22.76
2019-05-18T09:21:03.228Z,23.00
2019-05-18T09:23:35.375Z,23.16
2019-05-18T09:30:58.365Z,23.70
2019-05-18T09:33:30.133Z,23.85
2019-05-18T09:36:01.827Z,24.01
2019-05-18T09:38:33.666Z,24.07
2019-05-18T09:41:05.601Z,24.27
2019-05-18T09:43:37.266Z,24.15
2019-05-18T09:46:09.426Z,24.45
2019-05-18T09:48:42.126Z,24.40
2019-05-18T09:51:13.964Z,24.51
2019-05-18T09:53:51.614Z,24.82
2019-05-18T09:56:18.932Z,24.78
2019-05-18T09:58:50.749Z,24.93
2019-05-18T10:01:22.379Z,25.11
2019-05-18T10:03:54.017Z,25.20
2019-05-18T10:06:25.756Z,25.28
2019-05-18T10:08:57.465Z,25.54
2019-05-18T10:11:29.522Z,25.64
2019-05-18T10:14:01.148Z,25.55
2019-05-18T10:16:32.925Z,25.68
2019-05-18T10:19:04.592Z,25.67
2019-05-18T10:21:36.089Z,25.57
2019-05-18T10:24:07.813Z,25.62
2019-05-18T10:26:39.596Z,25.99
2019-05-18T10:29:11.311Z,26.07
2019-05-18T10:31:43.202Z,26.13
2019-05-18T10:34:15.085Z,26.28
2019-05-18T10:36:46.794Z,26.33
2019-05-18T10:39:18.348Z,26.44
2019-05-18T10:41:50.174Z,26.38
2019-05-18T10:44:22.275Z,26.39
2019-05-18T10:46:53.917Z,26.33
2019-05-18T10:49:25.450Z,26.33
2019-05-18T10:51:58.621Z,26.57
2019-05-18T10:54:30.360Z,26.45
2019-05-18T10:57:02.829Z,26.43
2019-05-18T10:59:34.791Z,26.53
2019-05-18T11:02:06.927Z,26.46
2019-05-18T11:04:38.632Z,26.74
2019-05-18T11:07:10.267Z,26.86
2019-05-18T11:09:42.001Z,26.75
2019-05-18T11:12:13.679Z,27.17
2019-05-18T11:14:45.369Z,26.87
2019-05-18T11:17:16.950Z,26.86
2019-05-18T11:19:49.028Z,26.81
2019-05-18T11:22:20.890Z,26.61
2019-05-18T11:24:52.915Z,26.75
2019-05-18T11:27:25.868Z,26.59
2019-05-18T11:29:57.494Z,26.59
2019-05-18T11:32:29.564Z,26.18
2019-05-18T11:35:01.246Z,26.01
2019-05-18T11:40:03.422Z,25.48
2019-05-18T11:42:35.489Z,25.24
2019-05-18T11:45:09.164Z,24.84
2019-05-18T11:47:41.146Z,24.71
2019-05-18T11:50:15.122Z,24.76
2019-05-18T11:52:46.881Z,24.63
2019-05-18T11:55:19.639Z,24.43
2019-05-18T11:57:51.465Z,24.38
2019-05-18T12:00:25.346Z,24.35
2019-05-18T12:02:57.278Z,24.28
2019-05-18T12:05:28.805Z,24.28
2019-05-18T12:08:00.283Z,24.10
2019-05-18T12:10:32.158Z,23.76
2019-05-18T12:13:03.987Z,23.80
2019-05-18T12:15:35.794Z,23.62
2019-05-18T12:18:07.520Z,23.32
2019-05-18T12:20:39.385Z,23.10
2019-05-18T12:23:11.279Z,23.38
2019-05-18T12:25:43.122Z,23.71
2019-05-18T12:28:14.565Z,24.03
2019-05-18T12:30:46.211Z,25.03
2019-05-18T12:33:17.961Z,26.18
2019-05-18T12:35:49.726Z,27.30
2019-05-18T12:38:21.302Z,28.30
2019-05-18T12:40:53.146Z,28.84
2019-05-18T12:43:24.695Z,29.29
2019-05-18T12:45:56.594Z,29.76
2019-05-18T12:48:28.478Z,30.32
2019-05-18T12:51:00.211Z,30.56
2019-05-18T12:53:31.835Z,30.97
2019-05-18T12:56:03.585Z,30.97
2019-05-18T12:58:37.589Z,31.59
2019-05-18T13:01:08.752Z,32.19
2019-05-18T13:03:40.485Z,31.60
2019-05-18T13:06:12.058Z,32.13
2019-05-18T13:08:44.100Z,32.24
2019-05-18T13:11:15.702Z,32.00
2019-05-18T13:13:47.541Z,31.82
2019-05-18T13:16:19.339Z,31.55
2019-05-18T13:18:50.880Z,31.62
2019-05-18T13:21:22.554Z,32.18
2019-05-18T13:23:54.447Z,31.78
2019-05-18T13:26:26.349Z,31.54
2019-05-18T13:28:58.361Z,30.18
2019-05-18T13:31:30.104Z,29.18
2019-05-18T13:34:01.926Z,28.73
2019-05-18T13:36:33.625Z,28.07
2019-05-18T13:39:06.128Z,28.11
2019-05-18T13:41:37.742Z,29.05
2019-05-18T13:44:09.590Z,30.28
2019-05-18T13:46:41.507Z,30.74
2019-05-18T13:49:12.949Z,31.81
2019-05-18T13:51:44.541Z,32.34
2019-05-18T13:54:16.189Z,32.82
2019-05-18T13:56:50.710Z,33.69
2019-05-18T13:59:22.541Z,34.22
2019-05-18T14:01:55.140Z,34.32
2019-05-18T14:04:26.923Z,34.31
2019-05-18T14:06:58.610Z,34.22
2019-05-18T14:09:30.223Z,34.06
2019-05-18T14:12:01.868Z,33.76
2019-05-18T14:14:33.573Z,33.97
2019-05-18T14:17:05.410Z,33.86
2019-05-18T14:19:37.268Z,33.44
2019-05-18T14:22:09.206Z,32.73
2019-05-18T14:24:41.461Z,32.51
2019-05-18T14:27:13.174Z,32.72
2019-05-18T14:29:44.850Z,32.69
2019-05-18T14:32:16.548Z,32.55
2019-05-18T14:34:48.548Z,32.46
2019-05-18T14:37:20.031Z,32.49
2019-05-18T14:39:51.833Z,32.85
2019-05-18T14:42:23.769Z,32.93
2019-05-18T14:44:55.522Z,32.74
2019-05-18T14:47:27.649Z,33.22
2019-05-18T14:49:59.397Z,33.36
2019-05-18T14:52:30.835Z,33.53
2019-05-18T14:55:02.882Z,33.06
2019-05-18T14:57:34.417Z,33.16
2019-05-18T15:00:07.079Z,32.87
2019-05-18T15:02:38.788Z,32.53
2019-05-18T15:05:10.659Z,31.42
2019-05-18T15:07:42.353Z,30.50
2019-05-18T15:10:15.587Z,29.44
2019-05-18T15:12:47.115Z,28.82
2019-05-18T15:15:18.763Z,27.18
2019-05-18T15:17:50.969Z,26.85
2019-05-18T15:20:22.877Z,26.76
2019-05-18T15:22:54.726Z,25.92
2019-05-18T15:25:26.761Z,25.77
2019-05-18T15:27:58.436Z,25.81
2019-05-18T15:30:30.019Z,25.67
2019-05-18T15:33:01.827Z,25.61
2019-05-18T15:35:33.531Z,25.38
2019-05-18T15:38:05.447Z,25.14
2019-05-18T15:40:37.173Z,25.10
2019-05-18T15:43:09.288Z,24.97
2019-05-18T15:45:40.730Z,24.67
2019-05-18T15:48:12.442Z,24.42
2019-05-18T15:50:44.017Z,24.50
2019-05-18T15:53:15.637Z,24.43
2019-05-18T15:55:47.586Z,24.32
2019-05-18T15:58:19.295Z,24.18
2019-05-18T16:00:50.917Z,24.08
2019-05-18T16:03:22.477Z,24.10
2019-05-18T16:05:54.148Z,24.09
2019-05-18T16:08:25.752Z,23.98
2019-05-18T16:10:57.684Z,23.97
2019-05-18T16:13:29.346Z,23.98
2019-05-18T16:16:01.066Z,23.91
2019-05-18T16:18:32.598Z,23.87
2019-05-18T16:21:04.372Z,23.84
2019-05-18T16:23:36.500Z,23.81
2019-05-18T16:26:20.721Z,23.72
2019-05-18T16:28:41.561Z,23.61
2019-05-18T16:31:13.243Z,23.56
2019-05-18T16:33:45.185Z,23.55
2019-05-18T16:36:16.862Z,23.41
2019-05-18T16:38:48.529Z,23.45
2019-05-18T16:41:20.165Z,23.36
2019-05-18T16:43:52.054Z,23.19
2019-05-18T16:46:23.614Z,23.23
2019-05-18T16:48:55.527Z,23.23
2019-05-18T16:51:27.414Z,23.15
2019-05-18T16:53:59.066Z,23.09
2019-05-18T16:56:35.252Z,23.05
2019-05-18T16:59:05.026Z,23.01
2019-05-18T17:01:36.520Z,23.00
2019-05-18T17:04:07.947Z,22.95
2019-05-18T17:06:40.162Z,22.78
2019-05-18T17:09:12.064Z,22.78
2019-05-18T17:11:44.063Z,22.72
2019-05-18T17:14:17.598Z,22.60
2019-05-18T17:16:49.287Z,22.51
2019-05-18T17:19:21.155Z,22.37
2019-05-18T17:21:52.916Z,22.39
2019-05-18T17:24:24.790Z,22.26
2019-05-18T17:26:56.465Z,22.21
2019-05-18T17:29:28.266Z,22.00
2019-05-18T17:32:00.245Z,21.92
2019-05-18T17:34:32.027Z,21.79
2019-05-18T17:37:04.198Z,21.68
2019-05-18T17:39:36.068Z,21.55
2019-05-18T17:42:07.798Z,21.49
2019-05-18T17:44:39.333Z,21.39
2019-05-18T17:47:12.074Z,21.21
2019-05-18T17:49:43.897Z,21.08
2019-05-18T17:52:15.540Z,20.97
2019-05-18T17:54:47.303Z,20.86
2019-05-18T17:57:18.924Z,20.79
2019-05-18T17:59:50.549Z,20.47
2019-05-18T18:02:24.589Z,20.44
2019-05-18T18:04:56.345Z,20.16
2019-05-18T18:07:27.993Z,20.08
2019-05-18T18:09:59.732Z,19.99
2019-05-18T18:12:31.595Z,19.87
2019-05-18T18:15:03.685Z,19.84
2019-05-18T18:17:36.007Z,19.81
2019-05-18T18:20:07.786Z,19.60
2019-05-18T18:22:39.363Z,19.67
2019-05-18T18:25:11.667Z,19.60
2019-05-18T18:27:43.157Z,19.55
2019-05-18T18:30:15.312Z,19.44
2019-05-18T18:32:47.542Z,19.33
2019-05-18T18:35:19.177Z,19.13
2019-05-18T18:37:50.850Z,18.97
2019-05-18T18:40:22.885Z,18.95
2019-05-18T18:42:54.611Z,18.77
2019-05-18T18:45:26.268Z,18.77
2019-05-18T18:47:58.002Z,18.68
2019-05-18T18:50:29.640Z,18.55
2019-05-18T18:53:01.499Z,18.63
2019-05-18T18:55:33.320Z,18.46
2019-05-18T18:58:04.842Z,18.41
2019-05-18T19:00:36.956Z,18.33
2019-05-18T19:03:08.839Z,18.31
2019-05-18T19:05:40.604Z,18.25
2019-05-18T19:08:13.742Z,18.22
2019-05-18T19:10:45.653Z,18.19
2019-05-18T19:13:17.238Z,18.12
2019-05-18T19:15:48.669Z,18.06
2019-05-18T19:18:20.386Z,17.99
2019-05-18T19:20:52.386Z,17.97
2019-05-18T19:23:23.970Z,17.85
2019-05-18T19:25:56.004Z,17.85
2019-05-18T19:28:27.631Z,17.71
2019-05-18T19:30:59.467Z,17.69
2019-05-18T19:33:31.318Z,17.62
2019-05-18T19:36:03.293Z,17.54
2019-05-18T19:38:35.132Z,17.47
2019-05-18T19:41:06.788Z,17.39
2019-05-18T19:43:38.590Z,17.27
2019-05-18T19:46:10.465Z,17.31
2019-05-18T19:48:42.069Z,17.27
2019-05-18T19:51:16.053Z,17.23
2019-05-18T19:53:47.692Z,17.26
2019-05-18T19:56:19.601Z,17.15
2019-05-18T19:58:51.340Z,17.02
2019-05-18T20:01:23.044Z,17.00
2019-05-18T20:03:55.775Z,16.95
2019-05-18T20:06:27.447Z,16.89
2019-05-18T20:08:58.934Z,16.85
2019-05-18T20:11:30.722Z,16.86
2019-05-18T20:14:03.215Z,16.88
2019-05-18T20:16:34.675Z,16.79
2019-05-18T20:19:06.508Z,16.74
2019-05-18T20:21:38.274Z,16.73
2019-05-18T20:24:10.266Z,16.68
2019-05-18T20:26:42.027Z,16.45
2019-05-18T20:29:13.734Z,16.50
2019-05-18T20:31:45.390Z,16.45
2019-05-18T20:34:17.308Z,16.40
2019-05-18T20:36:49.029Z,16.37
2019-05-18T20:39:20.931Z,16.25
2019-05-18T20:41:52.808Z,16.27
2019-05-18T20:44:24.498Z,16.20
2019-05-18T20:46:56.271Z,16.16
2019-05-18T20:49:28.154Z,16.18
2019-05-18T20:51:59.911Z,16.10
2019-05-18T20:54:31.875Z,16.01
2019-05-18T20:57:03.300Z,16.01
2019-05-18T20:59:35.211Z,16.05
2019-05-18T21:02:08.065Z,16.01
2019-05-18T21:04:39.819Z,16.09
2019-05-18T21:07:11.504Z,16.01
2019-05-18T21:09:43.255Z,15.88
2019-05-18T21:12:14.927Z,15.78
2019-05-18T21:14:46.566Z,15.93
2019-05-18T21:17:17.850Z,15.81
2019-05-18T21:19:49.560Z,16.10
2019-05-18T21:22:21.204Z,16.14
2019-05-18T21:24:53.134Z,15.93
2019-05-18T21:27:24.776Z,16.13
2019-05-18T21:29:56.289Z,16.15
2019-05-18T21:32:27.956Z,16.25
2019-05-18T21:34:59.731Z,16.24
2019-05-18T21:37:31.555Z,16.22
2019-05-18T21:40:03.282Z,16.23
2019-05-18T21:42:35.147Z,16.24
2019-05-18T21:45:07.492Z,16.34
2019-05-18T21:47:39.398Z,16.36
2019-05-18T21:50:11.677Z,16.36
2019-05-18T21:52:43.213Z,16.39
2019-05-18T21:55:15.046Z,16.22
2019-05-18T21:57:46.692Z,16.42
2019-05-18T22:00:18.867Z,16.33
2019-05-18T22:02:52.271Z,16.43
2019-05-18T22:05:24.140Z,16.35
2019-05-18T22:07:55.804Z,16.43
2019-05-18T22:10:27.534Z,16.42
2019-05-18T22:12:59.148Z,16.14
2019-05-18T22:15:31.068Z,16.35
2019-05-18T22:18:05.888Z,16.45
2019-05-18T22:20:43.646Z,16.47
2019-05-18T22:23:11.264Z,16.45
2019-05-18T22:25:43.220Z,16.52
2019-05-18T22:28:14.943Z,16.53
2019-05-18T22:30:46.697Z,16.34
2019-05-18T22:33:18.380Z,16.44
2019-05-18T22:35:50.252Z,16.51
2019-05-18T22:38:21.999Z,16.31
2019-05-18T22:40:53.628Z,16.49
2019-05-18T22:43:25.307Z,16.51
2019-05-18T22:45:56.868Z,16.17
2019-05-18T22:48:40.779Z,16.42
2019-05-18T22:51:00.537Z,16.30
2019-05-18T22:53:32.390Z,16.42
2019-05-18T22:56:04.026Z,16.05
2019-05-18T22:58:35.547Z,16.06
2019-05-18T23:01:07.396Z,16.12
2019-05-18T23:03:39.078Z,16.29
2019-05-18T23:06:11.006Z,16.20
2019-05-18T23:08:42.886Z,16.06
2019-05-18T23:11:14.708Z,16.09
2019-05-18T23:13:46.626Z,16.20
2019-05-18T23:16:18.449Z,16.01
2019-05-18T23:18:56.690Z,16.13
2019-05-18T23:21:23.844Z,16.04
2019-05-18T23:23:55.464Z,16.08
2019-05-18T23:26:27.212Z,15.97
2019-05-18T23:29:00.354Z,16.09
2019-05-18T23:31:32.052Z,16.06
2019-05-18T23:34:03.675Z,16.02
2019-05-18T23:36:35.685Z,15.94
2019-05-18T23:39:08.016Z,15.90
2019-05-18T23:41:39.785Z,15.90
2019-05-18T23:44:11.561Z,15.93
2019-05-18T23:46:43.283Z,15.75
2019-05-18T23:49:15.307Z,15.60
2019-05-18T23:51:47.140Z,15.78
2019-05-18T23:54:18.884Z,15.66
2019-05-18T23:56:51.006Z,15.63
2019-05-18T23:59:22.843Z,15.74
