createdAt,value
2023-04-21T00:03:56.994Z,9.60
2023-04-21T00:14:02.757Z,9.40
2023-04-21T00:24:09.884Z,10.30
2023-04-21T00:34:15.686Z,9.60
2023-04-21T00:44:21.319Z,9.80
2023-04-21T00:54:28.108Z,9.30
2023-04-21T01:04:37.328Z,12.00
2023-04-21T01:14:43.868Z,9.10
2023-04-21T01:24:50.833Z,10.30
2023-04-21T01:34:58.144Z,11.60
2023-04-21T01:45:04.225Z,9.80
2023-04-21T01:55:11.967Z,10.00
2023-04-21T02:15:21.958Z,12.20
2023-04-21T02:25:28.239Z,11.40
2023-04-21T02:35:34.704Z,9.30
2023-04-21T02:45:40.908Z,12.50
2023-04-21T02:55:46.641Z,10.20
2023-04-21T03:05:57.008Z,8.40
2023-04-21T03:16:02.970Z,12.10
2023-04-21T03:26:11.826Z,7.90
2023-04-21T03:36:17.399Z,11.60
2023-04-21T03:46:23.532Z,7.90
2023-04-21T03:56:29.561Z,11.00
2023-04-21T04:06:35.866Z,9.00
2023-04-21T04:16:42.291Z,9.20
2023-04-21T04:26:48.098Z,9.70
2023-04-21T04:36:53.928Z,10.00
2023-04-21T04:47:00.179Z,12.10
2023-04-21T04:57:06.187Z,17.30
2023-04-21T05:07:11.850Z,10.60
2023-04-21T05:17:17.455Z,8.70
2023-04-21T05:27:23.219Z,11.40
2023-04-21T05:37:28.948Z,11.70
2023-04-21T05:47:35.332Z,9.30
2023-04-21T05:57:41.268Z,10.10
2023-04-21T06:07:47.047Z,7.30
2023-04-21T06:17:56.893Z,6.80
2023-04-21T06:28:02.650Z,6.00
2023-04-21T06:38:09.414Z,7.00
2023-04-21T06:48:15.242Z,6.50
2023-04-21T06:58:21.599Z,7.00
2023-04-21T07:08:27.478Z,6.80
2023-04-21T07:18:34.789Z,6.20
2023-04-21T07:28:41.754Z,5.60
2023-04-21T07:38:47.471Z,9.70
2023-04-21T07:48:53.241Z,5.50
2023-04-21T07:58:58.994Z,5.10
2023-04-21T08:09:04.773Z,5.20
2023-04-21T08:19:11.395Z,6.00
2023-04-21T08:29:17.624Z,6.30
2023-04-21T08:39:23.448Z,2.90
2023-04-21T08:49:31.714Z,2.90
2023-04-21T08:59:37.458Z,2.50
2023-04-21T09:09:56.230Z,3.20
2023-04-21T09:20:16.848Z,2.80
2023-04-21T09:30:23.055Z,4.40
2023-04-21T09:40:30.312Z,4.60
2023-04-21T09:51:07.129Z,2.70
2023-04-21T10:01:03.417Z,3.60
2023-04-21T10:11:09.716Z,3.70
2023-04-21T10:21:22.114Z,2.80
2023-04-21T10:31:32.749Z,3.60
2023-04-21T10:41:38.477Z,5.90
2023-04-21T10:52:07.380Z,3.10
2023-04-21T11:02:17.798Z,2.50
2023-04-21T11:12:23.740Z,3.30
2023-04-21T11:22:29.634Z,8.40
2023-04-21T11:32:38.006Z,5.00
2023-04-21T11:42:44.117Z,2.70
2023-04-21T11:52:53.700Z,2.60
2023-04-21T12:02:59.735Z,2.50
2023-04-21T12:13:05.626Z,3.90
2023-04-21T12:23:11.387Z,2.70
2023-04-21T12:33:17.302Z,1.80
2023-04-21T12:43:23.580Z,2.50
2023-04-21T12:53:31.209Z,4.30
2023-04-21T13:13:42.327Z,1.60
2023-04-21T13:23:48.631Z,4.30
2023-04-21T13:33:54.396Z,3.30
2023-04-21T13:44:00.535Z,3.40
2023-04-21T13:54:06.389Z,2.00
2023-04-21T14:04:12.228Z,2.20
2023-04-21T14:14:31.313Z,2.90
2023-04-21T14:24:44.125Z,2.00
2023-04-21T14:34:53.379Z,2.40
2023-04-21T14:44:59.252Z,2.20
2023-04-21T14:55:05.522Z,3.30
2023-04-21T15:05:12.528Z,2.80
2023-04-21T15:15:18.140Z,4.40
2023-04-21T15:25:24.069Z,3.00
2023-04-21T15:35:30.034Z,5.00
2023-04-21T15:45:35.868Z,3.70
2023-04-21T15:55:41.689Z,4.40
2023-04-21T16:05:47.489Z,2.90
2023-04-21T16:15:53.922Z,2.60
2023-04-21T16:25:59.822Z,2.70
2023-04-21T16:36:06.145Z,5.90
2023-04-21T16:46:11.844Z,4.20
2023-04-21T16:56:17.492Z,3.40
2023-04-21T17:06:23.171Z,5.40
2023-04-21T17:16:29.276Z,4.70
2023-04-21T17:26:35.457Z,4.40
2023-04-21T17:36:41.435Z,4.40
2023-04-21T17:46:47.465Z,4.10
2023-04-21T17:56:53.284Z,12.00
2023-04-21T18:06:59.742Z,10.90
2023-04-21T18:17:06.140Z,13.40
2023-04-21T18:27:11.781Z,19.80
2023-04-21T18:37:18.034Z,46.20
2023-04-21T18:47:24.321Z,11.60
2023-04-21T18:57:30.581Z,10.20
2023-04-21T19:07:36.828Z,13.40
2023-04-21T19:17:42.609Z,22.20
2023-04-21T19:27:48.471Z,20.90
2023-04-21T19:37:54.338Z,55.90
2023-04-21T19:48:00.183Z,19.90
2023-04-21T19:58:06.055Z,15.80
2023-04-21T20:08:11.902Z,39.40
2023-04-21T20:18:17.647Z,28.20
2023-04-21T20:28:23.446Z,25.70
2023-04-21T20:38:29.311Z,18.80
2023-04-21T20:48:35.043Z,15.40
2023-04-21T20:58:40.696Z,56.80
2023-04-21T21:08:46.984Z,37.80
2023-04-21T21:18:52.628Z,16.30
2023-04-21T21:28:59.090Z,16.80
2023-04-21T21:39:07.754Z,13.80
2023-04-21T21:49:14.961Z,7.50
2023-04-21T21:59:21.197Z,10.90
2023-04-21T22:09:27.080Z,6.40
2023-04-21T22:19:34.112Z,10.50
2023-04-21T22:29:40.372Z,14.60
2023-04-21T22:39:46.540Z,18.40
2023-04-21T22:49:53.545Z,14.20
2023-04-21T22:59:59.151Z,9.00
2023-04-21T23:10:05.723Z,9.40
2023-04-21T23:20:13.365Z,13.60
2023-04-21T23:40:23.506Z,16.20
2023-04-21T23:50:29.410Z,16.60
