createdAt,value
2018-12-06T00:02:14.878Z,36.53
2018-12-06T00:04:44.292Z,36.63
2018-12-06T00:07:13.596Z,35.50
2018-12-06T00:09:43.004Z,35.60
2018-12-06T00:12:12.287Z,35.43
2018-12-06T00:14:41.660Z,38.27
2018-12-06T00:17:11.013Z,37.97
2018-12-06T00:19:40.326Z,36.57
2018-12-06T00:22:09.740Z,36.93
2018-12-06T00:24:39.051Z,34.23
2018-12-06T00:27:08.668Z,36.27
2018-12-06T00:29:37.952Z,36.87
2018-12-06T00:32:07.336Z,36.03
2018-12-06T00:34:36.671Z,36.80
2018-12-06T00:37:05.945Z,36.13
2018-12-06T00:39:35.172Z,34.93
2018-12-06T00:42:04.490Z,34.30
2018-12-06T00:44:33.816Z,35.10
2018-12-06T00:47:03.208Z,35.30
2018-12-06T00:49:32.603Z,36.53
2018-12-06T00:52:01.949Z,38.33
2018-12-06T00:54:31.257Z,36.17
2018-12-06T00:57:07.245Z,36.07
2018-12-06T00:59:36.556Z,36.13
2018-12-06T01:02:07.996Z,36.03
2018-12-06T01:04:37.321Z,35.20
2018-12-06T01:07:06.635Z,35.80
2018-12-06T01:09:36.004Z,38.47
2018-12-06T01:12:05.456Z,36.73
2018-12-06T01:14:41.878Z,35.67
2018-12-06T01:17:11.270Z,37.27
2018-12-06T01:19:40.548Z,36.53
2018-12-06T01:22:09.872Z,37.40
2018-12-06T01:24:39.233Z,37.53
2018-12-06T01:27:08.580Z,38.40
2018-12-06T01:29:37.875Z,37.17
2018-12-06T01:32:07.271Z,39.97
2018-12-06T01:34:36.667Z,39.20
2018-12-06T01:37:05.965Z,37.23
2018-12-06T01:39:35.308Z,38.00
2018-12-06T01:42:04.640Z,35.17
2018-12-06T01:44:34.018Z,36.63
2018-12-06T01:47:03.449Z,34.23
2018-12-06T01:49:32.771Z,37.30
2018-12-06T01:52:02.040Z,35.50
2018-12-06T01:54:31.315Z,35.83
2018-12-06T01:57:00.676Z,36.77
2018-12-06T01:59:30.159Z,35.47
2018-12-06T02:01:59.305Z,36.13
2018-12-06T02:04:28.412Z,37.57
2018-12-06T02:06:57.644Z,33.97
2018-12-06T02:09:26.917Z,35.20
2018-12-06T02:11:55.955Z,38.33
2018-12-06T02:14:25.076Z,38.37
2018-12-06T02:16:54.240Z,39.20
2018-12-06T02:19:23.626Z,38.47
2018-12-06T02:21:52.688Z,36.40
2018-12-06T02:24:21.784Z,34.90
2018-12-06T02:26:50.915Z,35.70
2018-12-06T02:29:19.989Z,34.87
2018-12-06T02:31:49.097Z,35.20
2018-12-06T02:34:18.242Z,34.70
2018-12-06T02:36:47.379Z,34.27
2018-12-06T02:39:16.442Z,34.43
2018-12-06T02:41:45.584Z,34.07
2018-12-06T02:44:14.650Z,33.90
2018-12-06T02:46:43.687Z,33.20
2018-12-06T02:49:12.793Z,35.17
2018-12-06T02:51:42.009Z,37.43
2018-12-06T02:54:11.145Z,38.03
2018-12-06T02:56:40.539Z,37.70
2018-12-06T02:59:09.620Z,40.17
2018-12-06T03:01:38.708Z,38.07
2018-12-06T03:04:07.836Z,40.30
2018-12-06T03:06:36.991Z,37.73
2018-12-06T03:09:07.235Z,35.73
2018-12-06T03:11:36.359Z,36.37
2018-12-06T03:14:11.779Z,37.67
2018-12-06T03:16:40.900Z,34.43
2018-12-06T03:19:10.025Z,35.10
2018-12-06T03:21:39.211Z,34.97
2018-12-06T03:24:08.447Z,37.80
2018-12-06T03:26:37.543Z,37.37
2018-12-06T03:29:06.619Z,33.90
2018-12-06T03:31:36.178Z,36.73
2018-12-06T03:34:05.379Z,34.33
2018-12-06T03:36:34.435Z,32.97
2018-12-06T03:39:05.579Z,30.67
2018-12-06T03:41:35.016Z,28.67
2018-12-06T03:44:04.105Z,34.07
2018-12-06T03:46:33.160Z,27.47
2018-12-06T03:49:02.242Z,27.77
2018-12-06T03:51:31.347Z,28.80
2018-12-06T03:54:00.457Z,26.30
2018-12-06T03:56:29.644Z,27.57
2018-12-06T03:58:58.752Z,27.37
2018-12-06T04:01:27.771Z,30.13
2018-12-06T04:03:56.878Z,28.03
2018-12-06T04:06:26.042Z,26.50
2018-12-06T04:08:55.142Z,26.63
2018-12-06T04:11:24.341Z,27.93
2018-12-06T04:13:53.424Z,28.37
2018-12-06T04:16:22.655Z,30.30
2018-12-06T04:18:52.361Z,31.03
2018-12-06T04:21:21.506Z,27.93
2018-12-06T04:23:50.830Z,28.20
2018-12-06T04:26:20.140Z,28.70
2018-12-06T04:28:49.459Z,33.30
2018-12-06T04:31:18.746Z,30.83
2018-12-06T04:33:48.042Z,33.03
2018-12-06T04:36:17.349Z,29.93
2018-12-06T04:38:46.680Z,31.97
2018-12-06T04:41:22.507Z,30.13
2018-12-06T04:43:51.720Z,31.30
2018-12-06T04:46:20.973Z,31.57
2018-12-06T04:48:50.288Z,35.60
2018-12-06T04:51:19.553Z,33.80
2018-12-06T04:53:48.927Z,33.90
2018-12-06T04:56:18.236Z,35.83
2018-12-06T04:58:47.539Z,32.00
2018-12-06T05:01:16.810Z,32.93
2018-12-06T05:03:46.136Z,33.13
2018-12-06T05:06:15.360Z,32.00
2018-12-06T05:08:44.693Z,36.90
2018-12-06T05:11:14.066Z,31.57
2018-12-06T05:13:43.431Z,31.67
2018-12-06T05:16:12.703Z,32.37
2018-12-06T05:18:41.946Z,30.17
2018-12-06T05:21:11.327Z,30.73
2018-12-06T05:23:40.602Z,31.80
2018-12-06T05:26:10.064Z,32.17
2018-12-06T05:28:39.361Z,32.07
2018-12-06T05:31:08.619Z,34.23
2018-12-06T05:33:37.964Z,34.17
2018-12-06T05:36:07.286Z,33.67
2018-12-06T05:38:36.632Z,38.73
2018-12-06T05:41:06.014Z,38.90
2018-12-06T05:43:35.231Z,40.43
2018-12-06T05:46:04.552Z,40.50
2018-12-06T05:48:33.848Z,40.77
2018-12-06T05:51:03.082Z,41.97
2018-12-06T05:53:32.282Z,39.40
2018-12-06T05:56:01.540Z,40.43
2018-12-06T05:58:30.815Z,40.13
2018-12-06T06:01:00.094Z,39.90
2018-12-06T06:03:29.371Z,38.40
2018-12-06T06:05:58.671Z,38.33
2018-12-06T06:08:28.035Z,36.93
2018-12-06T06:10:57.329Z,39.87
2018-12-06T06:13:26.588Z,38.93
2018-12-06T06:15:55.880Z,42.90
2018-12-06T06:18:25.299Z,41.33
2018-12-06T06:20:54.608Z,44.60
2018-12-06T06:23:23.944Z,38.33
2018-12-06T06:25:53.207Z,40.97
2018-12-06T06:28:22.499Z,38.40
2018-12-06T06:30:51.793Z,41.33
2018-12-06T06:33:21.055Z,42.33
2018-12-06T06:35:50.340Z,40.83
2018-12-06T06:38:19.600Z,39.63
2018-12-06T06:40:49.019Z,42.37
2018-12-06T06:43:18.251Z,39.47
2018-12-06T06:45:47.560Z,39.47
2018-12-06T06:48:16.836Z,38.47
2018-12-06T06:50:46.140Z,38.83
2018-12-06T06:53:15.371Z,39.77
2018-12-06T06:55:44.785Z,39.77
2018-12-06T06:58:14.172Z,41.20
2018-12-06T07:00:43.510Z,39.17
2018-12-06T07:03:12.817Z,41.70
2018-12-06T07:05:42.034Z,39.97
2018-12-06T07:08:11.243Z,37.73
2018-12-06T07:10:40.495Z,39.53
2018-12-06T07:13:09.852Z,41.43
2018-12-06T07:15:39.108Z,39.57
2018-12-06T07:18:08.401Z,40.00
2018-12-06T07:20:37.727Z,40.70
2018-12-06T07:23:06.987Z,38.10
2018-12-06T07:25:36.264Z,38.00
2018-12-06T07:28:05.507Z,39.93
2018-12-06T07:30:34.714Z,39.00
2018-12-06T07:33:04.022Z,38.07
2018-12-06T07:35:33.278Z,42.43
2018-12-06T07:38:02.539Z,38.97
2018-12-06T07:40:31.838Z,39.87
2018-12-06T07:43:01.076Z,40.23
2018-12-06T07:45:30.486Z,42.17
2018-12-06T07:47:59.747Z,40.37
2018-12-06T07:50:29.016Z,38.20
2018-12-06T07:52:58.379Z,38.70
2018-12-06T07:55:27.667Z,40.00
2018-12-06T07:57:57.911Z,42.40
2018-12-06T08:00:27.266Z,44.30
2018-12-06T08:02:56.573Z,40.97
2018-12-06T08:05:25.899Z,41.87
2018-12-06T08:07:55.285Z,41.33
2018-12-06T08:10:24.626Z,40.77
2018-12-06T08:12:53.939Z,49.93
2018-12-06T08:15:23.189Z,42.17
2018-12-06T08:17:52.515Z,41.10
2018-12-06T08:20:21.709Z,43.57
2018-12-06T08:22:51.025Z,46.13
2018-12-06T08:25:20.375Z,42.07
2018-12-06T08:27:49.682Z,45.03
2018-12-06T08:30:19.031Z,41.13
2018-12-06T08:32:48.391Z,42.03
2018-12-06T08:35:24.148Z,42.40
2018-12-06T08:37:53.444Z,42.57
2018-12-06T08:40:22.687Z,39.97
2018-12-06T08:42:51.962Z,39.87
2018-12-06T08:45:21.224Z,38.40
2018-12-06T08:47:50.612Z,40.50
2018-12-06T08:50:21.232Z,41.53
2018-12-06T08:52:50.627Z,41.17
2018-12-06T08:55:19.969Z,38.60
2018-12-06T08:57:49.300Z,40.93
2018-12-06T09:00:18.502Z,41.17
2018-12-06T09:02:47.753Z,40.90
2018-12-06T09:05:17.140Z,44.43
2018-12-06T09:07:46.446Z,40.00
2018-12-06T09:10:15.884Z,42.83
2018-12-06T09:12:45.247Z,45.33
2018-12-06T09:15:14.513Z,44.97
2018-12-06T09:17:43.873Z,46.67
2018-12-06T09:20:13.097Z,45.07
2018-12-06T09:22:42.448Z,44.47
2018-12-06T09:25:11.744Z,42.70
2018-12-06T09:27:41.012Z,40.10
2018-12-06T09:30:10.383Z,42.63
2018-12-06T09:32:39.751Z,41.77
2018-12-06T09:35:08.959Z,38.90
2018-12-06T09:38:08.554Z,41.33
2018-12-06T09:40:38.048Z,43.67
2018-12-06T09:43:07.515Z,41.23
2018-12-06T09:45:36.871Z,40.13
2018-12-06T09:48:06.184Z,40.47
2018-12-06T09:50:35.484Z,42.30
2018-12-06T09:53:04.836Z,38.60
2018-12-06T09:55:34.044Z,41.20
2018-12-06T09:58:03.307Z,38.73
2018-12-06T10:00:32.603Z,41.10
2018-12-06T10:03:02.047Z,38.87
2018-12-06T10:05:31.313Z,41.90
2018-12-06T10:08:00.644Z,39.17
2018-12-06T10:10:29.983Z,41.23
2018-12-06T10:12:59.191Z,42.63
2018-12-06T10:15:28.468Z,40.53
2018-12-06T10:17:57.691Z,44.43
2018-12-06T10:20:26.988Z,42.63
2018-12-06T10:22:56.298Z,43.70
2018-12-06T10:25:25.582Z,39.70
2018-12-06T10:27:54.842Z,40.57
2018-12-06T10:30:24.120Z,39.33
2018-12-06T10:32:53.517Z,39.50
2018-12-06T10:35:22.864Z,39.03
2018-12-06T10:37:52.139Z,38.07
2018-12-06T10:40:21.484Z,45.83
2018-12-06T10:42:50.781Z,39.93
2018-12-06T10:45:20.080Z,39.30
2018-12-06T10:47:49.412Z,39.70
2018-12-06T10:50:18.680Z,39.13
2018-12-06T10:52:48.014Z,45.07
2018-12-06T10:55:17.363Z,38.80
2018-12-06T10:57:46.758Z,40.20
2018-12-06T11:00:21.538Z,39.10
2018-12-06T11:02:52.847Z,38.50
2018-12-06T11:05:22.183Z,40.23
2018-12-06T11:07:51.411Z,40.00
2018-12-06T11:10:20.650Z,36.30
2018-12-06T11:12:49.939Z,39.47
2018-12-06T11:15:19.311Z,37.23
2018-12-06T11:17:48.662Z,37.80
2018-12-06T11:20:17.939Z,39.57
2018-12-06T11:22:47.163Z,38.57
2018-12-06T11:25:16.471Z,37.80
2018-12-06T11:27:45.749Z,41.73
2018-12-06T11:30:15.027Z,39.70
2018-12-06T11:32:44.304Z,39.60
2018-12-06T11:35:13.547Z,38.77
2018-12-06T11:37:42.814Z,40.20
2018-12-06T11:40:12.061Z,42.20
2018-12-06T11:42:41.388Z,38.80
2018-12-06T11:45:10.703Z,39.03
2018-12-06T11:47:40.024Z,40.07
2018-12-06T11:50:09.424Z,41.27
2018-12-06T11:52:38.792Z,38.10
2018-12-06T11:55:08.059Z,37.50
2018-12-06T11:57:37.531Z,37.30
2018-12-06T12:00:07.157Z,36.80
2018-12-06T12:02:36.429Z,39.27
2018-12-06T12:05:05.867Z,40.90
2018-12-06T12:07:35.185Z,37.17
2018-12-06T12:10:04.740Z,38.50
2018-12-06T12:12:34.034Z,35.83
2018-12-06T12:15:03.383Z,38.93
2018-12-06T12:17:32.723Z,34.47
2018-12-06T12:20:01.965Z,34.07
2018-12-06T12:22:31.231Z,34.23
2018-12-06T12:25:00.731Z,32.93
2018-12-06T12:27:30.008Z,31.27
2018-12-06T12:29:59.387Z,31.20
2018-12-06T12:32:28.687Z,31.90
2018-12-06T12:34:57.964Z,30.87
2018-12-06T12:37:27.232Z,31.50
2018-12-06T12:39:56.494Z,33.03
2018-12-06T12:42:25.805Z,31.63
2018-12-06T12:44:55.169Z,33.73
2018-12-06T12:47:24.423Z,30.20
2018-12-06T12:49:53.699Z,31.03
2018-12-06T12:52:23.082Z,30.60
2018-12-06T12:54:52.408Z,31.10
2018-12-06T12:57:21.592Z,28.83
2018-12-06T12:59:50.774Z,26.97
2018-12-06T13:02:20.106Z,26.53
2018-12-06T13:04:49.435Z,24.57
2018-12-06T13:07:18.751Z,23.50
2018-12-06T13:09:47.971Z,23.13
2018-12-06T13:12:17.287Z,23.87
2018-12-06T13:14:46.591Z,23.70
2018-12-06T13:17:16.023Z,23.17
2018-12-06T13:19:45.345Z,22.63
2018-12-06T13:22:14.653Z,24.00
2018-12-06T13:24:43.916Z,24.30
2018-12-06T13:27:13.320Z,24.90
2018-12-06T13:29:42.641Z,24.73
2018-12-06T13:32:11.960Z,24.63
2018-12-06T13:34:41.272Z,23.80
2018-12-06T13:37:10.664Z,23.93
2018-12-06T13:39:39.927Z,25.70
2018-12-06T13:42:09.227Z,24.50
2018-12-06T13:44:38.473Z,26.27
2018-12-06T13:47:07.781Z,26.63
2018-12-06T13:49:36.993Z,25.67
2018-12-06T13:52:06.332Z,26.33
2018-12-06T13:54:35.649Z,25.80
2018-12-06T13:57:04.948Z,26.67
2018-12-06T13:59:34.260Z,25.60
2018-12-06T14:02:03.506Z,24.70
2018-12-06T14:04:32.800Z,24.70
2018-12-06T14:07:02.231Z,25.53
2018-12-06T14:09:31.511Z,26.67
2018-12-06T14:12:00.791Z,29.80
2018-12-06T14:14:30.083Z,25.47
2018-12-06T14:16:59.320Z,25.50
2018-12-06T14:19:28.569Z,26.33
2018-12-06T14:21:57.941Z,25.33
2018-12-06T14:24:27.268Z,25.20
2018-12-06T14:26:56.703Z,26.67
2018-12-06T14:29:25.944Z,26.23
2018-12-06T14:31:55.278Z,25.73
2018-12-06T14:34:24.499Z,25.23
2018-12-06T14:37:01.463Z,24.57
2018-12-06T14:39:25.171Z,25.13
2018-12-06T14:41:54.536Z,25.30
2018-12-06T14:44:23.801Z,24.97
2018-12-06T14:46:53.147Z,25.87
2018-12-06T14:49:22.392Z,25.47
2018-12-06T14:51:51.648Z,26.63
2018-12-06T14:54:21.023Z,26.57
2018-12-06T14:56:50.348Z,26.47
2018-12-06T14:59:19.650Z,25.50
2018-12-06T15:01:49.031Z,25.77
2018-12-06T15:04:18.486Z,26.70
2018-12-06T15:06:47.821Z,26.80
2018-12-06T15:09:17.127Z,25.40
2018-12-06T15:11:46.546Z,25.90
2018-12-06T15:14:15.830Z,25.70
2018-12-06T15:16:45.121Z,25.97
2018-12-06T15:19:14.475Z,25.50
2018-12-06T15:21:43.805Z,27.73
2018-12-06T15:24:13.062Z,28.80
2018-12-06T15:26:42.464Z,32.97
2018-12-06T15:29:11.805Z,35.77
2018-12-06T15:31:41.078Z,39.00
2018-12-06T15:34:10.380Z,44.43
2018-12-06T15:36:39.653Z,53.00
2018-12-06T15:39:09.923Z,56.67
2018-12-06T15:41:39.223Z,60.63
2018-12-06T15:44:08.684Z,64.77
2018-12-06T15:46:38.016Z,70.20
2018-12-06T15:49:07.330Z,66.57
2018-12-06T15:51:36.744Z,66.27
2018-12-06T15:54:06.023Z,71.37
2018-12-06T15:56:35.258Z,69.83
2018-12-06T15:59:04.538Z,68.97
2018-12-06T16:01:33.793Z,70.10
2018-12-06T16:04:03.048Z,72.00
2018-12-06T16:06:32.431Z,70.53
2018-12-06T16:09:01.779Z,66.93
2018-12-06T16:11:30.993Z,62.37
2018-12-06T16:14:00.342Z,64.63
2018-12-06T16:16:29.693Z,62.47
2018-12-06T16:18:59.055Z,62.57
2018-12-06T16:21:28.362Z,61.03
2018-12-06T16:23:57.712Z,59.03
2018-12-06T16:26:26.990Z,56.87
2018-12-06T16:28:56.178Z,56.93
2018-12-06T16:31:25.515Z,55.33
2018-12-06T16:33:54.765Z,56.97
2018-12-06T16:36:24.107Z,54.53
2018-12-06T16:38:53.461Z,52.53
2018-12-06T16:41:22.724Z,49.50
2018-12-06T16:43:52.064Z,50.53
2018-12-06T16:46:21.333Z,51.53
2018-12-06T16:48:50.655Z,53.20
2018-12-06T16:51:19.979Z,50.93
2018-12-06T16:53:49.201Z,49.60
2018-12-06T16:56:18.507Z,48.37
2018-12-06T16:58:47.836Z,48.17
2018-12-06T17:01:17.096Z,46.93
2018-12-06T17:03:46.324Z,49.60
2018-12-06T17:06:15.683Z,46.47
2018-12-06T17:08:44.935Z,44.97
2018-12-06T17:11:14.164Z,46.60
2018-12-06T17:13:43.454Z,45.20
2018-12-06T17:16:12.663Z,46.03
2018-12-06T17:18:41.931Z,45.63
2018-12-06T17:21:11.307Z,44.43
2018-12-06T17:23:40.568Z,44.10
2018-12-06T17:26:09.852Z,43.70
2018-12-06T17:28:39.233Z,44.43
2018-12-06T17:31:08.502Z,43.00
2018-12-06T17:33:37.763Z,43.33
2018-12-06T17:36:07.092Z,44.33
2018-12-06T17:38:36.456Z,42.33
2018-12-06T17:41:05.667Z,44.00
2018-12-06T17:43:35.004Z,42.07
2018-12-06T17:46:04.350Z,41.10
2018-12-06T17:48:33.609Z,42.47
2018-12-06T17:51:02.970Z,42.87
2018-12-06T17:53:32.266Z,43.27
2018-12-06T17:56:01.500Z,42.90
2018-12-06T17:58:30.855Z,40.47
2018-12-06T18:01:00.254Z,41.27
2018-12-06T18:03:29.505Z,41.67
2018-12-06T18:05:58.684Z,43.10
2018-12-06T18:08:28.083Z,41.90
2018-12-06T18:10:57.584Z,40.10
2018-12-06T18:13:26.851Z,39.93
2018-12-06T18:15:56.191Z,41.67
2018-12-06T18:18:25.465Z,41.47
2018-12-06T18:20:54.761Z,41.63
2018-12-06T18:23:23.975Z,39.60
2018-12-06T18:25:53.245Z,41.00
2018-12-06T18:28:22.521Z,43.00
2018-12-06T18:30:51.835Z,42.00
2018-12-06T18:33:21.112Z,42.47
2018-12-06T18:35:50.369Z,44.47
2018-12-06T18:38:19.704Z,43.60
2018-12-06T18:40:49.001Z,42.13
2018-12-06T18:43:18.236Z,43.83
2018-12-06T18:45:47.500Z,43.00
2018-12-06T18:48:16.954Z,43.13
2018-12-06T18:50:46.252Z,43.30
2018-12-06T18:53:15.536Z,44.60
2018-12-06T18:55:44.794Z,43.47
2018-12-06T18:58:14.100Z,43.57
2018-12-06T19:00:43.438Z,44.67
2018-12-06T19:03:12.695Z,44.23
2018-12-06T19:05:42.172Z,43.57
2018-12-06T19:08:11.603Z,44.97
2018-12-06T19:10:40.946Z,43.43
2018-12-06T19:13:10.291Z,42.83
2018-12-06T19:15:39.607Z,43.20
2018-12-06T19:18:09.022Z,42.00
2018-12-06T19:20:38.280Z,42.97
2018-12-06T19:23:07.621Z,44.13
2018-12-06T19:25:37.030Z,44.73
2018-12-06T19:28:06.377Z,44.43
2018-12-06T19:30:37.214Z,42.97
2018-12-06T19:33:06.748Z,43.73
2018-12-06T19:35:36.034Z,42.87
2018-12-06T19:38:05.358Z,43.73
2018-12-06T19:40:34.743Z,42.27
2018-12-06T19:43:04.004Z,42.53
2018-12-06T19:45:33.401Z,44.90
2018-12-06T19:48:02.693Z,47.87
2018-12-06T19:50:32.042Z,53.80
2018-12-06T19:53:01.445Z,52.30
2018-12-06T19:55:30.762Z,53.47
2018-12-06T19:58:00.131Z,53.53
2018-12-06T20:00:29.520Z,54.93
2018-12-06T20:02:58.862Z,53.73
2018-12-06T20:05:28.200Z,54.33
2018-12-06T20:07:57.468Z,51.60
2018-12-06T20:10:26.776Z,52.93
2018-12-06T20:12:56.123Z,54.53
2018-12-06T20:15:25.459Z,57.27
2018-12-06T20:17:54.839Z,59.47
2018-12-06T20:20:24.201Z,61.23
2018-12-06T20:22:53.516Z,57.00
2018-12-06T20:25:22.840Z,61.63
2018-12-06T20:27:52.287Z,58.73
2018-12-06T20:30:21.664Z,58.40
2018-12-06T20:32:50.921Z,56.43
2018-12-06T20:35:20.169Z,54.07
2018-12-06T20:37:49.411Z,52.57
2018-12-06T20:40:18.709Z,54.17
2018-12-06T20:42:48.084Z,52.43
2018-12-06T20:45:17.331Z,51.80
2018-12-06T20:47:46.869Z,50.73
2018-12-06T20:50:16.448Z,45.83
2018-12-06T20:52:45.933Z,42.97
2018-12-06T20:55:15.372Z,43.00
2018-12-06T20:57:45.050Z,40.67
2018-12-06T21:00:14.693Z,41.00
2018-12-06T21:02:44.405Z,42.33
2018-12-06T21:05:14.182Z,43.63
2018-12-06T21:07:44.208Z,43.53
2018-12-06T21:10:13.695Z,44.80
2018-12-06T21:12:42.963Z,45.00
2018-12-06T21:15:12.428Z,42.87
2018-12-06T21:17:41.826Z,44.17
2018-12-06T21:20:11.088Z,39.17
2018-12-06T21:22:40.632Z,42.20
2018-12-06T21:25:10.016Z,40.20
2018-12-06T21:27:39.347Z,39.87
2018-12-06T21:30:08.832Z,38.60
2018-12-06T21:32:38.128Z,36.93
2018-12-06T21:35:07.502Z,38.33
2018-12-06T21:37:36.853Z,36.93
2018-12-06T21:40:06.957Z,37.00
2018-12-06T21:42:36.313Z,35.17
2018-12-06T21:45:06.309Z,33.10
2018-12-06T21:47:35.576Z,32.23
2018-12-06T21:50:05.596Z,32.07
2018-12-06T21:52:34.968Z,31.37
2018-12-06T21:55:04.411Z,32.43
2018-12-06T21:57:33.713Z,31.37
2018-12-06T22:00:03.020Z,30.30
2018-12-06T22:02:32.387Z,30.53
2018-12-06T22:05:01.626Z,30.77
2018-12-06T22:07:31.287Z,31.47
2018-12-06T22:10:00.711Z,30.27
2018-12-06T22:12:29.968Z,30.37
2018-12-06T22:14:59.380Z,30.17
2018-12-06T22:17:28.902Z,29.40
2018-12-06T22:19:58.222Z,29.50
2018-12-06T22:22:27.531Z,33.43
2018-12-06T22:24:56.787Z,44.07
2018-12-06T22:27:26.012Z,54.77
2018-12-06T22:29:55.300Z,57.37
2018-12-06T22:32:24.557Z,61.80
2018-12-06T22:34:53.811Z,66.70
2018-12-06T22:37:23.177Z,63.57
2018-12-06T22:39:52.483Z,65.50
2018-12-06T22:42:21.752Z,63.20
2018-12-06T22:44:53.243Z,58.70
2018-12-06T22:47:22.510Z,53.80
2018-12-06T22:49:51.576Z,53.87
2018-12-06T22:52:20.921Z,53.93
2018-12-06T22:54:50.237Z,48.97
2018-12-06T22:57:19.612Z,44.03
2018-12-06T22:59:48.924Z,39.50
2018-12-06T23:02:18.143Z,38.70
2018-12-06T23:04:47.435Z,37.53
2018-12-06T23:07:16.783Z,35.73
2018-12-06T23:09:46.063Z,35.70
2018-12-06T23:12:15.361Z,33.70
2018-12-06T23:14:44.696Z,34.00
2018-12-06T23:17:14.126Z,30.13
2018-12-06T23:19:43.418Z,29.97
2018-12-06T23:22:12.818Z,31.83
2018-12-06T23:24:42.151Z,32.23
2018-12-06T23:27:11.434Z,33.77
2018-12-06T23:29:40.721Z,32.97
2018-12-06T23:32:10.315Z,32.80
2018-12-06T23:34:39.603Z,33.47
2018-12-06T23:37:09.029Z,32.77
2018-12-06T23:39:38.367Z,33.37
2018-12-06T23:42:07.669Z,32.13
2018-12-06T23:44:36.984Z,31.27
2018-12-06T23:47:06.854Z,32.53
2018-12-06T23:49:36.147Z,30.40
2018-12-06T23:52:05.419Z,32.97
2018-12-06T23:54:34.761Z,30.77
2018-12-06T23:57:04.112Z,30.13
2018-12-06T23:59:33.368Z,28.17
