createdAt,value
2019-04-29T00:01:07.624Z,68.10
2019-04-29T00:03:39.357Z,67.60
2019-04-29T00:06:11.169Z,67.10
2019-04-29T00:08:42.674Z,66.70
2019-04-29T00:11:14.245Z,66.00
2019-04-29T00:13:46.038Z,65.50
2019-04-29T00:16:18.413Z,64.60
2019-04-29T00:18:51.193Z,64.20
2019-04-29T00:21:23.468Z,63.20
2019-04-29T00:24:03.508Z,61.80
2019-04-29T00:26:28.217Z,61.00
2019-04-29T00:28:59.632Z,59.80
2019-04-29T00:31:31.397Z,59.50
2019-04-29T00:34:03.189Z,58.70
2019-04-29T00:36:34.653Z,58.50
2019-04-29T00:39:08.557Z,57.60
2019-04-29T00:41:41.668Z,59.80
2019-04-29T00:44:14.675Z,59.60
2019-04-29T00:46:46.280Z,59.50
2019-04-29T00:49:17.399Z,57.80
2019-04-29T00:51:48.956Z,57.70
2019-04-29T00:54:21.702Z,57.00
2019-04-29T00:56:53.396Z,56.40
2019-04-29T00:59:24.873Z,56.10
2019-04-29T01:01:56.534Z,57.70
2019-04-29T01:04:26.674Z,58.30
2019-04-29T01:06:58.343Z,57.60
2019-04-29T01:09:29.368Z,57.40
2019-04-29T01:12:00.975Z,56.50
2019-04-29T01:14:32.637Z,57.10
2019-04-29T01:17:02.777Z,56.00
2019-04-29T01:19:34.449Z,57.20
2019-04-29T01:22:04.343Z,57.10
2019-04-29T01:24:35.816Z,54.90
2019-04-29T01:27:08.724Z,56.10
2019-04-29T01:29:40.360Z,56.00
2019-04-29T01:32:10.805Z,54.50
2019-04-29T01:34:43.356Z,51.80
2019-04-29T01:37:14.982Z,52.90
2019-04-29T01:39:46.522Z,52.30
2019-04-29T01:42:19.283Z,50.90
2019-04-29T01:44:50.469Z,52.10
2019-04-29T01:47:22.148Z,52.50
2019-04-29T01:49:53.780Z,50.70
2019-04-29T01:52:25.697Z,51.30
2019-04-29T01:54:57.156Z,50.40
2019-04-29T01:57:27.206Z,51.00
2019-04-29T01:59:59.081Z,49.60
2019-04-29T02:02:30.421Z,51.40
2019-04-29T02:05:02.235Z,51.30
2019-04-29T02:07:33.996Z,51.50
2019-04-29T02:10:08.272Z,51.50
2019-04-29T02:12:39.916Z,50.80
2019-04-29T02:15:11.756Z,49.30
2019-04-29T02:17:43.520Z,48.80
2019-04-29T02:20:15.486Z,48.80
2019-04-29T02:22:48.295Z,48.90
2019-04-29T02:25:21.282Z,46.10
2019-04-29T02:27:52.734Z,46.10
2019-04-29T02:30:26.339Z,46.90
2019-04-29T02:32:57.888Z,45.00
2019-04-29T02:35:29.133Z,45.00
2019-04-29T02:38:00.239Z,43.10
2019-04-29T02:40:32.852Z,45.00
2019-04-29T02:43:05.541Z,44.30
2019-04-29T02:45:37.469Z,44.20
2019-04-29T02:48:11.311Z,43.50
2019-04-29T02:50:42.961Z,44.30
2019-04-29T02:53:14.515Z,42.40
2019-04-29T02:55:47.694Z,44.10
2019-04-29T02:58:20.970Z,44.50
2019-04-29T03:00:53.986Z,44.80
2019-04-29T03:03:26.896Z,43.70
2019-04-29T03:05:59.887Z,40.90
2019-04-29T03:08:31.543Z,42.70
2019-04-29T03:11:03.298Z,44.40
2019-04-29T03:13:35.049Z,46.20
2019-04-29T03:16:06.375Z,45.40
2019-04-29T03:18:37.672Z,45.30
2019-04-29T03:21:10.704Z,41.00
2019-04-29T03:23:42.288Z,43.40
2019-04-29T03:26:13.413Z,43.30
2019-04-29T03:28:45.095Z,41.50
2019-04-29T03:31:16.656Z,41.90
2019-04-29T03:33:48.202Z,42.80
2019-04-29T03:36:19.518Z,43.20
2019-04-29T03:38:49.783Z,43.40
2019-04-29T03:41:21.451Z,40.50
2019-04-29T03:43:52.963Z,42.80
2019-04-29T03:46:24.078Z,44.50
2019-04-29T03:48:55.697Z,45.30
2019-04-29T03:51:27.017Z,45.60
2019-04-29T03:53:57.759Z,46.20
2019-04-29T03:56:29.412Z,44.40
2019-04-29T03:59:01.188Z,45.80
2019-04-29T04:01:33.909Z,46.70
2019-04-29T04:04:06.968Z,46.30
2019-04-29T04:06:40.020Z,46.60
2019-04-29T04:09:12.643Z,47.70
2019-04-29T04:11:44.283Z,47.10
2019-04-29T04:14:15.594Z,46.90
2019-04-29T04:16:48.022Z,46.80
2019-04-29T04:19:20.175Z,46.40
2019-04-29T04:21:52.025Z,47.30
2019-04-29T04:24:23.222Z,46.30
2019-04-29T04:26:54.933Z,43.90
2019-04-29T04:29:26.614Z,44.10
2019-04-29T04:31:58.048Z,48.10
2019-04-29T04:34:28.303Z,48.50
2019-04-29T04:37:00.374Z,48.00
2019-04-29T04:39:34.446Z,48.10
2019-04-29T04:42:05.570Z,48.30
2019-04-29T04:44:38.810Z,48.10
2019-04-29T04:47:10.537Z,46.90
2019-04-29T04:49:41.729Z,47.10
2019-04-29T04:52:13.359Z,47.20
2019-04-29T04:54:46.209Z,46.50
2019-04-29T04:57:17.254Z,48.40
2019-04-29T04:59:49.022Z,47.70
2019-04-29T05:02:20.333Z,46.90
2019-04-29T05:04:51.303Z,46.60
2019-04-29T05:07:23.085Z,47.10
2019-04-29T05:09:54.371Z,45.90
2019-04-29T05:12:25.895Z,46.80
2019-04-29T05:14:57.557Z,47.00
2019-04-29T05:17:29.106Z,47.00
2019-04-29T05:20:00.548Z,45.40
2019-04-29T05:22:31.012Z,45.80
2019-04-29T05:25:02.720Z,44.70
2019-04-29T05:27:34.318Z,46.20
2019-04-29T05:30:06.836Z,45.50
2019-04-29T05:32:38.291Z,44.00
2019-04-29T05:35:11.024Z,46.20
2019-04-29T05:37:43.909Z,45.70
2019-04-29T05:40:16.853Z,45.20
2019-04-29T05:42:48.234Z,44.80
2019-04-29T05:45:20.826Z,44.10
2019-04-29T05:47:57.100Z,44.50
2019-04-29T05:50:27.916Z,44.90
2019-04-29T05:53:00.979Z,44.20
2019-04-29T05:55:32.564Z,44.50
2019-04-29T05:58:05.414Z,44.30
2019-04-29T06:00:36.523Z,44.00
2019-04-29T06:03:08.167Z,43.60
2019-04-29T06:05:39.987Z,43.40
2019-04-29T06:08:11.677Z,43.90
2019-04-29T06:10:43.333Z,44.50
2019-04-29T06:13:14.758Z,45.00
2019-04-29T06:15:45.868Z,43.70
2019-04-29T06:18:17.691Z,43.60
2019-04-29T06:20:50.028Z,45.20
2019-04-29T06:23:23.106Z,45.00
2019-04-29T06:25:54.938Z,45.30
2019-04-29T06:28:28.038Z,46.10
2019-04-29T06:30:58.570Z,45.10
2019-04-29T06:33:31.010Z,45.00
2019-04-29T06:36:02.230Z,45.20
2019-04-29T06:38:33.858Z,44.70
2019-04-29T06:41:05.572Z,44.40
2019-04-29T06:43:37.036Z,44.40
2019-04-29T06:46:08.825Z,39.80
2019-04-29T06:48:40.494Z,39.10
2019-04-29T06:51:11.908Z,41.50
2019-04-29T06:53:42.804Z,42.50
2019-04-29T06:56:15.173Z,42.20
2019-04-29T06:58:49.141Z,43.00
2019-04-29T07:01:25.567Z,43.30
2019-04-29T07:03:59.863Z,43.20
2019-04-29T07:06:30.268Z,42.70
2019-04-29T07:09:02.000Z,43.80
2019-04-29T07:11:36.554Z,43.50
2019-04-29T07:14:07.135Z,42.90
2019-04-29T07:16:38.953Z,43.80
2019-04-29T07:19:10.859Z,43.10
2019-04-29T07:21:46.773Z,43.90
2019-04-29T07:24:15.367Z,43.40
2019-04-29T07:26:47.630Z,43.80
2019-04-29T07:29:19.118Z,43.30
2019-04-29T07:31:51.184Z,42.80
2019-04-29T07:34:22.961Z,43.10
2019-04-29T07:36:57.624Z,43.90
2019-04-29T07:39:31.676Z,43.60
2019-04-29T07:42:03.001Z,43.60
2019-04-29T07:44:43.721Z,43.00
2019-04-29T07:47:06.584Z,42.40
2019-04-29T07:49:38.394Z,41.00
2019-04-29T07:52:14.032Z,42.80
2019-04-29T07:54:42.240Z,43.00
2019-04-29T07:57:16.471Z,43.30
2019-04-29T07:59:46.687Z,43.10
2019-04-29T08:02:18.255Z,42.90
2019-04-29T08:04:49.818Z,43.10
2019-04-29T08:07:21.982Z,42.90
2019-04-29T08:09:54.431Z,41.50
2019-04-29T08:12:27.674Z,43.00
2019-04-29T08:15:07.547Z,42.60
2019-04-29T08:17:32.638Z,40.90
2019-04-29T08:20:05.148Z,43.00
2019-04-29T08:22:37.140Z,43.30
2019-04-29T08:25:09.702Z,42.10
2019-04-29T08:27:43.604Z,42.40
2019-04-29T08:30:14.456Z,42.40
2019-04-29T08:32:45.298Z,42.50
2019-04-29T08:35:17.400Z,42.60
2019-04-29T08:37:49.147Z,42.00
2019-04-29T08:40:21.633Z,42.40
2019-04-29T08:42:54.689Z,41.30
2019-04-29T08:45:27.245Z,43.40
2019-04-29T08:47:59.848Z,43.00
2019-04-29T08:50:31.303Z,42.90
2019-04-29T08:53:03.163Z,42.50
2019-04-29T08:55:36.505Z,42.70
2019-04-29T08:58:11.190Z,42.50
2019-04-29T09:00:40.944Z,43.40
2019-04-29T09:03:12.677Z,42.60
2019-04-29T09:05:46.062Z,43.50
2019-04-29T09:08:17.741Z,43.40
2019-04-29T09:10:48.968Z,42.80
2019-04-29T09:13:20.205Z,43.20
2019-04-29T09:15:51.841Z,42.40
2019-04-29T09:18:23.183Z,42.30
2019-04-29T09:20:54.765Z,43.00
2019-04-29T09:23:26.168Z,42.50
2019-04-29T09:26:02.717Z,43.00
2019-04-29T09:28:32.356Z,42.80
2019-04-29T09:31:03.810Z,43.10
2019-04-29T09:33:34.579Z,42.90
2019-04-29T09:36:09.725Z,41.40
2019-04-29T09:38:39.481Z,42.70
2019-04-29T09:41:12.082Z,42.70
2019-04-29T09:43:45.222Z,42.70
2019-04-29T09:46:18.606Z,41.50
2019-04-29T09:48:50.071Z,42.50
2019-04-29T09:51:27.481Z,41.70
2019-04-29T09:53:55.374Z,42.50
2019-04-29T09:56:26.689Z,42.80
2019-04-29T09:58:59.457Z,42.50
2019-04-29T10:01:32.746Z,42.40
2019-04-29T10:04:05.210Z,42.80
2019-04-29T10:06:38.134Z,42.70
2019-04-29T10:09:11.355Z,42.80
2019-04-29T10:11:43.187Z,42.50
2019-04-29T10:14:15.030Z,43.20
2019-04-29T10:16:47.435Z,42.90
2019-04-29T10:19:20.540Z,43.10
2019-04-29T10:21:52.520Z,42.10
2019-04-29T10:24:23.834Z,42.00
2019-04-29T10:26:55.517Z,42.90
2019-04-29T10:29:28.582Z,42.80
2019-04-29T10:32:02.401Z,42.90
2019-04-29T10:34:33.242Z,42.80
2019-04-29T10:37:05.077Z,42.90
2019-04-29T10:39:38.203Z,43.10
2019-04-29T10:42:10.860Z,43.20
2019-04-29T10:44:43.970Z,43.10
2019-04-29T10:47:17.003Z,43.30
2019-04-29T10:49:49.749Z,43.10
2019-04-29T10:52:21.257Z,43.30
2019-04-29T10:54:55.487Z,43.40
2019-04-29T10:57:28.991Z,43.30
2019-04-29T11:00:01.125Z,43.60
2019-04-29T11:02:33.380Z,43.20
2019-04-29T11:05:07.952Z,43.40
2019-04-29T11:07:39.742Z,43.50
2019-04-29T11:10:24.366Z,43.50
2019-04-29T11:12:44.555Z,43.80
2019-04-29T11:15:16.490Z,44.00
2019-04-29T11:17:47.453Z,44.00
2019-04-29T11:20:21.421Z,44.10
2019-04-29T11:22:54.183Z,44.00
2019-04-29T11:25:26.930Z,44.20
2019-04-29T11:27:59.919Z,44.60
2019-04-29T11:30:34.836Z,44.90
2019-04-29T11:33:07.117Z,44.90
2019-04-29T11:35:40.046Z,45.30
2019-04-29T11:38:13.242Z,45.50
2019-04-29T11:40:44.999Z,45.60
2019-04-29T11:43:17.200Z,46.20
2019-04-29T11:45:48.797Z,45.80
2019-04-29T11:48:20.595Z,46.10
2019-04-29T11:50:54.886Z,46.30
2019-04-29T11:53:25.431Z,46.70
2019-04-29T11:55:57.000Z,46.80
2019-04-29T11:58:30.864Z,46.80
2019-04-29T12:01:07.719Z,46.90
2019-04-29T12:03:38.101Z,47.00
2019-04-29T12:06:11.060Z,47.40
2019-04-29T12:08:42.198Z,47.50
2019-04-29T12:11:13.964Z,47.60
2019-04-29T12:13:46.946Z,47.90
2019-04-29T12:16:24.013Z,48.00
2019-04-29T12:18:53.600Z,48.20
2019-04-29T12:21:26.118Z,48.40
2019-04-29T12:23:59.247Z,48.50
2019-04-29T12:26:35.521Z,48.40
2019-04-29T12:29:04.572Z,48.40
2019-04-29T12:31:37.261Z,48.50
2019-04-29T12:34:10.189Z,48.90
2019-04-29T12:36:54.814Z,49.10
2019-04-29T12:39:15.509Z,48.90
2019-04-29T12:41:49.349Z,49.70
2019-04-29T12:44:34.748Z,49.30
2019-04-29T12:46:57.028Z,49.40
2019-04-29T12:49:28.295Z,49.80
2019-04-29T12:52:00.181Z,49.50
2019-04-29T12:54:30.373Z,49.60
2019-04-29T12:57:01.626Z,51.00
2019-04-29T12:59:35.439Z,50.20
2019-04-29T13:02:06.806Z,50.50
2019-04-29T13:04:40.205Z,50.90
2019-04-29T13:07:12.483Z,50.80
2019-04-29T13:09:45.327Z,51.10
2019-04-29T13:12:19.353Z,51.00
2019-04-29T13:15:02.223Z,51.30
2019-04-29T13:17:26.675Z,51.20
2019-04-29T13:20:02.087Z,51.70
2019-04-29T13:22:33.172Z,52.60
2019-04-29T13:25:04.929Z,51.30
2019-04-29T13:27:36.463Z,51.90
2019-04-29T13:30:16.092Z,51.50
2019-04-29T13:32:45.753Z,51.30
2019-04-29T13:35:17.144Z,51.60
2019-04-29T13:37:48.057Z,51.30
2019-04-29T13:40:20.460Z,51.20
2019-04-29T13:42:52.216Z,51.30
2019-04-29T13:45:26.190Z,50.90
2019-04-29T13:48:01.734Z,51.20
2019-04-29T13:50:39.254Z,51.00
2019-04-29T13:53:06.625Z,51.40
2019-04-29T13:55:47.831Z,51.10
2019-04-29T13:58:09.944Z,52.20
2019-04-29T14:00:43.797Z,51.30
2019-04-29T14:03:16.543Z,51.20
2019-04-29T14:05:48.504Z,51.50
2019-04-29T14:08:19.295Z,51.30
2019-04-29T14:10:52.699Z,52.90
2019-04-29T14:13:23.513Z,51.80
2019-04-29T14:15:55.327Z,51.50
2019-04-29T14:18:27.228Z,52.10
2019-04-29T14:20:57.789Z,51.80
2019-04-29T14:23:29.232Z,52.60
2019-04-29T14:26:00.624Z,52.80
2019-04-29T14:28:31.682Z,52.60
2019-04-29T14:31:03.305Z,53.60
2019-04-29T14:33:36.135Z,52.80
2019-04-29T14:36:09.425Z,53.40
2019-04-29T14:38:42.560Z,53.10
2019-04-29T14:41:14.200Z,53.00
2019-04-29T14:43:50.609Z,52.60
2019-04-29T14:46:21.999Z,53.20
2019-04-29T14:48:54.932Z,52.50
2019-04-29T14:51:27.900Z,52.40
2019-04-29T14:54:01.301Z,52.40
2019-04-29T14:56:31.826Z,53.20
2019-04-29T14:59:06.911Z,52.50
2019-04-29T15:01:37.503Z,52.60
2019-04-29T15:04:17.764Z,54.30
2019-04-29T15:06:42.699Z,53.40
2019-04-29T15:09:17.816Z,54.50
2019-04-29T15:11:48.957Z,53.80
2019-04-29T15:14:23.797Z,53.20
2019-04-29T15:16:55.712Z,53.80
2019-04-29T15:19:28.332Z,54.40
2019-04-29T15:22:00.964Z,54.40
2019-04-29T15:24:32.324Z,54.70
2019-04-29T15:27:05.119Z,54.40
2019-04-29T15:29:36.406Z,54.80
2019-04-29T15:32:11.010Z,55.20
2019-04-29T15:34:44.009Z,55.40
2019-04-29T15:37:13.719Z,54.60
2019-04-29T15:39:46.201Z,55.30
2019-04-29T15:42:18.307Z,54.70
2019-04-29T15:44:51.619Z,54.90
2019-04-29T15:47:22.256Z,55.10
2019-04-29T15:49:55.858Z,54.40
2019-04-29T15:52:27.730Z,54.20
2019-04-29T15:54:59.589Z,54.50
2019-04-29T15:57:31.394Z,54.30
2019-04-29T16:00:19.799Z,53.90
2019-04-29T16:02:35.894Z,54.10
2019-04-29T16:05:12.803Z,54.20
2019-04-29T16:07:46.853Z,53.80
2019-04-29T16:10:20.715Z,54.00
2019-04-29T16:12:52.789Z,53.90
2019-04-29T16:15:24.501Z,54.40
2019-04-29T16:17:55.745Z,54.20
2019-04-29T16:20:27.432Z,54.30
2019-04-29T16:23:00.724Z,53.80
2019-04-29T16:25:30.504Z,54.20
2019-04-29T16:28:01.591Z,54.00
2019-04-29T16:30:33.746Z,53.90
2019-04-29T16:33:12.945Z,54.40
2019-04-29T16:35:37.705Z,54.50
2019-04-29T16:38:11.784Z,54.30
2019-04-29T16:40:43.372Z,54.10
2019-04-29T16:43:16.139Z,54.70
2019-04-29T16:45:51.523Z,54.10
2019-04-29T16:48:21.775Z,54.10
2019-04-29T16:50:53.546Z,54.40
2019-04-29T16:53:25.240Z,54.70
2019-04-29T16:55:56.458Z,55.00
2019-04-29T16:58:27.711Z,54.90
2019-04-29T17:00:59.601Z,54.90
2019-04-29T17:03:29.619Z,54.80
2019-04-29T17:06:01.273Z,55.00
2019-04-29T17:08:34.239Z,54.80
2019-04-29T17:11:12.038Z,54.70
2019-04-29T17:13:40.182Z,54.70
2019-04-29T17:16:12.858Z,54.70
2019-04-29T17:18:44.552Z,54.60
2019-04-29T17:21:15.986Z,54.80
2019-04-29T17:23:47.296Z,54.70
2019-04-29T17:26:19.856Z,54.80
2019-04-29T17:28:52.699Z,54.80
2019-04-29T17:31:25.587Z,54.60
2019-04-29T17:33:58.895Z,54.70
2019-04-29T17:36:30.968Z,54.70
2019-04-29T17:39:02.631Z,54.80
2019-04-29T17:41:34.408Z,55.40
2019-04-29T17:44:07.803Z,55.10
2019-04-29T17:46:40.519Z,55.30
2019-04-29T17:49:13.168Z,55.70
2019-04-29T17:51:45.929Z,55.50
2019-04-29T17:54:19.271Z,55.60
2019-04-29T17:57:04.900Z,55.50
2019-04-29T17:59:30.540Z,55.50
2019-04-29T18:02:00.848Z,55.40
2019-04-29T18:04:33.383Z,55.80
2019-04-29T18:07:11.047Z,55.50
2019-04-29T18:09:41.049Z,55.80
2019-04-29T18:12:14.901Z,55.50
2019-04-29T18:14:46.024Z,55.50
2019-04-29T18:17:27.471Z,56.00
2019-04-29T18:19:52.280Z,55.80
2019-04-29T18:22:25.371Z,55.40
2019-04-29T18:24:58.420Z,56.20
2019-04-29T18:27:34.247Z,55.70
2019-04-29T18:30:06.974Z,56.30
2019-04-29T18:32:42.064Z,57.00
2019-04-29T18:35:10.930Z,55.70
2019-04-29T18:37:42.919Z,55.90
2019-04-29T18:40:13.026Z,55.70
2019-04-29T18:42:46.922Z,57.00
2019-04-29T18:45:17.277Z,56.30
2019-04-29T18:47:49.515Z,56.30
2019-04-29T18:50:20.334Z,57.00
2019-04-29T18:52:51.140Z,57.30
2019-04-29T18:55:21.975Z,56.60
2019-04-29T18:57:54.599Z,56.70
2019-04-29T19:00:25.420Z,57.90
2019-04-29T19:02:58.462Z,58.10
2019-04-29T19:05:32.486Z,57.70
2019-04-29T19:08:12.155Z,57.60
2019-04-29T19:10:37.374Z,57.30
2019-04-29T19:13:12.750Z,57.40
2019-04-29T19:15:47.014Z,57.30
2019-04-29T19:18:17.504Z,57.50
2019-04-29T19:20:52.516Z,57.60
2019-04-29T19:23:22.343Z,57.90
2019-04-29T19:25:52.563Z,58.00
2019-04-29T19:28:30.099Z,58.10
2019-04-29T19:31:03.303Z,58.20
2019-04-29T19:33:30.741Z,58.30
2019-04-29T19:36:02.652Z,58.30
2019-04-29T19:38:35.131Z,58.20
2019-04-29T19:41:06.324Z,58.70
2019-04-29T19:43:37.328Z,58.40
2019-04-29T19:46:21.218Z,59.40
2019-04-29T19:48:42.080Z,59.50
2019-04-29T19:51:17.549Z,59.50
2019-04-29T19:53:49.397Z,59.90
2019-04-29T19:56:23.160Z,59.60
2019-04-29T19:58:51.735Z,59.40
2019-04-29T20:01:29.788Z,59.30
2019-04-29T20:03:57.377Z,59.50
2019-04-29T20:06:30.557Z,60.10
2019-04-29T20:09:03.506Z,60.40
2019-04-29T20:11:36.747Z,61.30
2019-04-29T20:14:17.958Z,60.60
2019-04-29T20:16:46.258Z,61.20
2019-04-29T20:19:20.441Z,61.20
2019-04-29T20:21:48.802Z,61.60
2019-04-29T20:24:23.336Z,63.60
2019-04-29T20:26:52.971Z,63.40
2019-04-29T20:29:27.172Z,64.30
2019-04-29T20:31:57.101Z,63.10
2019-04-29T20:34:28.442Z,62.50
2019-04-29T20:36:59.806Z,62.80
2019-04-29T20:39:31.138Z,64.30
2019-04-29T20:44:36.777Z,62.40
2019-04-29T20:47:19.497Z,62.90
2019-04-29T20:49:40.271Z,62.10
2019-04-29T20:52:13.452Z,63.90
2019-04-29T20:54:48.308Z,64.80
2019-04-29T20:57:21.757Z,63.70
2019-04-29T20:59:51.662Z,65.00
2019-04-29T21:02:31.371Z,64.90
2019-04-29T21:04:57.803Z,65.80
2019-04-29T21:07:28.441Z,63.80
2019-04-29T21:10:03.918Z,63.30
2019-04-29T21:12:38.051Z,65.10
2019-04-29T21:15:14.771Z,64.10
2019-04-29T21:17:42.772Z,65.10
2019-04-29T21:20:14.491Z,65.80
2019-04-29T21:22:46.264Z,67.00
2019-04-29T21:25:18.047Z,65.70
2019-04-29T21:27:52.685Z,65.20
2019-04-29T21:30:27.128Z,64.20
2019-04-29T21:32:55.817Z,65.80
2019-04-29T21:35:28.931Z,65.00
2019-04-29T21:38:01.532Z,66.60
2019-04-29T21:40:35.072Z,64.50
2019-04-29T21:43:13.743Z,65.90
2019-04-29T21:45:44.912Z,64.00
2019-04-29T21:48:13.985Z,65.20
2019-04-29T21:50:45.757Z,65.40
2019-04-29T21:53:16.785Z,64.60
2019-04-29T21:55:48.380Z,66.00
2019-04-29T21:58:19.761Z,65.70
2019-04-29T22:00:55.895Z,65.80
2019-04-29T22:03:26.947Z,65.70
2019-04-29T22:05:57.365Z,65.30
2019-04-29T22:08:30.092Z,66.10
2019-04-29T22:11:04.771Z,64.70
2019-04-29T22:13:37.558Z,65.30
2019-04-29T22:16:07.658Z,65.50
2019-04-29T22:18:40.501Z,65.10
2019-04-29T22:21:16.930Z,64.50
2019-04-29T22:23:51.145Z,64.80
2019-04-29T22:26:23.406Z,67.60
2019-04-29T22:28:53.279Z,68.10
2019-04-29T22:31:28.339Z,67.50
2019-04-29T22:33:57.430Z,67.80
2019-04-29T22:36:28.493Z,67.10
2019-04-29T22:39:00.343Z,66.50
2019-04-29T22:41:32.889Z,66.80
2019-04-29T22:44:05.715Z,66.40
2019-04-29T22:46:40.029Z,66.20
2019-04-29T22:49:11.006Z,66.80
2019-04-29T22:51:42.830Z,66.20
2019-04-29T22:54:17.687Z,66.60
2019-04-29T22:56:52.133Z,68.90
2019-04-29T22:59:20.133Z,70.70
2019-04-29T23:01:50.761Z,68.60
2019-04-29T23:04:22.447Z,69.30
2019-04-29T23:06:54.243Z,67.60
2019-04-29T23:09:26.003Z,67.40
2019-04-29T23:11:57.229Z,68.60
2019-04-29T23:14:28.974Z,69.70
2019-04-29T23:17:00.041Z,68.90
2019-04-29T23:19:31.901Z,69.30
2019-04-29T23:22:05.971Z,67.30
2019-04-29T23:24:38.776Z,69.80
2019-04-29T23:27:11.659Z,69.40
2019-04-29T23:29:43.283Z,68.90
2019-04-29T23:32:15.917Z,68.30
2019-04-29T23:34:47.627Z,67.00
2019-04-29T23:37:19.516Z,66.40
2019-04-29T23:39:51.781Z,65.80
2019-04-29T23:42:23.575Z,65.50
2019-04-29T23:44:57.078Z,64.50
2019-04-29T23:47:27.659Z,63.50
2019-04-29T23:49:59.360Z,62.50
2019-04-29T23:52:30.481Z,61.60
2019-04-29T23:55:02.229Z,60.50
2019-04-29T23:57:35.899Z,59.20
