createdAt,value
2018-05-11T00:02:19.451Z,99.90
2018-05-11T00:04:45.341Z,99.90
2018-05-11T00:07:11.242Z,99.90
2018-05-11T00:09:37.116Z,99.90
2018-05-11T00:12:03.783Z,99.90
2018-05-11T00:14:29.677Z,99.90
2018-05-11T00:16:56.358Z,99.90
2018-05-11T00:19:22.267Z,99.90
2018-05-11T00:21:48.164Z,99.90
2018-05-11T00:24:14.790Z,99.90
2018-05-11T00:26:40.686Z,99.90
2018-05-11T00:29:06.597Z,99.90
2018-05-11T00:31:32.490Z,99.90
2018-05-11T00:33:58.400Z,99.90
2018-05-11T00:36:24.308Z,99.90
2018-05-11T00:38:50.937Z,99.90
2018-05-11T00:41:17.643Z,99.90
2018-05-11T00:43:43.537Z,99.90
2018-05-11T00:46:09.442Z,99.90
2018-05-11T00:48:35.353Z,99.90
2018-05-11T00:51:02.026Z,99.90
2018-05-11T00:53:28.651Z,99.90
2018-05-11T00:55:54.535Z,99.90
2018-05-11T00:58:21.184Z,99.90
2018-05-11T01:00:47.813Z,99.90
2018-05-11T01:03:14.435Z,99.90
2018-05-11T01:05:40.345Z,99.90
2018-05-11T01:08:06.242Z,99.90
2018-05-11T01:10:32.151Z,99.90
2018-05-11T01:12:58.032Z,99.90
2018-05-11T01:15:24.693Z,99.90
2018-05-11T01:17:50.618Z,99.90
2018-05-11T01:20:16.525Z,99.90
2018-05-11T01:22:42.435Z,99.90
2018-05-11T01:25:08.338Z,99.90
2018-05-11T01:27:34.246Z,99.90
2018-05-11T01:30:00.170Z,99.90
2018-05-11T01:32:26.083Z,99.90
2018-05-11T01:34:52.014Z,99.90
2018-05-11T01:37:17.926Z,99.90
2018-05-11T01:39:43.889Z,99.90
2018-05-11T01:42:09.761Z,99.90
2018-05-11T01:44:35.634Z,99.90
2018-05-11T01:47:01.573Z,99.90
2018-05-11T01:49:27.509Z,99.90
2018-05-11T01:51:53.421Z,99.90
2018-05-11T01:54:19.329Z,99.90
2018-05-11T01:56:45.243Z,99.90
2018-05-11T01:59:11.168Z,99.90
2018-05-11T02:01:37.078Z,99.90
2018-05-11T02:04:03.001Z,99.90
2018-05-11T02:06:28.936Z,99.90
2018-05-11T02:08:54.837Z,99.90
2018-05-11T02:11:21.495Z,99.90
2018-05-11T02:13:47.408Z,99.90
2018-05-11T02:16:13.337Z,99.90
2018-05-11T02:18:39.279Z,99.90
2018-05-11T02:21:05.148Z,99.90
2018-05-11T02:23:32.418Z,99.90
2018-05-11T02:25:58.358Z,99.90
2018-05-11T02:28:24.945Z,99.90
2018-05-11T02:30:50.870Z,99.90
2018-05-11T02:33:17.503Z,99.90
2018-05-11T02:35:43.421Z,99.90
2018-05-11T02:38:09.343Z,99.90
2018-05-11T02:40:35.254Z,99.90
2018-05-11T02:43:02.030Z,99.90
2018-05-11T02:45:27.993Z,99.90
2018-05-11T02:47:53.974Z,99.90
2018-05-11T02:50:20.623Z,99.90
2018-05-11T02:52:46.533Z,99.90
2018-05-11T02:55:12.483Z,99.90
2018-05-11T02:57:38.449Z,99.90
2018-05-11T03:00:04.377Z,99.90
2018-05-11T03:02:31.041Z,99.90
2018-05-11T03:04:56.986Z,99.90
2018-05-11T03:07:22.962Z,99.90
2018-05-11T03:09:49.617Z,99.90
2018-05-11T03:12:15.528Z,99.90
2018-05-11T03:14:42.166Z,99.90
2018-05-11T03:17:08.848Z,99.90
2018-05-11T03:19:34.761Z,99.90
2018-05-11T03:22:00.670Z,99.90
2018-05-11T03:24:26.605Z,99.90
2018-05-11T03:26:52.493Z,99.90
2018-05-11T03:29:19.193Z,99.90
2018-05-11T03:31:45.148Z,99.90
2018-05-11T03:34:11.784Z,99.90
2018-05-11T03:36:45.314Z,99.90
2018-05-11T03:39:11.260Z,99.90
2018-05-11T03:41:37.239Z,99.90
2018-05-11T03:44:03.191Z,99.90
2018-05-11T03:46:29.110Z,99.90
2018-05-11T03:48:55.037Z,99.90
2018-05-11T03:51:20.946Z,99.90
2018-05-11T03:53:46.884Z,99.90
2018-05-11T03:56:12.812Z,99.90
2018-05-11T03:58:38.736Z,99.90
2018-05-11T04:01:17.153Z,99.90
2018-05-11T04:03:55.445Z,99.90
2018-05-11T04:06:34.760Z,99.90
2018-05-11T04:09:00.657Z,99.90
2018-05-11T04:11:27.323Z,99.90
2018-05-11T04:13:53.237Z,99.90
2018-05-11T04:16:19.205Z,99.90
2018-05-11T04:18:45.111Z,99.90
2018-05-11T04:21:11.050Z,99.90
2018-05-11T04:23:37.005Z,99.90
2018-05-11T04:26:03.656Z,99.90
2018-05-11T04:28:29.631Z,99.90
2018-05-11T04:30:55.568Z,99.90
2018-05-11T04:33:21.472Z,99.90
2018-05-11T04:35:47.409Z,99.90
2018-05-11T04:38:13.308Z,99.90
2018-05-11T04:40:39.217Z,99.90
2018-05-11T04:43:05.136Z,99.90
2018-05-11T04:45:31.118Z,99.90
2018-05-11T04:47:57.045Z,99.90
2018-05-11T04:50:22.990Z,99.90
2018-05-11T04:52:48.938Z,99.90
2018-05-11T04:55:14.895Z,99.90
2018-05-11T04:57:41.544Z,99.90
2018-05-11T05:00:07.453Z,99.90
2018-05-11T05:02:34.160Z,99.90
2018-05-11T05:05:00.069Z,99.90
2018-05-11T05:07:26.000Z,99.90
2018-05-11T05:09:51.900Z,99.90
2018-05-11T05:12:17.886Z,99.90
2018-05-11T05:14:43.797Z,99.90
2018-05-11T05:17:10.422Z,99.90
2018-05-11T05:19:36.344Z,99.90
2018-05-11T05:22:02.305Z,99.90
2018-05-11T05:24:28.213Z,99.90
2018-05-11T05:26:54.145Z,99.90
2018-05-11T05:29:20.097Z,99.90
2018-05-11T05:31:46.629Z,99.90
2018-05-11T05:34:12.536Z,99.90
2018-05-11T05:36:38.452Z,99.90
2018-05-11T05:39:04.465Z,99.90
2018-05-11T05:41:30.297Z,99.90
2018-05-11T05:43:56.193Z,99.90
2018-05-11T05:46:22.162Z,99.90
2018-05-11T05:48:48.772Z,99.90
2018-05-11T05:51:14.708Z,99.90
2018-05-11T05:53:40.624Z,99.90
2018-05-11T05:56:06.599Z,99.90
2018-05-11T05:58:32.499Z,99.90
2018-05-11T06:00:58.395Z,99.90
2018-05-11T06:03:24.295Z,99.90
2018-05-11T06:05:50.183Z,99.90
2018-05-11T06:08:16.889Z,99.90
2018-05-11T06:10:43.510Z,99.90
2018-05-11T06:13:09.398Z,99.90
2018-05-11T06:15:35.325Z,99.90
2018-05-11T06:18:01.253Z,99.90
2018-05-11T06:20:27.173Z,99.90
2018-05-11T06:22:53.089Z,99.90
2018-05-11T06:25:18.993Z,99.90
2018-05-11T06:27:45.660Z,99.90
2018-05-11T06:30:11.605Z,99.90
2018-05-11T06:32:37.524Z,99.90
2018-05-11T06:35:03.476Z,99.90
2018-05-11T06:37:30.116Z,99.90
2018-05-11T06:39:56.820Z,99.90
2018-05-11T06:42:22.716Z,99.90
2018-05-11T06:44:48.625Z,99.90
2018-05-11T06:47:14.549Z,99.90
2018-05-11T06:49:40.463Z,99.90
2018-05-11T06:52:06.377Z,99.90
2018-05-11T06:54:32.286Z,99.90
2018-05-11T06:56:58.985Z,99.90
2018-05-11T06:59:24.885Z,99.90
2018-05-11T07:01:50.806Z,99.90
2018-05-11T07:04:16.745Z,99.90
2018-05-11T07:06:42.679Z,99.90
2018-05-11T07:09:08.647Z,99.90
2018-05-11T07:11:34.595Z,99.90
2018-05-11T07:14:00.550Z,99.90
2018-05-11T07:16:26.547Z,99.90
2018-05-11T07:18:52.469Z,99.90
2018-05-11T07:21:18.384Z,99.90
2018-05-11T07:23:44.316Z,99.90
2018-05-11T07:26:10.224Z,99.90
2018-05-11T07:28:36.136Z,99.90
2018-05-11T07:31:02.049Z,99.90
2018-05-11T07:33:27.977Z,99.90
2018-05-11T07:35:53.973Z,99.90
2018-05-11T07:38:20.632Z,99.90
2018-05-11T07:40:46.558Z,99.90
2018-05-11T07:43:12.562Z,99.90
2018-05-11T07:45:38.410Z,98.70
2018-05-11T07:48:04.361Z,97.60
2018-05-11T07:50:30.297Z,97.00
2018-05-11T07:52:56.958Z,97.90
2018-05-11T07:55:22.913Z,97.00
2018-05-11T07:57:48.829Z,96.60
2018-05-11T08:00:14.742Z,94.50
2018-05-11T08:02:40.705Z,95.10
2018-05-11T08:05:06.608Z,93.10
2018-05-11T08:07:32.550Z,92.70
2018-05-11T08:09:58.461Z,93.90
2018-05-11T08:12:24.370Z,94.00
2018-05-11T08:14:50.369Z,95.70
2018-05-11T08:17:16.512Z,96.00
2018-05-11T08:19:43.229Z,93.10
2018-05-11T08:22:09.137Z,92.90
2018-05-11T08:24:35.034Z,95.10
2018-05-11T08:27:01.790Z,96.10
2018-05-11T08:29:27.609Z,95.50
2018-05-11T08:31:53.515Z,94.70
2018-05-11T08:34:20.201Z,94.80
2018-05-11T08:36:46.171Z,94.60
2018-05-11T08:39:13.125Z,93.60
2018-05-11T08:41:39.780Z,92.90
2018-05-11T08:44:05.683Z,92.90
2018-05-11T08:46:32.330Z,91.90
2018-05-11T08:48:59.005Z,88.90
2018-05-11T08:51:24.936Z,88.90
2018-05-11T08:53:50.838Z,88.30
2018-05-11T08:56:16.740Z,88.60
2018-05-11T08:58:42.629Z,87.80
2018-05-11T09:01:08.579Z,90.90
2018-05-11T09:03:34.496Z,93.10
2018-05-11T09:06:01.173Z,91.30
2018-05-11T09:08:27.088Z,91.30
2018-05-11T09:10:52.986Z,90.60
2018-05-11T09:13:18.910Z,89.60
2018-05-11T09:15:44.822Z,89.70
2018-05-11T09:18:11.520Z,88.40
2018-05-11T09:20:37.440Z,88.40
2018-05-11T09:23:03.352Z,85.20
2018-05-11T09:25:29.287Z,81.40
2018-05-11T09:27:55.180Z,77.70
2018-05-11T09:30:21.076Z,73.30
2018-05-11T09:32:46.967Z,71.60
2018-05-11T09:35:13.668Z,70.20
2018-05-11T09:37:39.602Z,69.40
2018-05-11T09:40:05.492Z,72.30
2018-05-11T09:42:31.373Z,69.30
2018-05-11T09:44:58.034Z,68.90
2018-05-11T09:47:23.952Z,68.90
2018-05-11T09:49:51.028Z,71.30
2018-05-11T09:52:17.010Z,72.20
2018-05-11T09:54:43.639Z,74.20
2018-05-11T09:57:10.268Z,70.00
2018-05-11T09:59:36.160Z,70.00
2018-05-11T10:02:02.097Z,68.00
2018-05-11T10:04:27.991Z,67.80
2018-05-11T10:06:53.927Z,71.00
2018-05-11T10:09:19.868Z,72.10
2018-05-11T10:11:45.760Z,74.10
2018-05-11T10:14:11.995Z,76.30
2018-05-11T10:16:37.896Z,73.20
2018-05-11T10:19:03.806Z,72.90
2018-05-11T10:21:29.708Z,73.40
2018-05-11T10:23:55.614Z,73.00
2018-05-11T10:26:22.268Z,75.10
2018-05-11T10:28:48.272Z,75.10
2018-05-11T10:31:14.146Z,76.40
2018-05-11T10:33:40.080Z,75.70
2018-05-11T10:36:06.047Z,77.60
2018-05-11T10:38:32.056Z,77.10
2018-05-11T10:40:58.720Z,72.60
2018-05-11T10:43:24.628Z,72.30
2018-05-11T10:45:51.294Z,67.30
2018-05-11T10:48:17.248Z,67.30
2018-05-11T10:50:43.163Z,67.80
2018-05-11T10:53:09.120Z,69.50
2018-05-11T10:55:35.887Z,73.40
2018-05-11T10:58:01.794Z,73.40
2018-05-11T11:00:27.704Z,78.00
2018-05-11T11:02:54.369Z,80.90
2018-05-11T11:05:20.265Z,80.80
2018-05-11T11:07:46.947Z,78.50
2018-05-11T11:10:12.858Z,78.50
2018-05-11T11:12:38.777Z,79.40
2018-05-11T11:15:04.735Z,79.40
2018-05-11T11:17:30.658Z,79.40
2018-05-11T11:19:56.610Z,76.60
2018-05-11T11:22:22.491Z,77.80
2018-05-11T11:24:48.489Z,77.30
2018-05-11T11:27:14.422Z,76.60
2018-05-11T11:29:40.305Z,74.60
2018-05-11T11:32:06.203Z,74.60
2018-05-11T11:34:32.886Z,74.90
2018-05-11T11:36:58.804Z,74.90
2018-05-11T11:39:26.376Z,73.80
2018-05-11T11:41:52.293Z,74.50
2018-05-11T11:44:18.308Z,73.30
2018-05-11T11:46:44.408Z,75.80
2018-05-11T11:49:11.088Z,77.30
2018-05-11T11:51:36.974Z,77.30
2018-05-11T11:54:02.884Z,75.30
2018-05-11T11:56:28.793Z,73.90
2018-05-11T11:58:55.437Z,75.00
2018-05-11T12:01:22.128Z,74.00
2018-05-11T12:03:48.045Z,73.90
2018-05-11T12:06:14.044Z,74.70
2018-05-11T12:08:39.937Z,75.50
2018-05-11T12:11:06.572Z,75.70
2018-05-11T12:13:33.223Z,75.50
2018-05-11T12:15:59.105Z,75.50
2018-05-11T12:18:25.009Z,74.20
2018-05-11T12:20:50.910Z,73.30
2018-05-11T12:23:16.815Z,72.70
2018-05-11T12:25:42.731Z,71.00
2018-05-11T12:28:08.617Z,70.70
2018-05-11T12:30:34.550Z,68.50
2018-05-11T12:33:01.200Z,67.70
2018-05-11T12:35:27.840Z,69.30
2018-05-11T12:37:54.544Z,71.00
2018-05-11T12:40:20.432Z,71.00
2018-05-11T12:42:46.324Z,70.50
2018-05-11T12:45:12.231Z,70.10
2018-05-11T12:47:38.907Z,72.20
2018-05-11T12:50:04.795Z,72.20
2018-05-11T12:52:31.455Z,71.80
2018-05-11T12:54:57.355Z,71.70
2018-05-11T12:57:24.029Z,72.50
2018-05-11T12:59:49.930Z,72.50
2018-05-11T13:02:15.854Z,71.70
2018-05-11T13:04:41.782Z,72.10
2018-05-11T13:07:07.741Z,72.50
2018-05-11T13:09:33.640Z,75.10
2018-05-11T13:11:59.552Z,75.00
2018-05-11T13:14:26.042Z,74.70
2018-05-11T13:16:52.687Z,73.50
2018-05-11T13:19:19.320Z,73.60
2018-05-11T13:21:45.973Z,74.00
2018-05-11T13:24:11.889Z,73.90
2018-05-11T13:26:37.822Z,73.60
2018-05-11T13:29:03.952Z,73.50
2018-05-11T13:31:29.846Z,75.30
2018-05-11T13:33:56.496Z,74.70
2018-05-11T13:36:23.253Z,75.90
2018-05-11T13:38:49.057Z,75.90
2018-05-11T13:41:15.258Z,75.90
2018-05-11T13:43:41.164Z,76.50
2018-05-11T13:46:07.078Z,76.80
2018-05-11T13:48:33.004Z,77.10
2018-05-11T13:50:58.918Z,77.80
2018-05-11T13:53:24.841Z,78.50
2018-05-11T13:55:50.746Z,77.70
2018-05-11T13:58:16.812Z,78.60
2018-05-11T14:00:42.673Z,79.30
2018-05-11T14:03:08.590Z,79.10
2018-05-11T14:05:34.578Z,79.80
2018-05-11T14:08:01.219Z,80.90
2018-05-11T14:10:27.890Z,79.70
2018-05-11T14:12:59.864Z,79.70
2018-05-11T14:15:25.758Z,79.10
2018-05-11T14:17:51.817Z,77.60
2018-05-11T14:20:17.677Z,76.90
2018-05-11T14:22:44.351Z,77.50
2018-05-11T14:25:10.254Z,77.40
2018-05-11T14:27:36.949Z,75.80
2018-05-11T14:30:02.934Z,75.70
2018-05-11T14:32:28.832Z,74.70
2018-05-11T14:34:55.528Z,74.00
2018-05-11T14:37:21.451Z,74.00
2018-05-11T14:39:47.356Z,74.00
2018-05-11T14:42:13.303Z,72.90
2018-05-11T14:44:39.241Z,72.70
2018-05-11T14:47:05.960Z,72.80
2018-05-11T14:49:31.971Z,72.80
2018-05-11T14:51:57.801Z,72.10
2018-05-11T14:54:23.736Z,73.30
2018-05-11T14:56:49.786Z,74.40
2018-05-11T14:59:16.503Z,74.30
2018-05-11T15:01:42.431Z,74.40
2018-05-11T15:04:09.181Z,74.30
2018-05-11T15:06:35.027Z,74.40
2018-05-11T15:09:00.961Z,74.90
2018-05-11T15:11:26.880Z,75.10
2018-05-11T15:13:52.786Z,76.80
2018-05-11T15:16:18.738Z,77.40
2018-05-11T15:18:45.297Z,78.10
2018-05-11T15:21:11.223Z,77.90
2018-05-11T15:23:37.124Z,77.70
2018-05-11T15:26:03.033Z,78.20
2018-05-11T15:28:28.930Z,77.90
2018-05-11T15:30:54.833Z,78.30
2018-05-11T15:33:20.726Z,78.30
2018-05-11T15:35:46.632Z,77.80
2018-05-11T15:38:12.516Z,78.70
2018-05-11T15:40:38.523Z,77.80
2018-05-11T15:43:04.334Z,77.50
2018-05-11T15:45:30.235Z,77.10
2018-05-11T15:47:56.893Z,77.80
2018-05-11T15:50:22.798Z,77.80
2018-05-11T15:52:49.436Z,79.40
2018-05-11T15:55:15.565Z,79.40
2018-05-11T15:57:42.191Z,79.40
2018-05-11T16:00:08.341Z,79.40
2018-05-11T16:02:34.229Z,79.90
2018-05-11T16:05:00.113Z,79.70
2018-05-11T16:07:26.027Z,79.60
2018-05-11T16:09:51.914Z,79.80
2018-05-11T16:12:18.581Z,80.30
2018-05-11T16:14:44.471Z,80.30
2018-05-11T16:17:10.361Z,80.70
2018-05-11T16:19:36.267Z,81.60
2018-05-11T16:22:02.154Z,81.40
2018-05-11T16:24:28.081Z,82.10
2018-05-11T16:26:54.014Z,83.30
2018-05-11T16:29:19.934Z,83.10
2018-05-11T16:31:45.827Z,83.40
2018-05-11T16:34:12.050Z,83.50
2018-05-11T16:36:37.960Z,83.50
2018-05-11T16:39:04.621Z,84.20
2018-05-11T16:41:30.510Z,84.20
2018-05-11T16:43:57.180Z,85.40
2018-05-11T16:46:23.073Z,85.40
2018-05-11T16:48:49.715Z,85.40
2018-05-11T16:51:16.538Z,85.60
2018-05-11T16:53:42.373Z,85.60
2018-05-11T16:56:09.011Z,86.20
2018-05-11T16:58:35.677Z,87.30
2018-05-11T17:01:01.565Z,87.30
2018-05-11T17:03:28.213Z,87.80
2018-05-11T17:05:54.830Z,88.40
2018-05-11T17:08:20.728Z,88.50
2018-05-11T17:10:46.655Z,88.70
2018-05-11T17:13:12.551Z,88.20
2018-05-11T17:15:38.458Z,87.80
2018-05-11T17:18:04.390Z,86.60
2018-05-11T17:20:30.271Z,86.80
2018-05-11T17:22:56.995Z,88.30
2018-05-11T17:25:22.813Z,88.30
2018-05-11T17:27:48.731Z,89.30
2018-05-11T17:30:14.628Z,89.80
2018-05-11T17:32:40.544Z,89.30
2018-05-11T17:35:06.477Z,90.30
2018-05-11T17:37:33.398Z,90.60
2018-05-11T17:39:59.313Z,90.70
2018-05-11T17:42:25.194Z,90.70
2018-05-11T17:44:51.875Z,91.00
2018-05-11T17:47:17.844Z,91.00
2018-05-11T17:49:43.753Z,91.30
2018-05-11T17:52:09.821Z,90.30
2018-05-11T17:54:35.721Z,91.20
2018-05-11T17:57:02.436Z,92.00
2018-05-11T17:59:28.339Z,92.00
2018-05-11T18:01:54.264Z,92.40
2018-05-11T18:04:20.210Z,92.30
2018-05-11T18:06:46.126Z,92.20
2018-05-11T18:09:12.027Z,93.10
2018-05-11T18:11:37.934Z,95.00
2018-05-11T18:14:03.816Z,93.70
2018-05-11T18:16:30.471Z,93.70
2018-05-11T18:18:56.389Z,93.70
2018-05-11T18:21:22.424Z,93.40
2018-05-11T18:23:48.354Z,92.80
2018-05-11T18:26:14.250Z,92.20
2018-05-11T18:28:40.163Z,92.20
2018-05-11T18:31:06.069Z,92.10
2018-05-11T18:33:32.811Z,92.20
2018-05-11T18:35:59.509Z,92.30
2018-05-11T18:38:25.416Z,92.30
2018-05-11T18:40:51.360Z,92.90
2018-05-11T18:43:17.458Z,93.50
2018-05-11T18:45:43.357Z,94.20
2018-05-11T18:48:09.250Z,94.40
2018-05-11T18:50:35.157Z,96.10
2018-05-11T18:53:01.308Z,98.20
2018-05-11T18:55:27.030Z,99.70
2018-05-11T18:57:53.872Z,99.90
2018-05-11T19:00:19.877Z,99.90
2018-05-11T19:02:46.534Z,99.90
2018-05-11T19:05:13.187Z,99.90
2018-05-11T19:07:39.269Z,99.90
2018-05-11T19:10:05.180Z,99.90
2018-05-11T19:12:31.076Z,99.90
2018-05-11T19:14:56.971Z,99.90
2018-05-11T19:17:22.882Z,99.90
2018-05-11T19:19:48.791Z,99.90
2018-05-11T19:22:15.430Z,99.90
2018-05-11T19:24:42.065Z,99.90
2018-05-11T19:27:08.694Z,99.90
2018-05-11T19:29:34.591Z,99.90
2018-05-11T19:32:00.471Z,99.90
2018-05-11T19:34:26.391Z,99.90
2018-05-11T19:36:52.305Z,99.90
2018-05-11T19:39:18.194Z,99.90
2018-05-11T19:41:44.104Z,99.90
2018-05-11T19:44:10.003Z,99.90
2018-05-11T19:46:35.947Z,99.90
2018-05-11T19:49:01.900Z,99.90
2018-05-11T19:51:28.606Z,99.90
2018-05-11T19:53:54.513Z,99.90
2018-05-11T19:56:20.473Z,99.90
2018-05-11T19:58:47.126Z,99.90
2018-05-11T20:01:13.017Z,99.90
2018-05-11T20:03:38.932Z,99.90
2018-05-11T20:06:04.981Z,99.90
2018-05-11T20:08:31.738Z,99.90
2018-05-11T20:10:58.274Z,99.90
2018-05-11T20:13:25.001Z,99.90
2018-05-11T20:15:51.013Z,99.90
2018-05-11T20:18:17.769Z,99.90
2018-05-11T20:20:44.684Z,99.90
2018-05-11T20:23:10.648Z,99.90
2018-05-11T20:25:36.556Z,99.90
2018-05-11T20:28:02.448Z,99.90
2018-05-11T20:30:29.090Z,99.90
2018-05-11T20:32:54.976Z,99.90
2018-05-11T20:35:20.864Z,99.90
2018-05-11T20:37:46.773Z,99.90
2018-05-11T20:40:12.666Z,99.90
2018-05-11T20:42:38.570Z,99.90
2018-05-11T20:45:04.485Z,99.90
2018-05-11T20:47:30.423Z,99.90
2018-05-11T20:49:56.312Z,99.90
2018-05-11T20:52:22.209Z,99.90
2018-05-11T20:54:48.273Z,99.90
2018-05-11T20:57:14.165Z,99.90
2018-05-11T20:59:40.076Z,99.90
2018-05-11T21:02:05.988Z,99.90
2018-05-11T21:04:31.893Z,99.90
2018-05-11T21:06:58.575Z,99.90
2018-05-11T21:09:24.470Z,99.90
2018-05-11T21:11:50.377Z,99.90
2018-05-11T21:14:16.991Z,99.90
2018-05-11T21:16:42.880Z,99.90
2018-05-11T21:19:08.778Z,99.90
2018-05-11T21:24:07.472Z,99.90
2018-05-11T21:26:33.385Z,99.90
2018-05-11T21:28:59.296Z,99.90
2018-05-11T21:31:25.941Z,99.90
2018-05-11T21:33:52.585Z,99.90
2018-05-11T21:36:18.495Z,99.90
2018-05-11T21:38:45.149Z,99.90
2018-05-11T21:41:11.107Z,99.90
2018-05-11T21:43:36.965Z,99.90
2018-05-11T21:46:03.825Z,99.90
2018-05-11T21:48:29.732Z,99.90
2018-05-11T21:50:56.395Z,99.90
2018-05-11T21:53:22.284Z,99.90
2018-05-11T21:55:48.907Z,99.90
2018-05-11T21:58:14.800Z,99.90
2018-05-11T22:00:40.704Z,99.90
2018-05-11T22:03:06.594Z,99.90
2018-05-11T22:05:33.250Z,99.90
2018-05-11T22:07:59.157Z,99.90
2018-05-11T22:10:25.047Z,99.90
2018-05-11T22:12:50.946Z,99.90
2018-05-11T22:15:16.856Z,99.90
2018-05-11T22:17:42.740Z,99.90
2018-05-11T22:20:08.661Z,99.90
2018-05-11T22:22:34.556Z,99.90
2018-05-11T22:25:00.478Z,99.90
2018-05-11T22:27:26.389Z,99.90
2018-05-11T22:29:52.280Z,99.90
2018-05-11T22:32:18.215Z,99.90
2018-05-11T22:34:44.110Z,99.90
2018-05-11T22:37:10.041Z,99.90
2018-05-11T22:39:35.953Z,99.90
2018-05-11T22:42:01.907Z,99.90
2018-05-11T22:44:27.761Z,99.90
2018-05-11T22:46:54.402Z,99.90
2018-05-11T22:49:21.057Z,99.90
2018-05-11T22:51:46.941Z,99.90
2018-05-11T22:54:13.600Z,99.90
2018-05-11T22:56:39.501Z,99.90
2018-05-11T22:59:06.140Z,99.90
2018-05-11T23:01:32.773Z,99.90
2018-05-11T23:03:58.689Z,99.90
2018-05-11T23:06:24.586Z,99.90
2018-05-11T23:08:50.490Z,99.90
2018-05-11T23:11:16.395Z,99.90
2018-05-11T23:13:42.299Z,99.90
2018-05-11T23:16:08.231Z,99.90
2018-05-11T23:18:34.116Z,99.90
2018-05-11T23:21:00.019Z,99.90
2018-05-11T23:23:25.948Z,99.90
2018-05-11T23:25:51.832Z,99.90
2018-05-11T23:28:17.744Z,99.90
2018-05-11T23:30:43.662Z,99.90
2018-05-11T23:33:09.590Z,99.90
2018-05-11T23:35:35.909Z,99.90
2018-05-11T23:38:01.810Z,99.90
2018-05-11T23:40:27.762Z,99.90
2018-05-11T23:42:53.668Z,99.90
2018-05-11T23:45:20.236Z,99.90
2018-05-11T23:47:46.122Z,99.90
2018-05-11T23:50:12.056Z,99.90
2018-05-11T23:52:37.955Z,99.90
2018-05-11T23:55:03.856Z,99.90
2018-05-11T23:57:30.513Z,99.90
2018-05-11T23:59:57.141Z,99.90
