createdAt,value
2018-08-03T00:00:53.798Z,15.70
2018-08-03T00:01:53.829Z,15.65
2018-08-03T00:02:54.044Z,15.65
2018-08-03T00:03:53.843Z,15.63
2018-08-03T00:04:53.879Z,15.65
2018-08-03T00:05:53.902Z,15.63
2018-08-03T00:06:53.916Z,15.76
2018-08-03T00:07:53.929Z,15.69
2018-08-03T00:08:53.925Z,15.66
2018-08-03T00:09:53.920Z,15.65
2018-08-03T00:10:53.954Z,15.67
2018-08-03T00:11:53.924Z,15.65
2018-08-03T00:12:54.066Z,15.66
2018-08-03T00:13:53.943Z,15.66
2018-08-03T00:14:54.010Z,15.65
2018-08-03T00:15:53.984Z,15.54
2018-08-03T00:16:53.976Z,15.63
2018-08-03T00:17:54.139Z,15.55
2018-08-03T00:18:54.011Z,15.45
2018-08-03T00:19:54.032Z,15.44
2018-08-03T00:20:54.033Z,15.45
2018-08-03T00:21:54.166Z,15.39
2018-08-03T00:22:54.170Z,15.32
2018-08-03T00:23:54.075Z,15.39
2018-08-03T00:24:54.116Z,15.25
2018-08-03T00:25:54.160Z,15.29
2018-08-03T00:26:54.168Z,15.22
2018-08-03T00:27:54.264Z,15.10
2018-08-03T00:28:54.136Z,15.19
2018-08-03T00:29:54.132Z,15.15
2018-08-03T00:30:54.133Z,15.17
2018-08-03T00:31:54.236Z,15.11
2018-08-03T00:32:54.278Z,15.15
2018-08-03T00:33:54.195Z,15.17
2018-08-03T00:34:54.221Z,15.15
2018-08-03T00:35:54.218Z,15.15
2018-08-03T00:36:54.336Z,15.04
2018-08-03T00:37:54.461Z,15.07
2018-08-03T00:38:54.250Z,15.15
2018-08-03T00:39:54.300Z,14.99
2018-08-03T00:40:54.339Z,15.04
2018-08-03T00:41:54.313Z,15.05
2018-08-03T00:42:54.388Z,15.08
2018-08-03T00:43:54.415Z,15.04
2018-08-03T00:44:54.306Z,15.08
2018-08-03T00:45:54.324Z,15.07
2018-08-03T00:46:54.345Z,14.96
2018-08-03T00:47:54.582Z,15.00
2018-08-03T00:48:54.360Z,15.00
2018-08-03T00:49:54.441Z,15.00
2018-08-03T00:50:54.406Z,14.93
2018-08-03T00:51:54.445Z,15.02
2018-08-03T00:52:54.425Z,15.04
2018-08-03T00:53:54.449Z,14.97
2018-08-03T00:54:54.430Z,14.99
2018-08-03T00:55:54.472Z,15.11
2018-08-03T00:56:54.457Z,15.05
2018-08-03T00:57:54.484Z,15.00
2018-08-03T00:58:54.667Z,15.04
2018-08-03T00:59:54.470Z,15.04
2018-08-03T01:00:54.611Z,15.02
2018-08-03T01:01:54.529Z,15.19
2018-08-03T01:02:54.556Z,15.19
2018-08-03T01:03:54.509Z,15.15
2018-08-03T01:04:54.640Z,15.25
2018-08-03T01:05:54.555Z,15.27
2018-08-03T01:06:54.553Z,15.27
2018-08-03T01:07:54.612Z,15.36
2018-08-03T01:08:54.590Z,15.41
2018-08-03T01:09:54.579Z,15.45
2018-08-03T01:10:54.767Z,15.45
2018-08-03T01:11:54.641Z,15.45
2018-08-03T01:12:54.646Z,15.51
2018-08-03T01:13:54.688Z,15.51
2018-08-03T01:14:54.646Z,15.57
2018-08-03T01:15:54.795Z,15.62
2018-08-03T01:16:54.707Z,15.62
2018-08-03T01:17:54.672Z,15.69
2018-08-03T01:18:54.745Z,15.75
2018-08-03T01:19:54.734Z,15.67
2018-08-03T01:20:54.726Z,15.66
2018-08-03T01:21:54.846Z,15.62
2018-08-03T01:22:54.767Z,15.67
2018-08-03T01:23:54.754Z,15.75
2018-08-03T01:24:54.779Z,15.69
2018-08-03T01:25:54.796Z,15.84
2018-08-03T01:26:54.844Z,15.78
2018-08-03T01:27:54.863Z,15.81
2018-08-03T01:28:54.933Z,15.78
2018-08-03T01:29:54.859Z,15.83
2018-08-03T01:30:54.849Z,15.87
2018-08-03T01:31:54.944Z,15.88
2018-08-03T01:32:54.893Z,15.83
2018-08-03T01:33:54.889Z,15.83
2018-08-03T01:34:54.882Z,15.88
2018-08-03T01:35:54.877Z,15.85
2018-08-03T01:36:55.038Z,15.83
2018-08-03T01:37:55.009Z,15.87
2018-08-03T01:38:54.944Z,15.90
2018-08-03T01:40:54.983Z,15.88
2018-08-03T01:41:55.075Z,15.91
2018-08-03T01:42:55.011Z,15.91
2018-08-03T01:43:55.045Z,15.94
2018-08-03T01:44:55.030Z,15.91
2018-08-03T01:45:55.012Z,15.90
2018-08-03T01:46:55.227Z,15.88
2018-08-03T01:47:55.072Z,15.90
2018-08-03T01:48:55.067Z,15.90
2018-08-03T01:49:55.092Z,15.87
2018-08-03T01:50:55.078Z,15.87
2018-08-03T01:51:55.299Z,15.83
2018-08-03T01:52:55.084Z,15.87
2018-08-03T01:53:55.117Z,15.88
2018-08-03T01:54:55.116Z,15.81
2018-08-03T01:55:55.127Z,15.85
2018-08-03T01:56:55.359Z,15.81
2018-08-03T01:57:55.150Z,15.80
2018-08-03T01:58:55.171Z,15.80
2018-08-03T01:59:55.178Z,15.81
2018-08-03T02:01:55.304Z,15.83
2018-08-03T02:02:55.218Z,15.88
2018-08-03T02:03:55.236Z,15.90
2018-08-03T02:04:55.271Z,15.83
2018-08-03T02:05:55.244Z,15.83
2018-08-03T02:06:55.518Z,15.80
2018-08-03T02:07:55.310Z,15.65
2018-08-03T02:08:55.296Z,15.73
2018-08-03T02:09:55.306Z,15.63
2018-08-03T02:10:55.301Z,15.75
2018-08-03T02:11:55.314Z,15.62
2018-08-03T02:12:55.441Z,15.66
2018-08-03T02:13:55.538Z,15.72
2018-08-03T02:14:55.473Z,15.57
2018-08-03T02:15:55.388Z,15.65
2018-08-03T02:16:55.381Z,15.57
2018-08-03T02:17:55.419Z,15.65
2018-08-03T02:18:55.492Z,15.62
2018-08-03T02:19:55.433Z,15.57
2018-08-03T02:20:55.534Z,15.55
2018-08-03T02:21:55.482Z,15.62
2018-08-03T02:22:55.448Z,15.51
2018-08-03T02:23:55.475Z,15.59
2018-08-03T02:24:55.477Z,15.55
2018-08-03T02:25:55.605Z,15.54
2018-08-03T02:26:55.615Z,15.52
2018-08-03T02:27:55.499Z,15.52
2018-08-03T02:28:55.517Z,15.63
2018-08-03T02:29:55.535Z,15.55
2018-08-03T02:30:55.591Z,15.51
2018-08-03T02:31:55.570Z,15.60
2018-08-03T02:32:55.614Z,15.60
2018-08-03T02:33:55.736Z,15.55
2018-08-03T02:34:55.577Z,15.57
2018-08-03T02:35:55.609Z,15.60
2018-08-03T02:36:55.615Z,15.62
2018-08-03T02:37:55.669Z,15.62
2018-08-03T02:38:55.750Z,15.57
2018-08-03T02:39:55.644Z,15.62
2018-08-03T02:40:55.679Z,15.63
2018-08-03T02:41:55.659Z,15.60
2018-08-03T02:42:55.698Z,15.65
2018-08-03T02:43:55.796Z,15.63
2018-08-03T02:44:55.716Z,15.69
2018-08-03T02:45:55.714Z,15.70
2018-08-03T02:46:55.723Z,15.69
2018-08-03T02:47:55.863Z,15.69
2018-08-03T02:48:55.806Z,15.81
2018-08-03T02:49:55.815Z,15.73
2018-08-03T02:50:55.802Z,15.83
2018-08-03T02:51:55.778Z,15.80
2018-08-03T02:52:55.788Z,15.76
2018-08-03T02:53:55.915Z,15.87
2018-08-03T02:54:55.807Z,15.91
2018-08-03T02:55:55.846Z,15.84
2018-08-03T02:56:55.879Z,15.83
2018-08-03T02:57:55.841Z,15.87
2018-08-03T02:58:56.008Z,15.85
2018-08-03T02:59:55.905Z,15.84
2018-08-03T03:00:55.886Z,15.90
2018-08-03T03:01:55.895Z,15.85
2018-08-03T03:02:55.930Z,15.90
2018-08-03T03:03:55.976Z,15.90
2018-08-03T03:04:55.974Z,15.87
2018-08-03T03:05:56.002Z,15.88
2018-08-03T03:06:55.966Z,15.96
2018-08-03T03:07:56.010Z,15.99
2018-08-03T03:08:55.979Z,15.96
2018-08-03T03:09:55.998Z,15.98
2018-08-03T03:10:56.125Z,15.98
2018-08-03T03:11:56.028Z,15.99
2018-08-03T03:12:56.155Z,15.99
2018-08-03T03:13:56.050Z,16.05
2018-08-03T03:14:56.114Z,16.03
2018-08-03T03:15:56.160Z,16.02
2018-08-03T03:16:56.090Z,16.08
2018-08-03T03:17:56.143Z,16.09
2018-08-03T03:18:56.159Z,16.12
2018-08-03T03:19:56.239Z,16.10
2018-08-03T03:20:56.221Z,16.08
2018-08-03T03:21:56.263Z,16.10
2018-08-03T03:22:56.158Z,16.12
2018-08-03T03:23:56.172Z,16.16
2018-08-03T03:24:56.179Z,16.10
2018-08-03T03:25:56.237Z,16.16
2018-08-03T03:26:56.341Z,16.09
2018-08-03T03:27:56.209Z,16.10
2018-08-03T03:28:56.251Z,16.10
2018-08-03T03:29:56.250Z,16.17
2018-08-03T03:30:56.255Z,16.09
2018-08-03T03:31:56.275Z,16.10
2018-08-03T03:32:56.391Z,16.08
2018-08-03T03:33:56.302Z,16.18
2018-08-03T03:34:56.289Z,16.18
2018-08-03T03:35:56.318Z,16.10
2018-08-03T03:36:56.339Z,16.22
2018-08-03T03:37:56.327Z,16.22
2018-08-03T03:38:56.403Z,16.25
2018-08-03T03:39:56.356Z,16.25
2018-08-03T03:40:56.509Z,16.32
2018-08-03T03:41:56.376Z,16.25
2018-08-03T03:42:56.516Z,16.24
2018-08-03T03:43:56.529Z,16.24
2018-08-03T03:44:56.439Z,16.25
2018-08-03T03:45:56.484Z,16.26
2018-08-03T03:46:56.451Z,16.29
2018-08-03T03:47:56.706Z,16.22
2018-08-03T03:48:56.474Z,16.25
2018-08-03T03:49:56.599Z,16.28
2018-08-03T03:50:56.513Z,16.29
2018-08-03T03:51:56.518Z,16.31
2018-08-03T03:52:56.654Z,16.34
2018-08-03T03:53:56.526Z,16.32
2018-08-03T03:54:56.553Z,16.29
2018-08-03T03:55:56.553Z,16.17
2018-08-03T03:56:56.566Z,16.13
2018-08-03T03:57:56.677Z,16.08
2018-08-03T03:58:56.707Z,16.08
2018-08-03T03:59:56.608Z,16.16
2018-08-03T04:00:56.626Z,16.09
2018-08-03T04:01:56.626Z,16.03
2018-08-03T04:02:56.841Z,16.00
2018-08-03T04:03:56.709Z,16.02
2018-08-03T04:04:56.705Z,16.00
2018-08-03T04:05:56.678Z,16.05
2018-08-03T04:06:56.809Z,15.99
2018-08-03T04:07:56.754Z,15.92
2018-08-03T04:08:56.708Z,15.94
2018-08-03T04:09:56.726Z,15.94
2018-08-03T04:10:56.804Z,15.91
2018-08-03T04:11:56.866Z,15.94
2018-08-03T04:12:56.775Z,15.96
2018-08-03T04:13:56.981Z,16.03
2018-08-03T04:14:56.793Z,15.98
2018-08-03T04:15:56.786Z,15.96
2018-08-03T04:16:56.812Z,15.98
2018-08-03T04:17:56.869Z,15.96
2018-08-03T04:18:56.922Z,16.05
2018-08-03T04:19:56.830Z,16.02
2018-08-03T04:20:56.845Z,16.00
2018-08-03T04:21:56.876Z,16.02
2018-08-03T04:22:56.999Z,16.03
2018-08-03T04:23:56.976Z,16.08
2018-08-03T04:24:56.896Z,16.03
2018-08-03T04:25:57.031Z,16.10
2018-08-03T04:26:56.943Z,16.09
2018-08-03T04:27:56.948Z,16.03
2018-08-03T04:28:57.054Z,16.03
2018-08-03T04:29:56.968Z,16.03
2018-08-03T04:30:56.971Z,16.08
2018-08-03T04:31:56.989Z,16.03
2018-08-03T04:32:56.999Z,16.09
2018-08-03T04:33:57.103Z,16.08
2018-08-03T04:34:57.026Z,15.96
2018-08-03T04:35:57.036Z,16.03
2018-08-03T04:36:57.169Z,16.00
2018-08-03T04:37:57.180Z,15.96
2018-08-03T04:38:57.183Z,15.96
2018-08-03T04:39:57.090Z,16.02
2018-08-03T04:40:57.098Z,15.98
2018-08-03T04:41:57.117Z,15.96
2018-08-03T04:42:57.235Z,15.99
2018-08-03T04:43:57.229Z,15.96
2018-08-03T04:44:57.175Z,15.99
2018-08-03T04:45:57.198Z,16.06
2018-08-03T04:46:57.156Z,15.98
2018-08-03T04:47:57.182Z,15.96
2018-08-03T04:48:57.274Z,15.99
2018-08-03T04:49:57.212Z,15.90
2018-08-03T04:50:57.229Z,15.99
2018-08-03T04:51:57.255Z,15.99
2018-08-03T04:52:57.284Z,16.02
2018-08-03T04:53:57.255Z,16.03
2018-08-03T04:54:57.312Z,16.02
2018-08-03T04:55:57.265Z,16.09
2018-08-03T04:56:57.289Z,16.05
2018-08-03T04:57:57.344Z,16.10
2018-08-03T04:58:57.312Z,16.05
2018-08-03T04:59:57.309Z,16.09
2018-08-03T05:00:57.431Z,16.09
2018-08-03T05:01:57.356Z,16.05
2018-08-03T05:02:57.359Z,16.06
2018-08-03T05:03:57.359Z,16.13
2018-08-03T05:04:57.427Z,16.05
2018-08-03T05:05:57.493Z,16.18
2018-08-03T05:06:57.408Z,16.10
2018-08-03T05:07:57.428Z,16.08
2018-08-03T05:08:57.444Z,16.10
2018-08-03T05:09:57.488Z,16.05
2018-08-03T05:10:57.479Z,16.02
2018-08-03T05:11:57.502Z,15.99
2018-08-03T05:12:57.480Z,16.00
2018-08-03T05:13:57.627Z,16.00
2018-08-03T05:14:57.509Z,16.00
2018-08-03T05:15:57.528Z,15.98
2018-08-03T05:16:57.543Z,16.02
2018-08-03T05:17:57.663Z,16.05
2018-08-03T05:18:57.640Z,16.05
2018-08-03T05:19:57.579Z,16.09
2018-08-03T05:20:57.564Z,16.09
2018-08-03T05:21:57.590Z,16.03
2018-08-03T05:22:57.615Z,16.08
2018-08-03T05:23:57.847Z,16.16
2018-08-03T05:24:57.667Z,16.13
2018-08-03T05:25:57.653Z,16.12
2018-08-03T05:26:57.692Z,16.06
2018-08-03T05:27:57.668Z,16.10
2018-08-03T05:28:57.671Z,16.12
2018-08-03T05:29:57.923Z,16.10
2018-08-03T05:30:57.688Z,16.08
2018-08-03T05:31:57.690Z,16.08
2018-08-03T05:32:57.736Z,16.08
2018-08-03T05:33:57.725Z,16.13
2018-08-03T05:34:57.873Z,16.06
2018-08-03T05:35:57.856Z,16.06
2018-08-03T05:36:57.768Z,16.12
2018-08-03T05:37:57.796Z,16.12
2018-08-03T05:38:57.800Z,16.13
2018-08-03T05:40:57.819Z,16.06
2018-08-03T05:41:57.826Z,16.06
2018-08-03T05:42:57.835Z,16.10
2018-08-03T05:43:57.968Z,16.12
2018-08-03T05:44:57.860Z,16.08
2018-08-03T05:45:58.143Z,16.10
2018-08-03T05:46:57.900Z,16.06
2018-08-03T05:47:57.932Z,16.13
2018-08-03T05:48:57.960Z,16.09
2018-08-03T05:49:57.933Z,16.09
2018-08-03T05:50:57.926Z,16.13
2018-08-03T05:51:58.066Z,16.12
2018-08-03T05:52:57.954Z,16.13
2018-08-03T05:53:58.092Z,16.09
2018-08-03T05:54:58.097Z,16.12
2018-08-03T05:55:57.989Z,16.22
2018-08-03T05:56:58.004Z,16.21
2018-08-03T05:57:58.247Z,16.12
2018-08-03T05:58:58.037Z,16.12
2018-08-03T05:59:58.051Z,16.13
2018-08-03T06:00:58.049Z,16.25
2018-08-03T06:01:58.063Z,16.18
2018-08-03T06:02:58.267Z,16.13
2018-08-03T06:03:58.220Z,16.17
2018-08-03T06:04:58.105Z,16.17
2018-08-03T06:05:58.231Z,16.24
2018-08-03T06:06:58.242Z,16.17
2018-08-03T06:07:58.226Z,16.17
2018-08-03T06:08:58.137Z,16.09
2018-08-03T06:09:58.276Z,16.12
2018-08-03T06:10:58.170Z,16.17
2018-08-03T06:11:58.302Z,16.21
2018-08-03T06:12:58.299Z,16.12
2018-08-03T06:13:58.326Z,16.10
2018-08-03T06:14:58.218Z,16.17
2018-08-03T06:15:58.347Z,16.09
2018-08-03T06:16:58.247Z,16.18
2018-08-03T06:17:58.421Z,16.09
2018-08-03T06:18:58.261Z,16.17
2018-08-03T06:19:58.272Z,16.12
2018-08-03T06:20:58.294Z,16.22
2018-08-03T06:21:58.294Z,16.08
2018-08-03T06:22:58.406Z,16.16
2018-08-03T06:23:58.449Z,16.13
2018-08-03T06:24:58.326Z,16.22
2018-08-03T06:25:58.473Z,16.13
2018-08-03T06:26:58.485Z,16.09
2018-08-03T06:27:58.591Z,16.13
2018-08-03T06:28:58.508Z,16.10
2018-08-03T06:29:58.523Z,16.09
2018-08-03T06:30:58.403Z,16.08
2018-08-03T06:31:58.429Z,16.16
2018-08-03T06:32:58.539Z,16.08
2018-08-03T06:33:58.443Z,16.09
2018-08-03T06:34:58.449Z,16.12
2018-08-03T06:35:58.584Z,16.09
2018-08-03T06:36:58.474Z,16.16
2018-08-03T06:37:58.711Z,16.10
2018-08-03T06:38:58.492Z,16.12
2018-08-03T06:39:58.509Z,16.12
2018-08-03T06:40:58.534Z,16.16
2018-08-03T06:41:58.542Z,16.10
2018-08-03T06:42:58.646Z,16.09
2018-08-03T06:43:58.686Z,16.16
2018-08-03T06:44:58.695Z,16.10
2018-08-03T06:45:58.717Z,16.06
2018-08-03T06:46:58.721Z,16.12
2018-08-03T06:47:58.837Z,16.10
2018-08-03T06:48:58.746Z,16.12
2018-08-03T06:49:58.649Z,16.09
2018-08-03T06:50:58.637Z,16.09
2018-08-03T06:51:58.774Z,16.09
2018-08-03T06:52:58.725Z,16.12
2018-08-03T06:53:58.690Z,16.16
2018-08-03T06:54:58.814Z,16.12
2018-08-03T06:55:58.703Z,16.18
2018-08-03T06:56:58.712Z,16.17
2018-08-03T06:57:58.778Z,16.10
2018-08-03T06:58:58.744Z,16.09
2018-08-03T06:59:58.869Z,16.10
2018-08-03T07:00:58.990Z,16.13
2018-08-03T07:01:58.771Z,16.16
2018-08-03T07:02:58.856Z,16.22
2018-08-03T07:03:58.796Z,16.21
2018-08-03T07:04:58.795Z,16.28
2018-08-03T07:05:58.908Z,16.21
2018-08-03T07:06:58.846Z,16.21
2018-08-03T07:07:58.862Z,16.18
2018-08-03T07:08:58.886Z,16.24
2018-08-03T07:09:58.885Z,16.22
2018-08-03T07:10:58.995Z,16.18
2018-08-03T07:11:58.889Z,16.32
2018-08-03T07:12:58.937Z,16.26
2018-08-03T07:13:58.966Z,16.24
2018-08-03T07:14:59.103Z,16.22
2018-08-03T07:15:58.991Z,16.29
2018-08-03T07:16:58.964Z,16.25
2018-08-03T07:17:58.960Z,16.22
2018-08-03T07:18:58.981Z,16.31
2018-08-03T07:19:59.177Z,16.31
2018-08-03T07:20:59.043Z,16.28
2018-08-03T07:21:59.021Z,16.29
2018-08-03T07:22:59.025Z,16.31
2018-08-03T07:23:59.031Z,16.36
2018-08-03T07:24:59.167Z,16.22
2018-08-03T07:25:59.128Z,16.31
2018-08-03T07:26:59.089Z,16.21
2018-08-03T07:27:59.098Z,16.26
2018-08-03T07:28:59.111Z,16.24
2018-08-03T07:29:59.216Z,16.37
2018-08-03T07:30:59.243Z,16.37
2018-08-03T07:31:59.148Z,16.28
2018-08-03T07:32:59.145Z,16.28
2018-08-03T07:33:59.162Z,16.26
2018-08-03T07:34:59.226Z,16.31
2018-08-03T07:35:59.433Z,16.26
2018-08-03T07:36:59.249Z,16.29
2018-08-03T07:37:59.228Z,16.28
2018-08-03T07:38:59.235Z,16.31
2018-08-03T07:39:59.292Z,16.31
2018-08-03T07:40:59.354Z,16.26
2018-08-03T07:41:59.270Z,16.25
2018-08-03T07:42:59.391Z,16.37
2018-08-03T07:43:59.273Z,16.26
2018-08-03T07:44:59.382Z,16.25
2018-08-03T07:45:59.525Z,16.31
2018-08-03T07:46:59.327Z,16.28
2018-08-03T07:47:59.334Z,16.28
2018-08-03T07:48:59.462Z,16.32
2018-08-03T07:49:59.358Z,16.37
2018-08-03T07:50:59.483Z,16.28
2018-08-03T07:51:59.408Z,16.34
2018-08-03T07:52:59.440Z,16.26
2018-08-03T07:53:59.400Z,16.26
2018-08-03T07:54:59.432Z,16.31
2018-08-03T07:55:59.535Z,16.25
2018-08-03T07:56:59.429Z,16.29
2018-08-03T07:57:59.460Z,16.32
2018-08-03T07:58:59.588Z,16.26
2018-08-03T07:59:59.477Z,16.31
2018-08-03T08:00:59.588Z,16.32
2018-08-03T08:01:59.637Z,16.28
2018-08-03T08:02:59.525Z,16.31
2018-08-03T08:03:59.531Z,16.36
2018-08-03T08:04:59.557Z,16.26
2018-08-03T08:05:59.652Z,16.31
2018-08-03T08:06:59.594Z,16.40
2018-08-03T08:07:59.577Z,16.26
2018-08-03T08:08:59.598Z,16.29
2018-08-03T08:09:59.604Z,16.36
2018-08-03T08:10:59.832Z,16.36
2018-08-03T08:11:59.628Z,16.40
2018-08-03T08:12:59.641Z,16.37
2018-08-03T08:13:59.639Z,16.39
2018-08-03T08:14:59.657Z,16.34
2018-08-03T08:15:59.795Z,16.39
2018-08-03T08:16:59.784Z,16.34
2018-08-03T08:17:59.697Z,16.32
2018-08-03T08:18:59.717Z,16.39
2018-08-03T08:19:59.716Z,16.44
2018-08-03T08:20:59.747Z,16.36
2018-08-03T08:21:59.741Z,16.43
2018-08-03T08:22:59.891Z,16.39
2018-08-03T08:23:59.789Z,16.37
2018-08-03T08:24:59.774Z,16.36
2018-08-03T08:25:59.843Z,16.39
2018-08-03T08:26:59.826Z,16.31
2018-08-03T08:27:59.904Z,16.32
2018-08-03T08:28:59.818Z,16.31
2018-08-03T08:29:59.855Z,16.22
2018-08-03T08:30:59.857Z,16.18
2018-08-03T08:31:59.870Z,16.10
2018-08-03T08:32:59.990Z,16.16
2018-08-03T08:33:59.912Z,16.00
2018-08-03T08:34:59.919Z,16.05
2018-08-03T08:35:59.926Z,15.98
2018-08-03T08:36:59.962Z,15.99
2018-08-03T08:38:00.062Z,15.91
2018-08-03T08:38:59.943Z,15.92
2018-08-03T08:39:59.971Z,15.90
2018-08-03T08:40:59.967Z,15.92
2018-08-03T08:41:59.994Z,15.91
2018-08-03T08:43:00.123Z,15.85
2018-08-03T08:44:00.138Z,15.83
2018-08-03T08:45:00.033Z,15.81
2018-08-03T08:46:00.032Z,15.92
2018-08-03T08:47:00.041Z,15.83
2018-08-03T08:48:00.185Z,15.85
2018-08-03T08:49:00.195Z,15.83
2018-08-03T08:50:00.109Z,15.83
2018-08-03T08:51:00.109Z,15.83
2018-08-03T08:52:00.227Z,15.83
2018-08-03T08:53:00.202Z,15.78
2018-08-03T08:54:00.172Z,15.90
2018-08-03T08:55:00.161Z,15.83
2018-08-03T08:56:00.166Z,15.91
2018-08-03T08:57:00.168Z,15.84
2018-08-03T08:58:00.301Z,15.76
2018-08-03T08:59:00.285Z,15.90
2018-08-03T09:00:00.197Z,15.81
2018-08-03T09:01:00.338Z,15.81
2018-08-03T09:02:00.228Z,15.80
2018-08-03T09:03:00.246Z,15.84
2018-08-03T09:04:00.265Z,15.75
2018-08-03T09:05:00.379Z,15.87
2018-08-03T09:06:00.293Z,15.81
2018-08-03T09:07:00.287Z,15.81
2018-08-03T09:08:00.288Z,15.83
2018-08-03T09:09:00.310Z,15.70
2018-08-03T09:10:00.336Z,15.76
2018-08-03T09:11:00.476Z,15.78
2018-08-03T09:12:00.366Z,15.72
2018-08-03T09:13:00.384Z,15.84
2018-08-03T09:14:00.492Z,15.70
2018-08-03T09:15:00.386Z,15.78
2018-08-03T09:16:00.485Z,15.88
2018-08-03T09:17:00.416Z,15.80
2018-08-03T09:18:00.434Z,15.81
2018-08-03T09:19:00.425Z,15.84
2018-08-03T09:20:00.443Z,15.85
2018-08-03T09:21:00.453Z,15.92
2018-08-03T09:22:00.622Z,15.90
2018-08-03T09:23:00.481Z,15.94
2018-08-03T09:24:00.614Z,16.03
2018-08-03T09:25:00.521Z,16.05
2018-08-03T09:26:00.535Z,16.00
2018-08-03T09:27:00.757Z,16.08
2018-08-03T09:28:00.535Z,16.12
2018-08-03T09:29:00.557Z,16.16
2018-08-03T09:30:00.563Z,16.10
2018-08-03T09:31:00.638Z,16.13
2018-08-03T09:32:00.680Z,16.13
2018-08-03T09:33:00.614Z,16.17
2018-08-03T09:34:00.619Z,16.10
2018-08-03T09:35:00.627Z,16.21
2018-08-03T09:36:00.641Z,16.18
2018-08-03T09:37:00.764Z,16.26
2018-08-03T09:38:00.660Z,16.25
2018-08-03T09:39:00.675Z,16.26
2018-08-03T09:40:00.807Z,16.32
2018-08-03T09:41:00.705Z,16.34
2018-08-03T09:42:00.799Z,16.36
2018-08-03T09:43:00.850Z,16.34
2018-08-03T09:44:00.755Z,16.29
2018-08-03T09:45:00.761Z,16.41
2018-08-03T09:46:00.752Z,16.34
2018-08-03T09:47:00.911Z,16.40
2018-08-03T09:48:00.821Z,16.39
2018-08-03T09:49:00.775Z,16.40
2018-08-03T09:50:00.805Z,16.47
2018-08-03T09:51:00.823Z,16.47
2018-08-03T09:52:00.938Z,16.51
2018-08-03T09:53:00.848Z,16.51
2018-08-03T09:54:00.901Z,16.55
2018-08-03T09:55:00.869Z,16.51
2018-08-03T09:56:00.993Z,16.44
2018-08-03T09:57:01.135Z,16.57
2018-08-03T09:58:00.895Z,16.54
2018-08-03T09:59:00.915Z,16.55
2018-08-03T10:00:00.922Z,16.50
2018-08-03T10:01:00.932Z,16.62
2018-08-03T10:02:01.031Z,16.57
2018-08-03T10:03:00.961Z,16.66
2018-08-03T10:04:00.977Z,16.64
2018-08-03T10:05:00.999Z,16.59
2018-08-03T10:06:00.982Z,16.64
2018-08-03T10:07:01.108Z,16.62
2018-08-03T10:08:01.042Z,16.61
2018-08-03T10:09:01.041Z,16.62
2018-08-03T10:10:01.057Z,16.64
2018-08-03T10:11:01.046Z,16.65
2018-08-03T10:12:01.079Z,16.64
2018-08-03T10:13:01.183Z,16.65
2018-08-03T10:14:01.120Z,16.65
2018-08-03T10:15:01.103Z,16.59
2018-08-03T10:16:01.123Z,16.64
2018-08-03T10:17:01.253Z,16.64
2018-08-03T10:18:01.365Z,16.59
2018-08-03T10:19:01.158Z,16.61
2018-08-03T10:20:01.157Z,16.50
2018-08-03T10:21:01.200Z,16.59
2018-08-03T10:22:01.314Z,16.50
2018-08-03T10:23:01.299Z,16.62
2018-08-03T10:24:01.244Z,16.57
2018-08-03T10:25:01.287Z,16.62
2018-08-03T10:26:01.261Z,16.50
2018-08-03T10:27:01.256Z,16.59
2018-08-03T10:28:01.488Z,16.51
2018-08-03T10:29:01.282Z,16.50
2018-08-03T10:30:01.290Z,16.61
2018-08-03T10:31:01.306Z,16.64
2018-08-03T10:32:01.325Z,16.64
2018-08-03T10:33:01.646Z,16.62
2018-08-03T10:34:01.352Z,16.64
2018-08-03T10:35:01.351Z,16.64
2018-08-03T10:36:01.350Z,16.62
2018-08-03T10:37:01.399Z,16.65
2018-08-03T10:38:01.580Z,16.66
2018-08-03T10:39:01.418Z,16.72
2018-08-03T10:40:01.421Z,16.74
2018-08-03T10:41:01.424Z,16.76
2018-08-03T10:42:01.451Z,16.76
2018-08-03T10:43:01.700Z,16.79
2018-08-03T10:44:01.475Z,16.66
2018-08-03T10:45:01.462Z,16.73
2018-08-03T10:46:01.610Z,16.82
2018-08-03T10:47:01.556Z,16.84
2018-08-03T10:48:01.726Z,16.82
2018-08-03T10:49:01.531Z,16.76
2018-08-03T10:50:01.531Z,16.79
2018-08-03T10:51:01.552Z,16.86
2018-08-03T10:52:01.594Z,16.89
2018-08-03T10:53:01.810Z,16.89
2018-08-03T10:54:01.604Z,16.92
2018-08-03T10:55:01.629Z,16.91
2018-08-03T10:56:01.624Z,16.84
2018-08-03T10:57:01.627Z,16.94
2018-08-03T10:58:01.874Z,16.97
2018-08-03T10:59:01.768Z,16.91
2018-08-03T11:00:01.660Z,16.89
2018-08-03T11:01:01.725Z,17.01
2018-08-03T11:02:01.688Z,16.97
2018-08-03T11:03:01.928Z,16.95
2018-08-03T11:04:01.727Z,17.04
2018-08-03T11:05:01.731Z,16.99
2018-08-03T11:06:01.732Z,16.98
2018-08-03T11:07:01.760Z,17.05
2018-08-03T11:08:01.980Z,16.92
2018-08-03T11:09:01.777Z,17.01
2018-08-03T11:10:01.795Z,17.05
2018-08-03T11:11:01.805Z,17.07
2018-08-03T11:12:01.824Z,16.99
2018-08-03T11:13:02.018Z,16.97
2018-08-03T11:14:01.904Z,16.99
2018-08-03T11:15:01.881Z,16.97
2018-08-03T11:16:01.875Z,17.04
2018-08-03T11:17:01.918Z,17.04
2018-08-03T11:18:02.086Z,17.02
2018-08-03T11:19:01.906Z,17.04
2018-08-03T11:20:01.951Z,17.13
2018-08-03T11:21:01.940Z,17.12
2018-08-03T11:22:02.055Z,17.14
2018-08-03T11:23:02.177Z,17.12
2018-08-03T11:24:01.973Z,17.14
2018-08-03T11:25:01.994Z,17.12
2018-08-03T11:26:02.026Z,17.14
2018-08-03T11:27:02.010Z,17.16
2018-08-03T11:28:02.322Z,17.16
2018-08-03T11:29:02.028Z,17.20
2018-08-03T11:30:02.077Z,17.16
2018-08-03T11:31:02.067Z,17.12
2018-08-03T11:32:02.059Z,17.10
2018-08-03T11:33:02.289Z,17.20
2018-08-03T11:34:02.090Z,17.07
2018-08-03T11:35:02.092Z,17.16
2018-08-03T11:36:02.139Z,17.05
2018-08-03T11:37:02.133Z,17.17
2018-08-03T11:38:02.328Z,17.12
2018-08-03T11:39:02.167Z,17.13
2018-08-03T11:40:02.215Z,17.13
2018-08-03T11:41:02.182Z,17.14
2018-08-03T11:42:02.185Z,17.10
2018-08-03T11:43:02.416Z,17.04
2018-08-03T11:44:02.236Z,17.09
2018-08-03T11:45:02.232Z,17.09
2018-08-03T11:46:02.258Z,17.05
2018-08-03T11:47:02.256Z,17.09
2018-08-03T11:48:02.482Z,17.09
2018-08-03T11:49:02.291Z,17.02
2018-08-03T11:50:02.329Z,16.94
2018-08-03T11:51:02.310Z,17.01
2018-08-03T11:52:02.305Z,16.94
2018-08-03T11:53:02.636Z,16.89
2018-08-03T11:54:02.401Z,16.89
2018-08-03T11:55:02.357Z,16.86
2018-08-03T11:56:02.358Z,16.76
2018-08-03T11:57:02.383Z,16.77
2018-08-03T11:58:02.592Z,16.82
2018-08-03T11:59:02.410Z,16.82
2018-08-03T12:00:02.444Z,16.66
2018-08-03T12:01:02.444Z,16.74
2018-08-03T12:02:02.468Z,16.68
2018-08-03T12:03:02.680Z,16.69
2018-08-03T12:04:02.461Z,16.62
2018-08-03T12:05:02.502Z,16.61
2018-08-03T12:06:02.527Z,16.58
2018-08-03T12:07:02.561Z,16.55
2018-08-03T12:08:02.726Z,16.55
2018-08-03T12:09:02.549Z,16.61
2018-08-03T12:10:02.549Z,16.50
2018-08-03T12:11:02.566Z,16.46
2018-08-03T12:12:02.621Z,16.40
2018-08-03T12:13:02.940Z,16.44
2018-08-03T12:14:02.609Z,16.44
2018-08-03T12:15:02.628Z,16.47
2018-08-03T12:16:02.611Z,16.41
2018-08-03T12:17:02.632Z,16.41
2018-08-03T12:18:02.989Z,16.43
2018-08-03T12:19:02.655Z,16.41
2018-08-03T12:20:02.731Z,16.43
2018-08-03T12:21:02.728Z,16.43
2018-08-03T12:22:02.685Z,16.40
2018-08-03T12:23:02.930Z,16.40
2018-08-03T12:24:02.769Z,16.41
2018-08-03T12:25:02.739Z,16.40
2018-08-03T12:26:02.770Z,16.47
2018-08-03T12:27:02.769Z,16.41
2018-08-03T12:28:02.986Z,16.37
2018-08-03T12:29:02.807Z,16.41
2018-08-03T12:30:02.806Z,16.36
2018-08-03T12:31:02.930Z,16.29
2018-08-03T12:32:02.836Z,16.29
2018-08-03T12:33:03.034Z,16.32
2018-08-03T12:35:02.863Z,16.32
2018-08-03T12:36:02.894Z,16.29
2018-08-03T12:37:02.962Z,16.32
2018-08-03T12:38:03.110Z,16.32
2018-08-03T12:39:02.910Z,16.34
2018-08-03T12:40:02.927Z,16.34
2018-08-03T12:41:02.932Z,16.34
2018-08-03T12:42:02.959Z,16.29
2018-08-03T12:43:03.425Z,16.29
2018-08-03T12:44:02.973Z,16.34
2018-08-03T12:45:03.014Z,16.31
2018-08-03T12:46:03.061Z,16.31
2018-08-03T12:47:03.029Z,16.26
2018-08-03T12:48:03.026Z,16.29
2018-08-03T12:49:03.229Z,16.34
2018-08-03T12:50:03.099Z,16.24
2018-08-03T12:51:03.087Z,16.25
2018-08-03T12:52:03.072Z,16.31
2018-08-03T12:53:03.101Z,16.29
2018-08-03T12:54:03.077Z,16.29
2018-08-03T12:55:03.326Z,16.36
2018-08-03T12:56:03.107Z,16.40
2018-08-03T12:57:03.113Z,16.32