createdAt,value
2019-03-25T00:01:19.327Z,97068.03
2019-03-25T00:07:22.445Z,97069.09
2019-03-25T00:12:38.760Z,97068.65
2019-03-25T00:15:47.199Z,97062.64
2019-03-25T00:18:15.873Z,97058.17
2019-03-25T00:21:04.142Z,97060.43
2019-03-25T00:23:52.102Z,97059.68
2019-03-25T00:26:20.719Z,97058.88
2019-03-25T00:29:08.646Z,97058.74
2019-03-25T00:31:56.513Z,97050.79
2019-03-25T00:34:44.382Z,97051.05
2019-03-25T00:37:13.068Z,97045.63
2019-03-25T00:40:00.966Z,97051.22
2019-03-25T00:42:29.657Z,97050.16
2019-03-25T00:44:58.302Z,97051.75
2019-03-25T00:47:46.251Z,97048.17
2019-03-25T00:50:15.042Z,97050.20
2019-03-25T00:52:43.692Z,97046.35
2019-03-25T00:55:31.572Z,97044.64
2019-03-25T00:58:19.429Z,97045.77
2019-03-25T01:00:48.157Z,97049.77
2019-03-25T01:06:04.488Z,97049.09
2019-03-25T01:08:33.215Z,97048.78
2019-03-25T01:11:21.031Z,97048.22
2019-03-25T01:14:08.933Z,97046.03
2019-03-25T01:16:56.885Z,97039.97
2019-03-25T01:19:25.700Z,97042.52
2019-03-25T01:21:54.353Z,97040.10
2019-03-25T01:24:42.313Z,97036.00
2019-03-25T01:27:11.009Z,97035.57
2019-03-25T01:32:14.254Z,97034.41
2019-03-25T01:35:02.230Z,97032.86
2019-03-25T01:37:50.056Z,97034.66
2019-03-25T01:40:58.540Z,97029.00
2019-03-25T01:43:46.371Z,97035.57
2019-03-25T01:46:34.308Z,97033.98
2019-03-25T01:49:22.258Z,97028.70
2019-03-25T01:52:10.132Z,97027.03
2019-03-25T01:54:58.089Z,97028.97
2019-03-25T01:57:26.737Z,97030.29
2019-03-25T02:00:14.681Z,97028.16
2019-03-25T02:03:02.518Z,97029.34
2019-03-25T02:05:50.489Z,97028.80
2019-03-25T02:08:38.445Z,97027.88
2019-03-25T02:11:26.250Z,97024.85
2019-03-25T02:13:54.901Z,97015.62
2019-03-25T02:16:42.787Z,97016.42
2019-03-25T02:22:18.245Z,97018.91
2019-03-25T02:27:53.762Z,97018.61
2019-03-25T02:32:57.042Z,97019.86
2019-03-25T02:35:44.776Z,97021.75
2019-03-25T02:38:32.603Z,97014.28
2019-03-25T02:41:20.571Z,97013.61
2019-03-25T02:43:49.139Z,97012.60
2019-03-25T02:46:37.036Z,97009.70
2019-03-25T02:49:05.723Z,97009.14
2019-03-25T02:51:53.666Z,97009.38
2019-03-25T02:54:41.670Z,97015.52
2019-03-25T02:57:29.485Z,97017.93
2019-03-25T03:00:17.329Z,97019.84
2019-03-25T03:03:05.147Z,97017.01
2019-03-25T03:05:53.109Z,97016.87
2019-03-25T03:08:40.944Z,97015.91
2019-03-25T03:11:28.830Z,97015.05
2019-03-25T03:14:16.791Z,97017.69
2019-03-25T03:17:04.577Z,97022.72
2019-03-25T03:19:33.224Z,97019.92
2019-03-25T03:22:21.109Z,97023.95
2019-03-25T03:24:49.835Z,97021.80
2019-03-25T03:27:18.484Z,97016.73
2019-03-25T03:30:06.365Z,97004.84
2019-03-25T03:32:35.011Z,97009.68
2019-03-25T03:37:58.578Z,97011.07
2019-03-25T03:43:04.478Z,97009.48
2019-03-25T03:45:33.205Z,97007.69
2019-03-25T03:48:01.826Z,97006.35
2019-03-25T03:50:30.524Z,97014.29
2019-03-25T03:52:59.248Z,97011.79
2019-03-25T03:59:02.272Z,97011.84
2019-03-25T04:01:30.912Z,97014.92
2019-03-25T04:03:59.527Z,97009.81
2019-03-25T04:06:28.424Z,97012.14
2019-03-25T04:09:16.367Z,97009.73
2019-03-25T04:14:19.135Z,97004.59
2019-03-25T04:16:47.887Z,97013.24
2019-03-25T04:19:35.719Z,97009.36
2019-03-25T04:22:23.660Z,97006.80
2019-03-25T04:25:11.493Z,97005.25
2019-03-25T04:27:59.380Z,97010.46
2019-03-25T04:30:47.806Z,97009.20
2019-03-25T04:33:18.157Z,97014.27
2019-03-25T04:36:06.059Z,97013.04
2019-03-25T04:38:53.930Z,97016.91
2019-03-25T04:41:41.654Z,97014.14
2019-03-25T04:44:29.516Z,97012.80
2019-03-25T04:46:58.144Z,97020.28
2019-03-25T04:49:26.715Z,97030.84
2019-03-25T04:52:14.590Z,97024.45
2019-03-25T04:55:02.384Z,97018.48
2019-03-25T04:57:31.022Z,97024.41
2019-03-25T05:00:18.880Z,97028.69
2019-03-25T05:03:06.631Z,97027.83
2019-03-25T05:05:36.296Z,97023.06
2019-03-25T05:08:05.704Z,97019.61
2019-03-25T05:10:34.357Z,97019.05
2019-03-25T05:13:03.045Z,97015.88
2019-03-25T05:15:31.618Z,97014.53
2019-03-25T05:18:00.296Z,97010.25
2019-03-25T05:20:28.908Z,97016.07
2019-03-25T05:23:16.864Z,97013.72
2019-03-25T05:25:45.545Z,97018.47
2019-03-25T05:28:14.119Z,97020.31
2019-03-25T05:30:42.809Z,97021.47
2019-03-25T05:33:30.643Z,97021.03
2019-03-25T05:35:59.260Z,97022.74
2019-03-25T05:38:47.208Z,97024.94
2019-03-25T05:41:34.969Z,97022.27
2019-03-25T05:44:43.435Z,97022.75
2019-03-25T05:47:12.071Z,97021.50
2019-03-25T05:49:40.752Z,97027.56
2019-03-25T05:52:09.436Z,97029.83
2019-03-25T05:54:57.279Z,97030.11
2019-03-25T05:57:45.548Z,97031.74
2019-03-25T06:06:58.878Z,97031.89
2019-03-25T06:12:56.024Z,97028.44
2019-03-25T06:15:45.757Z,97033.89
2019-03-25T06:18:14.406Z,97030.19
2019-03-25T06:21:02.163Z,97031.59
2019-03-25T06:23:50.035Z,97034.30
2019-03-25T06:26:37.892Z,97039.42
2019-03-25T06:29:25.697Z,97039.13
2019-03-25T06:32:13.643Z,97033.09
2019-03-25T06:34:42.397Z,97026.95
2019-03-25T06:37:11.051Z,97026.92
2019-03-25T06:39:59.019Z,97025.00
2019-03-25T06:42:27.584Z,97026.23
2019-03-25T06:44:56.239Z,97030.35
2019-03-25T06:47:24.929Z,97028.08
2019-03-25T06:49:53.582Z,97033.52
2019-03-25T06:52:22.262Z,97027.52
2019-03-25T06:54:50.997Z,97032.56
2019-03-25T06:57:25.443Z,97031.66
2019-03-25T06:59:50.056Z,97033.76
2019-03-25T07:02:37.939Z,97042.84
2019-03-25T07:05:46.418Z,97033.56
2019-03-25T07:08:34.294Z,97034.77
2019-03-25T07:11:42.769Z,97033.58
2019-03-25T07:14:11.455Z,97038.83
2019-03-25T07:16:40.139Z,97036.84
2019-03-25T07:19:48.601Z,97037.06
2019-03-25T07:22:17.248Z,97045.41
2019-03-25T07:25:05.117Z,97041.55
2019-03-25T07:27:52.982Z,97033.58
2019-03-25T07:30:40.744Z,97035.69
2019-03-25T07:33:09.393Z,97031.41
2019-03-25T07:35:57.274Z,97024.33
2019-03-25T07:38:25.912Z,97022.43
2019-03-25T07:40:54.458Z,97018.48
2019-03-25T07:43:23.100Z,97028.13
2019-03-25T07:45:51.903Z,97023.34
2019-03-25T07:48:20.404Z,97017.55
2019-03-25T07:50:49.055Z,97007.19
2019-03-25T07:53:36.995Z,97015.13
2019-03-25T07:56:24.891Z,97012.16
2019-03-25T07:59:12.743Z,97005.66
2019-03-25T08:02:00.566Z,97011.07
2019-03-25T08:04:48.414Z,97008.13
2019-03-25T08:07:17.003Z,97008.67
2019-03-25T08:10:04.811Z,96999.61
2019-03-25T08:12:52.719Z,96996.14
2019-03-25T08:15:40.697Z,97005.74
2019-03-25T08:18:28.509Z,97005.39
2019-03-25T08:20:57.157Z,96993.48
2019-03-25T08:23:25.833Z,97000.23
2019-03-25T08:25:54.406Z,96995.39
2019-03-25T08:28:42.347Z,96998.81
2019-03-25T08:33:45.546Z,96996.19
2019-03-25T08:39:22.359Z,97004.96
2019-03-25T08:41:51.047Z,97006.50
2019-03-25T08:44:38.812Z,97000.09
2019-03-25T08:47:07.359Z,97004.63
2019-03-25T08:49:35.977Z,97010.38
2019-03-25T08:52:23.738Z,97004.77
2019-03-25T08:54:52.428Z,97003.08
2019-03-25T08:57:40.298Z,97004.75
2019-03-25T09:00:48.759Z,97000.92
2019-03-25T09:03:36.637Z,96996.90
2019-03-25T09:06:05.383Z,96991.72
2019-03-25T09:08:34.097Z,96997.37
2019-03-25T09:11:21.975Z,96999.63
2019-03-25T09:14:09.795Z,96997.06
2019-03-25T09:16:38.479Z,96995.19
2019-03-25T09:22:15.292Z,97003.47
2019-03-25T09:24:43.879Z,97009.84
2019-03-25T09:27:31.732Z,96996.12
2019-03-25T09:30:03.330Z,96992.70
2019-03-25T09:32:30.847Z,96997.64
2019-03-25T09:35:18.926Z,96991.00
2019-03-25T09:37:47.609Z,97001.52
2019-03-25T09:40:16.240Z,96998.55
2019-03-25T09:43:04.179Z,96996.27
2019-03-25T09:45:33.008Z,97004.27
2019-03-25T09:48:20.829Z,97003.30
2019-03-25T09:50:49.617Z,96996.69
2019-03-25T09:53:37.530Z,96996.20
2019-03-25T09:56:25.249Z,96996.48
2019-03-25T09:59:13.063Z,96993.29
2019-03-25T10:02:00.872Z,96989.13
2019-03-25T10:04:29.647Z,96989.73
2019-03-25T10:07:38.152Z,96987.25
2019-03-25T10:10:46.596Z,96991.97
2019-03-25T10:13:15.279Z,96996.95
2019-03-25T10:16:03.220Z,97008.68
2019-03-25T10:18:31.863Z,97014.23
2019-03-25T10:21:00.516Z,97004.28
2019-03-25T10:23:48.597Z,97016.07
2019-03-25T10:26:37.979Z,97005.66
2019-03-25T10:29:25.808Z,97009.80
2019-03-25T10:31:54.495Z,97004.66
2019-03-25T10:34:23.168Z,96999.58
2019-03-25T10:36:51.847Z,96993.17
2019-03-25T10:39:20.488Z,96988.41
2019-03-25T10:42:08.355Z,96981.28
2019-03-25T10:44:36.977Z,96992.34
2019-03-25T10:49:39.650Z,96981.09
2019-03-25T10:52:48.062Z,96981.52
2019-03-25T10:55:16.747Z,96981.66
2019-03-25T10:57:45.392Z,96977.34
2019-03-25T11:00:53.857Z,96975.28
2019-03-25T11:03:41.682Z,96978.78
2019-03-25T11:09:44.543Z,96982.48
2019-03-25T11:12:32.388Z,96966.87
2019-03-25T11:15:01.058Z,96969.75
2019-03-25T11:17:48.973Z,96969.55
2019-03-25T11:23:12.235Z,96970.48
2019-03-25T11:25:40.924Z,96974.45
2019-03-25T11:28:09.593Z,96971.77
2019-03-25T11:31:18.064Z,96985.47
2019-03-25T11:33:46.714Z,96995.32
2019-03-25T11:36:15.401Z,96992.52
2019-03-25T11:38:44.050Z,97001.42
2019-03-25T11:41:12.726Z,96993.69
2019-03-25T11:43:41.363Z,96999.65
2019-03-25T11:46:10.072Z,96986.45
2019-03-25T11:48:38.738Z,96978.05
2019-03-25T11:51:07.381Z,96974.24
2019-03-25T11:53:36.067Z,96961.72
2019-03-25T11:56:04.704Z,96960.49
2019-03-25T11:58:33.383Z,96953.69
2019-03-25T12:01:21.167Z,96955.21
2019-03-25T12:04:10.593Z,96955.00
2019-03-25T12:06:39.393Z,96950.69
2019-03-25T12:09:47.851Z,96949.99
2019-03-25T12:15:23.394Z,96942.41
2019-03-25T12:17:52.026Z,96952.87
2019-03-25T12:20:20.715Z,96960.34
2019-03-25T12:22:49.416Z,96960.98
2019-03-25T12:25:18.062Z,96956.08
2019-03-25T12:27:46.842Z,96957.64
2019-03-25T12:33:23.735Z,96943.02
2019-03-25T12:36:11.615Z,96936.61
2019-03-25T12:38:59.508Z,96930.66
2019-03-25T12:41:47.343Z,96925.31
2019-03-25T12:44:15.957Z,96923.53
2019-03-25T12:47:03.791Z,96910.36
2019-03-25T12:49:32.479Z,96911.59
2019-03-25T12:52:20.328Z,96923.94
2019-03-25T12:54:48.986Z,96931.14
2019-03-25T12:57:36.838Z,96930.64
2019-03-25T13:00:45.294Z,96918.66
2019-03-25T13:03:13.966Z,96920.27
2019-03-25T13:08:50.771Z,96916.00
2019-03-25T13:11:19.532Z,96911.23
2019-03-25T13:14:07.356Z,96906.70
2019-03-25T13:16:36.029Z,96911.58
2019-03-25T13:19:04.805Z,96903.59
2019-03-25T13:21:33.414Z,96902.20
2019-03-25T13:24:02.018Z,96906.20
2019-03-25T13:26:49.833Z,96902.47
2019-03-25T13:29:18.504Z,96907.21
2019-03-25T13:32:06.333Z,96905.29
2019-03-25T13:34:35.024Z,96896.41
2019-03-25T13:37:03.669Z,96904.16
2019-03-25T13:39:51.528Z,96923.42
2019-03-25T13:42:39.218Z,96945.17
2019-03-25T13:45:47.695Z,96952.95
2019-03-25T13:48:35.492Z,96953.02
2019-03-25T13:51:43.978Z,96963.50
2019-03-25T13:54:31.759Z,96961.37
2019-03-25T13:57:00.375Z,96954.92
2019-03-25T13:59:28.939Z,96952.95
2019-03-25T14:01:57.549Z,96953.20
2019-03-25T14:04:26.193Z,96946.23
2019-03-25T14:07:14.064Z,96949.31
2019-03-25T14:10:01.798Z,96948.83
2019-03-25T14:12:51.892Z,96937.13
2019-03-25T14:15:20.229Z,96935.98
2019-03-25T14:17:48.864Z,96941.89
2019-03-25T14:20:17.483Z,96946.95
2019-03-25T14:22:46.026Z,96988.72
2019-03-25T14:25:14.668Z,96972.61
2019-03-25T14:28:02.543Z,96991.78
2019-03-25T14:30:31.229Z,96986.98
2019-03-25T14:33:20.819Z,96961.84
2019-03-25T14:36:08.763Z,96950.19
2019-03-25T14:38:56.564Z,96957.22
2019-03-25T14:41:25.197Z,96964.76
2019-03-25T14:44:13.456Z,96963.80
2019-03-25T14:46:42.202Z,96973.56
2019-03-25T14:49:10.885Z,96987.56
2019-03-25T14:51:39.524Z,96986.98
2019-03-25T14:54:08.225Z,97005.17
2019-03-25T14:56:56.149Z,97034.13
2019-03-25T14:59:44.001Z,97042.89
2019-03-25T15:02:12.749Z,97023.91
2019-03-25T15:04:41.393Z,97041.39
2019-03-25T15:07:10.073Z,97040.02
2019-03-25T15:09:38.707Z,97044.13
2019-03-25T15:12:07.394Z,97081.09
2019-03-25T15:14:36.098Z,97056.86
2019-03-25T15:17:44.583Z,97047.66
2019-03-25T15:20:53.011Z,97041.58
2019-03-25T15:23:40.884Z,97037.27
2019-03-25T15:26:09.522Z,97025.34
2019-03-25T15:28:38.269Z,97026.54
2019-03-25T15:31:07.005Z,97028.14
2019-03-25T15:33:35.616Z,97038.18
2019-03-25T15:36:04.298Z,97030.14
2019-03-25T15:41:20.555Z,97030.23
2019-03-25T15:44:08.529Z,97021.70
2019-03-25T15:46:56.459Z,97030.50
2019-03-25T15:49:44.403Z,97037.69
2019-03-25T15:52:13.036Z,97040.73
2019-03-25T15:55:00.911Z,97030.02
2019-03-25T15:57:29.589Z,97041.13
2019-03-25T15:59:58.337Z,97040.69
2019-03-25T16:02:27.025Z,97044.37
2019-03-25T16:05:14.968Z,97045.83
2019-03-25T16:08:02.873Z,97049.52
2019-03-25T16:10:31.481Z,97047.70
2019-03-25T16:13:00.153Z,97047.21
2019-03-25T16:15:48.078Z,97044.19
2019-03-25T16:18:36.808Z,97050.14
2019-03-25T16:21:24.868Z,97060.92
2019-03-25T16:23:53.580Z,97058.75
2019-03-25T16:26:22.224Z,97088.87
2019-03-25T16:29:10.085Z,97082.78
2019-03-25T16:31:38.689Z,97078.25
2019-03-25T16:34:07.370Z,97070.62
2019-03-25T16:36:36.059Z,97065.11
2019-03-25T16:39:44.493Z,97078.38
2019-03-25T16:42:32.369Z,97079.83
2019-03-25T16:45:20.337Z,97098.06
2019-03-25T16:48:08.215Z,97094.98
2019-03-25T16:50:36.782Z,97104.94
2019-03-25T16:53:05.463Z,97111.64
2019-03-25T16:55:34.146Z,97117.33
2019-03-25T16:58:02.804Z,97129.28
2019-03-25T17:00:31.483Z,97119.88
2019-03-25T17:05:34.224Z,97144.44
2019-03-25T17:08:22.103Z,97142.96
2019-03-25T17:11:09.998Z,97146.70
2019-03-25T17:13:59.452Z,97152.41
2019-03-25T17:16:47.255Z,97156.64
2019-03-25T17:19:15.934Z,97151.13
2019-03-25T17:21:44.507Z,97151.41
2019-03-25T17:24:14.234Z,97148.55
2019-03-25T17:26:43.586Z,97149.41
2019-03-25T17:29:12.264Z,97145.16
2019-03-25T17:31:40.835Z,97148.49
2019-03-25T17:34:28.784Z,97165.16
2019-03-25T17:36:57.478Z,97166.27
2019-03-25T17:39:45.314Z,97167.40
2019-03-25T17:42:33.377Z,97172.82
2019-03-25T17:45:21.228Z,97179.27
2019-03-25T17:48:09.083Z,97181.70
2019-03-25T17:50:57.106Z,97175.77
2019-03-25T17:53:44.976Z,97177.87
2019-03-25T17:56:33.040Z,97178.38
2019-03-25T17:59:01.726Z,97182.70
2019-03-25T18:04:19.568Z,97183.52
2019-03-25T18:06:48.176Z,97185.08
2019-03-25T18:12:04.501Z,97190.58
2019-03-25T18:14:33.091Z,97198.04
2019-03-25T18:17:21.177Z,97193.02
2019-03-25T18:20:18.128Z,97198.92
2019-03-25T18:22:40.171Z,97203.21
2019-03-25T18:25:09.833Z,97206.35
2019-03-25T18:27:38.500Z,97205.67
2019-03-25T18:30:46.961Z,97215.55
2019-03-25T18:33:16.308Z,97215.77
2019-03-25T18:36:04.105Z,97212.92
2019-03-25T18:38:52.060Z,97218.30
2019-03-25T18:41:20.702Z,97206.28
2019-03-25T18:44:08.778Z,97211.25
2019-03-25T18:49:30.704Z,97216.62
2019-03-25T18:52:18.464Z,97222.20
2019-03-25T18:57:42.270Z,97216.52
2019-03-25T19:00:50.730Z,97218.97
2019-03-25T19:03:38.631Z,97231.98
2019-03-25T19:06:07.392Z,97233.63
2019-03-25T19:09:16.025Z,97236.59
2019-03-25T19:11:44.700Z,97236.31
2019-03-25T19:17:08.026Z,97241.60
2019-03-25T19:19:36.791Z,97243.28
2019-03-25T19:22:05.660Z,97245.91
2019-03-25T19:27:42.492Z,97253.62
2019-03-25T19:30:50.942Z,97255.87
2019-03-25T19:33:19.886Z,97254.41
2019-03-25T19:36:07.719Z,97256.55
2019-03-25T19:38:37.181Z,97259.28
2019-03-25T19:41:07.368Z,97256.67
2019-03-25T19:44:02.171Z,97255.08
2019-03-25T19:46:50.080Z,97266.72
2019-03-25T19:49:37.899Z,97266.83
2019-03-25T19:52:25.766Z,97264.95
2019-03-25T19:54:54.329Z,97269.54
2019-03-25T19:57:42.227Z,97267.67
2019-03-25T20:00:31.600Z,97264.73
2019-03-25T20:03:19.351Z,97264.94
2019-03-25T20:06:27.777Z,97269.23
2019-03-25T20:09:15.623Z,97275.57
2019-03-25T20:12:03.385Z,97285.74
2019-03-25T20:14:32.343Z,97291.41
2019-03-25T20:17:20.150Z,97291.51
2019-03-25T20:20:08.345Z,97302.55
2019-03-25T20:25:31.739Z,97313.87
2019-03-25T20:28:00.549Z,97319.43
2019-03-25T20:30:29.202Z,97317.08
2019-03-25T20:33:17.035Z,97324.80
2019-03-25T20:35:45.914Z,97321.95
2019-03-25T20:38:14.580Z,97325.92
2019-03-25T20:41:02.604Z,97334.61
2019-03-25T20:43:32.975Z,97339.61
2019-03-25T20:46:20.946Z,97340.89
2019-03-25T20:48:49.502Z,97340.52
2019-03-25T20:51:37.293Z,97343.91
2019-03-25T20:54:06.137Z,97350.64
2019-03-25T20:56:34.781Z,97348.50
2019-03-25T20:59:03.490Z,97348.50
2019-03-25T21:01:32.122Z,97354.37
2019-03-25T21:04:00.821Z,97357.79
2019-03-25T21:06:29.531Z,97358.28
2019-03-25T21:08:58.211Z,97359.84
2019-03-25T21:11:27.034Z,97362.30
2019-03-25T21:17:02.497Z,97360.12
2019-03-25T21:19:50.364Z,97365.66
2019-03-25T21:22:19.169Z,97367.86
2019-03-25T21:25:07.071Z,97360.53
2019-03-25T21:27:35.672Z,97362.97
2019-03-25T21:32:59.659Z,97362.95
2019-03-25T21:36:08.191Z,97356.97
2019-03-25T21:38:36.815Z,97357.75
2019-03-25T21:41:24.798Z,97364.69
2019-03-25T21:44:14.363Z,97370.59
2019-03-25T21:49:30.807Z,97366.11
2019-03-25T21:51:59.822Z,97374.03
2019-03-25T21:57:22.304Z,97377.44
2019-03-25T21:59:51.183Z,97378.53
2019-03-25T22:02:38.983Z,97376.97
2019-03-25T22:05:26.941Z,97381.36
2019-03-25T22:07:55.636Z,97381.24
2019-03-25T22:10:36.119Z,97384.69
2019-03-25T22:12:54.667Z,97389.38
2019-03-25T22:15:23.313Z,97387.70
2019-03-25T22:20:46.578Z,97387.37
2019-03-25T22:25:51.012Z,97402.18
2019-03-25T22:31:07.809Z,97412.52
2019-03-25T22:33:36.429Z,97409.87
2019-03-25T22:36:05.068Z,97408.45
2019-03-25T22:38:53.063Z,97408.06
2019-03-25T22:41:41.176Z,97406.41
2019-03-25T22:44:11.817Z,97415.39
2019-03-25T22:46:59.519Z,97415.59
2019-03-25T22:49:28.217Z,97421.95
2019-03-25T22:52:16.134Z,97425.63
2019-03-25T22:54:46.449Z,97429.38
2019-03-25T22:57:15.062Z,97435.95
2019-03-25T22:59:43.752Z,97437.59
2019-03-25T23:02:12.424Z,97439.75
2019-03-25T23:04:40.997Z,97438.47
2019-03-25T23:07:28.864Z,97441.59
2019-03-25T23:09:57.420Z,97448.84
2019-03-25T23:12:26.154Z,97449.05
2019-03-25T23:15:34.656Z,97453.35
2019-03-25T23:18:03.416Z,97450.04
2019-03-25T23:20:51.248Z,97455.52
2019-03-25T23:23:39.829Z,97456.28
2019-03-25T23:26:08.877Z,97462.16
2019-03-25T23:28:38.389Z,97462.28
2019-03-25T23:31:07.151Z,97466.23
2019-03-25T23:33:55.725Z,97469.16
2019-03-25T23:36:25.118Z,97465.33
2019-03-25T23:38:54.378Z,97470.41
2019-03-25T23:42:03.200Z,97476.38
2019-03-25T23:44:51.630Z,97476.38
2019-03-25T23:50:28.856Z,97484.19
2019-03-25T23:52:57.876Z,97488.09
2019-03-25T23:55:27.101Z,97488.08
2019-03-25T23:57:55.754Z,97491.34
