createdAt,value
2019-06-10T00:00:37.092Z,101323.45
2019-06-10T00:03:07.266Z,101322.83
2019-06-10T00:05:37.056Z,101330.16
2019-06-10T00:08:07.123Z,101331.01
2019-06-10T00:10:36.932Z,101323.88
2019-06-10T00:13:07.350Z,101320.06
2019-06-10T00:15:40.752Z,101313.58
2019-06-10T00:18:33.325Z,101329.71
2019-06-10T00:20:41.441Z,101324.73
2019-06-10T00:23:12.677Z,101311.42
2019-06-10T00:25:42.501Z,101307.78
2019-06-10T00:28:12.403Z,101299.31
2019-06-10T00:30:42.322Z,101303.30
2019-06-10T00:33:12.735Z,101301.47
2019-06-10T00:35:42.531Z,101306.48
2019-06-10T00:38:14.321Z,101308.14
2019-06-10T00:40:43.718Z,101301.69
2019-06-10T00:43:13.754Z,101292.02
2019-06-10T00:45:44.605Z,101299.00
2019-06-10T00:48:25.169Z,101286.89
2019-06-10T00:50:45.735Z,101280.41
2019-06-10T00:53:15.451Z,101279.91
2019-06-10T00:55:45.191Z,101273.59
2019-06-10T00:58:14.902Z,101268.61
2019-06-10T01:00:44.723Z,101264.48
2019-06-10T01:03:15.298Z,101258.34
2019-06-10T01:05:46.253Z,101257.50
2019-06-10T01:08:15.958Z,101256.69
2019-06-10T01:10:45.677Z,101256.69
2019-06-10T01:13:15.587Z,101255.69
2019-06-10T01:15:45.369Z,101247.05
2019-06-10T01:18:34.156Z,101238.75
2019-06-10T01:20:47.090Z,101236.95
2019-06-10T01:23:17.601Z,101235.46
2019-06-10T01:25:47.504Z,101224.84
2019-06-10T01:28:18.514Z,101224.00
2019-06-10T01:30:48.392Z,101214.38
2019-06-10T01:33:18.098Z,101211.23
2019-06-10T01:35:47.846Z,101219.20
2019-06-10T01:38:18.362Z,101202.91
2019-06-10T01:40:50.959Z,101213.70
2019-06-10T01:43:21.548Z,101206.08
2019-06-10T01:45:51.465Z,101209.22
2019-06-10T01:48:21.288Z,101206.56
2019-06-10T01:50:51.398Z,101198.27
2019-06-10T01:53:22.253Z,101196.78
2019-06-10T01:55:52.143Z,101197.61
2019-06-10T01:58:23.639Z,101192.77
2019-06-10T02:01:13.503Z,101201.04
2019-06-10T02:03:41.532Z,101189.77
2019-06-10T02:06:14.407Z,101190.11
2019-06-10T02:08:42.963Z,101177.84
2019-06-10T02:11:15.714Z,101181.16
2019-06-10T02:13:44.097Z,101172.04
2019-06-10T02:16:15.786Z,101169.90
2019-06-10T02:18:59.799Z,101168.73
2019-06-10T02:21:18.024Z,101165.28
2019-06-10T02:23:48.275Z,101153.34
2019-06-10T02:26:19.335Z,101153.50
2019-06-10T02:28:51.255Z,101154.83
2019-06-10T02:31:30.002Z,101148.03
2019-06-10T02:33:52.741Z,101154.66
2019-06-10T02:36:30.497Z,101148.38
2019-06-10T02:38:54.224Z,101140.86
2019-06-10T02:41:31.667Z,101140.69
2019-06-10T02:43:55.347Z,101130.42
2019-06-10T02:46:31.177Z,101129.92
2019-06-10T02:49:16.410Z,101124.11
2019-06-10T02:51:31.560Z,101118.32
2019-06-10T02:54:04.450Z,101113.00
2019-06-10T02:56:36.598Z,101114.16
2019-06-10T02:59:03.879Z,101110.18
2019-06-10T03:01:37.883Z,101111.02
2019-06-10T03:04:05.162Z,101107.71
2019-06-10T03:07:07.754Z,101104.89
2019-06-10T03:09:37.454Z,101111.34
2019-06-10T03:12:07.299Z,101105.56
2019-06-10T03:14:36.984Z,101100.23
2019-06-10T03:17:12.462Z,101096.11
2019-06-10T03:19:50.150Z,101085.50
2019-06-10T03:22:13.894Z,101093.45
2019-06-10T03:24:43.586Z,101090.77
2019-06-10T03:27:13.310Z,101091.62
2019-06-10T03:29:43.000Z,101089.11
2019-06-10T03:32:16.577Z,101096.75
2019-06-10T03:34:47.195Z,101090.27
2019-06-10T03:37:16.328Z,101094.25
2019-06-10T03:39:46.139Z,101088.62
2019-06-10T03:42:16.984Z,101080.16
2019-06-10T03:44:46.706Z,101076.84
2019-06-10T03:47:17.089Z,101084.64
2019-06-10T03:49:52.577Z,101082.32
2019-06-10T03:52:19.327Z,101086.83
2019-06-10T03:54:49.125Z,101087.95
2019-06-10T03:57:19.249Z,101094.44
2019-06-10T03:59:49.075Z,101082.00
2019-06-10T04:02:19.416Z,101084.16
2019-06-10T04:04:49.353Z,101078.03
2019-06-10T04:07:20.899Z,101084.50
2019-06-10T04:09:52.509Z,101078.88
2019-06-10T04:12:24.269Z,101071.23
2019-06-10T04:14:53.417Z,101074.89
2019-06-10T04:17:25.095Z,101076.55
2019-06-10T04:20:07.921Z,101069.59
2019-06-10T04:22:26.866Z,101062.62
2019-06-10T04:24:57.485Z,101059.63
2019-06-10T04:27:28.397Z,101059.45
2019-06-10T04:29:58.326Z,101063.94
2019-06-10T04:32:29.130Z,101063.44
2019-06-10T04:34:58.981Z,101070.55
2019-06-10T04:37:29.552Z,101059.63
2019-06-10T04:39:59.379Z,101060.61
2019-06-10T04:42:29.157Z,101062.94
2019-06-10T04:44:58.865Z,101064.77
2019-06-10T04:47:29.654Z,101056.31
2019-06-10T04:49:59.511Z,101060.64
2019-06-10T04:52:29.781Z,101056.66
2019-06-10T04:55:02.523Z,101055.00
2019-06-10T04:57:32.756Z,101054.33
2019-06-10T05:00:10.986Z,101057.30
2019-06-10T05:02:34.424Z,101054.31
2019-06-10T05:05:04.838Z,101055.48
2019-06-10T05:07:37.130Z,101061.75
2019-06-10T05:10:06.540Z,101058.30
2019-06-10T05:12:36.262Z,101057.80
2019-06-10T05:15:07.407Z,101054.80
2019-06-10T05:17:37.105Z,101050.14
2019-06-10T05:20:07.315Z,101052.61
2019-06-10T05:22:37.101Z,101047.47
2019-06-10T05:25:07.109Z,101042.67
2019-06-10T05:27:36.818Z,101040.34
2019-06-10T05:30:07.848Z,101046.29
2019-06-10T05:32:37.625Z,101048.92
2019-06-10T05:35:07.774Z,101059.53
2019-06-10T05:37:37.516Z,101058.38
2019-06-10T05:40:07.791Z,101049.28
2019-06-10T05:42:37.524Z,101035.33
2019-06-10T05:45:08.832Z,101036.66
2019-06-10T05:47:38.536Z,101042.47
2019-06-10T05:50:08.786Z,101035.48
2019-06-10T05:52:38.493Z,101042.59
2019-06-10T05:55:08.854Z,101028.42
2019-06-10T05:57:38.596Z,101022.56
2019-06-10T06:00:13.838Z,101025.28
2019-06-10T06:02:40.463Z,101021.05
2019-06-10T06:05:12.683Z,101028.34
2019-06-10T06:07:42.457Z,101025.73
2019-06-10T06:10:13.201Z,101037.31
2019-06-10T06:12:42.925Z,101032.50
2019-06-10T06:15:13.349Z,101025.10
2019-06-10T06:17:44.060Z,101012.89
2019-06-10T06:20:15.661Z,101014.06
2019-06-10T06:22:45.370Z,101004.29
2019-06-10T06:25:15.823Z,100995.66
2019-06-10T06:27:45.621Z,100996.11
2019-06-10T06:30:18.686Z,101000.58
2019-06-10T06:32:47.126Z,100990.80
2019-06-10T06:35:17.025Z,100996.58
2019-06-10T06:37:46.746Z,100986.27
2019-06-10T06:40:17.017Z,100986.49
2019-06-10T06:42:46.737Z,100981.64
2019-06-10T06:45:15.871Z,100971.02
2019-06-10T06:47:44.627Z,100955.26
2019-06-10T06:50:13.843Z,100960.70
2019-06-10T06:53:15.354Z,100962.80
2019-06-10T06:55:16.735Z,100963.51
2019-06-10T06:57:46.567Z,100961.85
2019-06-10T07:00:38.244Z,100961.19
2019-06-10T07:02:48.548Z,100964.97
2019-06-10T07:05:18.433Z,100953.16
2019-06-10T07:07:48.725Z,100942.14
2019-06-10T07:10:18.411Z,100935.66
2019-06-10T07:12:52.225Z,100934.97
2019-06-10T07:15:25.429Z,100919.84
2019-06-10T07:17:55.205Z,100923.94
2019-06-10T07:20:24.937Z,100928.84
2019-06-10T07:22:54.793Z,100930.08
2019-06-10T07:25:24.502Z,100926.42
2019-06-10T07:27:55.166Z,100930.05
2019-06-10T07:30:24.868Z,100935.80
2019-06-10T07:32:54.599Z,100943.09
2019-06-10T07:35:24.363Z,100941.31
2019-06-10T07:37:54.146Z,100938.72
2019-06-10T07:40:23.988Z,100930.21
2019-06-10T07:42:53.740Z,100933.75
2019-06-10T07:45:23.574Z,100935.80
2019-06-10T07:47:53.314Z,100938.05
2019-06-10T07:50:23.266Z,100947.33
2019-06-10T07:52:53.050Z,100942.00
2019-06-10T07:55:22.759Z,100942.41
2019-06-10T07:57:53.084Z,100943.20
2019-06-10T08:00:24.269Z,100941.43
2019-06-10T08:02:53.993Z,100940.69
2019-06-10T08:05:23.780Z,100949.41
2019-06-10T08:07:54.761Z,100958.82
2019-06-10T08:10:24.818Z,100950.08
2019-06-10T08:12:55.625Z,100936.62
2019-06-10T08:15:25.419Z,100936.62
2019-06-10T08:17:55.561Z,100941.59
2019-06-10T08:20:45.038Z,100939.49
2019-06-10T08:23:15.144Z,100939.24
2019-06-10T08:25:52.939Z,100926.25
2019-06-10T08:28:17.368Z,100920.81
2019-06-10T08:30:48.258Z,100928.27
2019-06-10T08:33:18.158Z,100928.22
2019-06-10T08:35:56.092Z,100929.56
2019-06-10T08:38:19.520Z,100929.25
2019-06-10T08:40:49.264Z,100916.06
2019-06-10T08:43:19.068Z,100929.01
2019-06-10T08:45:48.921Z,100930.11
2019-06-10T08:48:18.693Z,100928.81
2019-06-10T08:50:50.072Z,100925.94
2019-06-10T08:53:22.510Z,100919.75
2019-06-10T08:55:53.637Z,100921.20
2019-06-10T08:58:23.312Z,100924.37
2019-06-10T09:00:53.810Z,100922.69
2019-06-10T09:03:23.932Z,100922.16
2019-06-10T09:05:56.225Z,100924.46
2019-06-10T09:08:25.770Z,100910.66
2019-06-10T09:10:55.765Z,100909.86
2019-06-10T09:13:25.432Z,100910.66
2019-06-10T09:16:11.751Z,100897.63
2019-06-10T09:18:27.699Z,100895.22
2019-06-10T09:20:57.493Z,100891.98
2019-06-10T09:23:27.227Z,100888.75
2019-06-10T09:25:57.833Z,100890.36
2019-06-10T09:28:28.645Z,100883.38
2019-06-10T09:30:59.636Z,100886.16
2019-06-10T09:33:29.707Z,100878.72
2019-06-10T09:35:59.418Z,100871.73
2019-06-10T09:38:29.185Z,100872.98
2019-06-10T09:41:03.040Z,100865.61
2019-06-10T09:43:32.983Z,100868.95
2019-06-10T09:46:03.503Z,100870.67
2019-06-10T09:48:33.728Z,100870.68
2019-06-10T09:51:03.916Z,100876.79
2019-06-10T09:53:42.241Z,100873.42
2019-06-10T09:56:05.240Z,100886.34
2019-06-10T09:58:34.943Z,100885.75
2019-06-10T10:01:04.928Z,100876.32
2019-06-10T10:03:34.615Z,100868.06
2019-06-10T10:06:14.625Z,100875.27
2019-06-10T10:08:36.771Z,100876.27
2019-06-10T10:11:06.639Z,100868.22
2019-06-10T10:13:36.520Z,100864.13
2019-06-10T10:16:06.513Z,100874.70
2019-06-10T10:18:36.297Z,100862.34
2019-06-10T10:21:06.072Z,100868.84
2019-06-10T10:23:50.068Z,100865.95
2019-06-10T10:26:07.210Z,100861.52
2019-06-10T10:28:36.918Z,100862.02
2019-06-10T10:31:06.678Z,100861.83
2019-06-10T10:33:36.374Z,100849.31
2019-06-10T10:36:06.102Z,100865.14
2019-06-10T10:38:35.780Z,100860.13
2019-06-10T10:41:05.952Z,100858.36
2019-06-10T10:43:37.990Z,100865.81
2019-06-10T10:46:13.862Z,100855.09
2019-06-10T10:48:42.963Z,100858.52
2019-06-10T10:51:13.427Z,100855.38
2019-06-10T10:53:48.235Z,100856.50
2019-06-10T10:56:14.735Z,100850.74
2019-06-10T10:58:46.998Z,100860.67
2019-06-10T11:01:16.422Z,100851.33
2019-06-10T11:03:48.207Z,100842.33
2019-06-10T11:06:18.484Z,100837.80
2019-06-10T11:08:48.723Z,100838.64
2019-06-10T11:11:22.837Z,100828.08
2019-06-10T11:13:56.391Z,100829.83
2019-06-10T11:16:23.367Z,100822.39
2019-06-10T11:18:55.995Z,100816.13
2019-06-10T11:21:24.792Z,100810.56
2019-06-10T11:24:00.797Z,100803.57
2019-06-10T11:26:27.019Z,100811.50
2019-06-10T11:28:57.927Z,100811.36
2019-06-10T11:31:27.786Z,100808.53
2019-06-10T11:33:59.107Z,100806.02
2019-06-10T11:36:29.157Z,100805.84
2019-06-10T11:38:59.270Z,100808.59
2019-06-10T11:41:29.125Z,100809.69
2019-06-10T11:43:59.379Z,100814.95
2019-06-10T11:46:29.176Z,100807.89
2019-06-10T11:48:59.149Z,100807.59
2019-06-10T11:51:29.136Z,100811.31
2019-06-10T11:53:59.036Z,100801.22
2019-06-10T11:56:28.999Z,100804.25
2019-06-10T11:59:00.463Z,100792.95
2019-06-10T12:01:30.957Z,100791.28
2019-06-10T12:04:03.972Z,100792.05
2019-06-10T12:06:33.950Z,100788.75
2019-06-10T12:09:07.257Z,100775.63
2019-06-10T12:11:36.965Z,100783.80
2019-06-10T12:14:07.028Z,100785.56
2019-06-10T12:19:08.265Z,100786.92
2019-06-10T12:21:38.232Z,100784.52
2019-06-10T12:24:08.225Z,100776.56
2019-06-10T12:26:38.097Z,100771.34
2019-06-10T12:29:07.881Z,100762.24
2019-06-10T12:31:37.753Z,100766.80
2019-06-10T12:34:07.566Z,100762.77
2019-06-10T12:36:38.289Z,100772.23
2019-06-10T12:39:10.783Z,100768.69
2019-06-10T12:41:42.893Z,100753.19
2019-06-10T12:44:13.251Z,100762.61
2019-06-10T12:46:43.453Z,100762.67
2019-06-10T12:49:18.050Z,100763.34
2019-06-10T12:51:45.867Z,100759.58
2019-06-10T12:54:15.570Z,100758.05
2019-06-10T12:56:45.750Z,100753.52
2019-06-10T12:59:15.587Z,100753.46
2019-06-10T13:01:46.501Z,100750.16
2019-06-10T13:04:16.689Z,100746.15
2019-06-10T13:06:48.317Z,100737.19
2019-06-10T13:09:19.336Z,100742.52
2019-06-10T13:11:49.452Z,100731.87
2019-06-10T13:14:19.214Z,100734.33
2019-06-10T13:16:48.977Z,100735.56
2019-06-10T13:19:18.751Z,100729.42
2019-06-10T13:21:48.612Z,100728.20
2019-06-10T13:24:18.572Z,100722.08
2019-06-10T13:26:48.376Z,100717.58
2019-06-10T13:29:18.148Z,100718.76
2019-06-10T13:31:48.016Z,100715.10
2019-06-10T13:34:17.697Z,100717.08
2019-06-10T13:36:47.608Z,100710.03
2019-06-10T13:39:17.553Z,100702.55
2019-06-10T13:41:47.312Z,100696.81
2019-06-10T13:44:18.184Z,100691.03
2019-06-10T13:46:48.176Z,100695.61
2019-06-10T13:49:17.970Z,100680.55
2019-06-10T13:51:47.784Z,100690.45
2019-06-10T13:54:17.512Z,100681.06
2019-06-10T13:56:47.781Z,100685.14
2019-06-10T13:59:17.631Z,100677.37
2019-06-10T14:01:47.342Z,100675.76
2019-06-10T14:04:21.872Z,100676.19
2019-06-10T14:06:50.521Z,100677.45
2019-06-10T14:09:23.151Z,100668.01
2019-06-10T14:11:52.320Z,100663.44
2019-06-10T14:14:23.036Z,100656.47
2019-06-10T14:16:54.096Z,100657.70
2019-06-10T14:19:24.357Z,100655.69
2019-06-10T14:21:55.408Z,100656.09
2019-06-10T14:24:25.113Z,100654.86
2019-06-10T14:26:55.007Z,100653.63
2019-06-10T14:29:25.156Z,100656.47
2019-06-10T14:31:56.038Z,100650.99
2019-06-10T14:34:25.942Z,100651.63
2019-06-10T14:36:55.664Z,100648.62
2019-06-10T14:39:25.577Z,100647.79
2019-06-10T14:41:55.349Z,100636.42
2019-06-10T14:44:25.364Z,100629.22
2019-06-10T14:46:55.245Z,100627.59
2019-06-10T14:49:25.210Z,100617.75
2019-06-10T14:51:54.981Z,100628.44
2019-06-10T14:54:24.839Z,100623.17
2019-06-10T14:56:57.396Z,100622.86
2019-06-10T14:59:26.526Z,100612.66
2019-06-10T15:01:56.254Z,100617.66
2019-06-10T15:04:26.133Z,100606.16
2019-06-10T15:06:55.967Z,100595.03
2019-06-10T15:09:25.875Z,100590.48
2019-06-10T15:11:55.595Z,100588.37
2019-06-10T15:14:25.675Z,100580.25
2019-06-10T15:16:55.886Z,100580.30
2019-06-10T15:19:29.085Z,100577.83
2019-06-10T15:21:57.838Z,100571.91
2019-06-10T15:24:27.702Z,100574.70
2019-06-10T15:27:12.159Z,100580.09
2019-06-10T15:29:29.393Z,100577.77
2019-06-10T15:32:13.587Z,100581.49
2019-06-10T15:34:32.564Z,100577.39
2019-06-10T15:37:02.981Z,100580.30
2019-06-10T15:39:33.606Z,100584.09
2019-06-10T15:42:03.520Z,100597.22
2019-06-10T15:44:48.458Z,100603.80
2019-06-10T15:47:05.313Z,100597.67
2019-06-10T15:49:36.692Z,100592.72
2019-06-10T15:52:06.880Z,100597.16
2019-06-10T15:54:36.593Z,100590.16
2019-06-10T15:57:19.293Z,100586.50
2019-06-10T15:59:39.248Z,100594.78
2019-06-10T16:02:09.206Z,100600.95
2019-06-10T16:04:39.316Z,100598.50
2019-06-10T16:07:09.646Z,100607.06
2019-06-10T16:09:42.323Z,100590.66
2019-06-10T16:12:14.360Z,100586.87
2019-06-10T16:14:42.675Z,100592.11
2019-06-10T16:17:13.913Z,100594.19
2019-06-10T16:19:44.029Z,100596.27
2019-06-10T16:22:14.498Z,100589.33
2019-06-10T16:24:45.752Z,100588.94
2019-06-10T16:27:15.893Z,100594.67
2019-06-10T16:29:45.704Z,100578.27
2019-06-10T16:32:16.308Z,100583.16
2019-06-10T16:34:46.180Z,100570.02
2019-06-10T16:37:17.070Z,100567.58
2019-06-10T16:39:46.952Z,100570.45
2019-06-10T16:42:17.432Z,100567.14
2019-06-10T16:44:47.820Z,100562.16
2019-06-10T16:47:19.111Z,100568.33
2019-06-10T16:49:49.294Z,100558.09
2019-06-10T16:52:19.519Z,100567.94
2019-06-10T16:54:49.768Z,100577.78
2019-06-10T16:57:19.857Z,100581.09
2019-06-10T16:59:52.093Z,100582.33
2019-06-10T17:02:23.936Z,100585.66
2019-06-10T17:04:53.356Z,100590.20
2019-06-10T17:07:23.085Z,100586.16
2019-06-10T17:09:53.955Z,100591.52
2019-06-10T17:12:25.974Z,100591.10
2019-06-10T17:14:55.192Z,100584.57
2019-06-10T17:17:26.578Z,100581.70
2019-06-10T17:19:56.512Z,100582.95
2019-06-10T17:22:28.706Z,100577.64
2019-06-10T17:24:57.712Z,100576.00
2019-06-10T17:27:27.945Z,100562.11
2019-06-10T17:29:58.875Z,100564.58
2019-06-10T17:32:28.724Z,100569.52
2019-06-10T17:34:58.616Z,100564.20
2019-06-10T17:37:33.759Z,100559.67
2019-06-10T17:40:03.039Z,100564.59
2019-06-10T17:42:38.012Z,100567.02
2019-06-10T17:45:05.324Z,100569.08
2019-06-10T17:47:35.179Z,100573.58
2019-06-10T17:50:05.861Z,100571.12
2019-06-10T17:52:38.806Z,100566.21
2019-06-10T17:55:08.623Z,100562.94
2019-06-10T17:57:38.647Z,100573.55
2019-06-10T18:00:12.239Z,100576.41
2019-06-10T18:02:42.638Z,100578.84
2019-06-10T18:05:12.931Z,100585.75
2019-06-10T18:07:42.990Z,100582.44
2019-06-10T18:10:13.618Z,100584.03
2019-06-10T18:12:43.327Z,100589.28
2019-06-10T18:15:14.979Z,100586.78
2019-06-10T18:17:44.841Z,100586.30
2019-06-10T18:20:17.794Z,100569.55
2019-06-10T18:22:47.562Z,100559.77
2019-06-10T18:25:18.722Z,100566.28
2019-06-10T18:27:48.590Z,100560.98
2019-06-10T18:30:18.587Z,100547.12
2019-06-10T18:32:48.355Z,100552.83
2019-06-10T18:35:18.645Z,100544.69
2019-06-10T18:37:48.401Z,100536.50
2019-06-10T18:40:18.757Z,100546.29
2019-06-10T18:42:48.546Z,100548.73
2019-06-10T18:45:18.957Z,100545.87
2019-06-10T18:47:48.689Z,100551.55
2019-06-10T18:50:18.818Z,100545.39
2019-06-10T18:52:50.258Z,100540.91
2019-06-10T18:55:22.590Z,100529.03
2019-06-10T18:57:52.989Z,100538.75
2019-06-10T19:00:23.452Z,100519.91
2019-06-10T19:03:08.711Z,100520.63
2019-06-10T19:05:24.978Z,100521.81
2019-06-10T19:07:54.825Z,100522.98
2019-06-10T19:10:25.827Z,100525.40
2019-06-10T19:12:55.606Z,100526.95
2019-06-10T19:15:25.479Z,100520.83
2019-06-10T19:17:55.411Z,100515.54
2019-06-10T19:20:25.503Z,100505.73
2019-06-10T19:22:55.449Z,100508.53
2019-06-10T19:25:25.767Z,100526.00
2019-06-10T19:27:55.638Z,100522.30
2019-06-10T19:30:27.783Z,100528.84
2019-06-10T19:32:57.736Z,100531.20
2019-06-10T19:35:27.657Z,100528.23
2019-06-10T19:37:57.495Z,100542.04
2019-06-10T19:40:27.618Z,100537.08
2019-06-10T19:42:57.533Z,100540.34
2019-06-10T19:45:27.411Z,100536.23
2019-06-10T19:47:57.394Z,100543.14
2019-06-10T19:50:27.330Z,100549.60
2019-06-10T19:52:57.173Z,100562.88
2019-06-10T19:55:26.935Z,100567.70
2019-06-10T19:57:56.666Z,100565.14
2019-06-10T20:00:26.613Z,100556.03
2019-06-10T20:02:56.328Z,100566.44
2019-06-10T20:05:26.332Z,100561.61
2019-06-10T20:07:56.181Z,100559.25
2019-06-10T20:10:26.062Z,100550.80
2019-06-10T20:12:56.071Z,100553.13
2019-06-10T20:15:26.826Z,100553.84
2019-06-10T20:17:56.619Z,100558.59
2019-06-10T20:20:26.476Z,100554.59
2019-06-10T20:22:57.523Z,100553.83
2019-06-10T20:25:27.905Z,100549.61
2019-06-10T20:27:57.797Z,100550.75
2019-06-10T20:30:29.178Z,100544.63
2019-06-10T20:32:59.142Z,100541.52
2019-06-10T20:35:29.111Z,100542.92
2019-06-10T20:37:58.911Z,100543.45
2019-06-10T20:40:28.784Z,100529.33
2019-06-10T20:43:00.213Z,100529.80
2019-06-10T20:45:33.230Z,100513.62
2019-06-10T20:48:02.899Z,100508.36
2019-06-10T20:50:32.745Z,100496.20
2019-06-10T20:53:11.972Z,100480.34
2019-06-10T20:55:42.073Z,100479.07
2019-06-10T20:58:07.338Z,100481.48
2019-06-10T21:00:44.161Z,100502.95
2019-06-10T21:03:09.582Z,100497.94
2019-06-10T21:05:41.569Z,100497.31
2019-06-10T21:08:12.285Z,100494.78
2019-06-10T21:10:45.157Z,100488.16
2019-06-10T21:13:14.144Z,100476.34
2019-06-10T21:15:47.502Z,100478.75
2019-06-10T21:18:16.105Z,100461.63
2019-06-10T21:20:49.614Z,100449.39
2019-06-10T21:23:18.264Z,100447.31
2019-06-10T21:25:50.688Z,100442.40
2019-06-10T21:28:20.080Z,100443.23
2019-06-10T21:30:54.925Z,100439.99
2019-06-10T21:33:23.473Z,100439.56
2019-06-10T21:35:54.798Z,100426.55
2019-06-10T21:38:24.843Z,100434.30
2019-06-10T21:40:54.766Z,100426.98
2019-06-10T21:43:24.830Z,100427.31
2019-06-10T21:45:57.793Z,100436.18
2019-06-10T21:48:27.189Z,100442.96
2019-06-10T21:50:56.916Z,100443.66
2019-06-10T21:53:26.913Z,100459.39
2019-06-10T21:55:56.715Z,100455.68
2019-06-10T21:58:26.519Z,100458.81
2019-06-10T22:01:09.798Z,100456.73
2019-06-10T22:03:28.010Z,100452.21
2019-06-10T22:05:57.863Z,100449.30
2019-06-10T22:08:27.623Z,100457.82
2019-06-10T22:10:57.396Z,100458.19
2019-06-10T22:13:27.308Z,100443.95
2019-06-10T22:15:57.292Z,100451.19
2019-06-10T22:18:28.027Z,100466.14
2019-06-10T22:20:57.924Z,100472.98
2019-06-10T22:23:27.797Z,100470.06
2019-06-10T22:25:57.791Z,100478.54
2019-06-10T22:28:27.912Z,100478.85
2019-06-10T22:31:15.205Z,100472.73
2019-06-10T22:33:29.984Z,100466.61
2019-06-10T22:36:02.189Z,100474.30
2019-06-10T22:38:32.806Z,100481.56
2019-06-10T22:41:03.349Z,100487.61
2019-06-10T22:43:33.280Z,100479.00
2019-06-10T22:46:04.166Z,100487.84
2019-06-10T22:48:33.938Z,100498.30
2019-06-10T22:51:03.720Z,100503.48
2019-06-10T22:53:33.608Z,100515.58
2019-06-10T22:56:03.327Z,100509.79
2019-06-10T22:58:33.229Z,100506.90
2019-06-10T23:01:04.225Z,100507.20
2019-06-10T23:03:34.200Z,100498.96
2019-06-10T23:06:04.528Z,100502.49
2019-06-10T23:08:34.465Z,100509.22
2019-06-10T23:11:04.670Z,100506.29
2019-06-10T23:13:34.574Z,100502.95
2019-06-10T23:16:04.474Z,100501.96
2019-06-10T23:18:34.165Z,100507.48
2019-06-10T23:21:04.645Z,100507.68
2019-06-10T23:23:34.377Z,100505.52
2019-06-10T23:26:04.143Z,100512.94
2019-06-10T23:28:34.103Z,100518.34
2019-06-10T23:31:05.294Z,100519.14
2019-06-10T23:33:35.628Z,100518.05
2019-06-10T23:36:05.355Z,100512.09
2019-06-10T23:38:35.112Z,100502.14
2019-06-10T23:41:05.024Z,100503.05
2019-06-10T23:43:34.738Z,100503.14
2019-06-10T23:46:04.619Z,100502.24
2019-06-10T23:48:34.451Z,100502.14
2019-06-10T23:51:05.182Z,100509.01
2019-06-10T23:53:35.809Z,100509.71
2019-06-10T23:56:06.089Z,100503.53
2019-06-10T23:58:36.050Z,100516.96
