createdAt,value
2023-10-05T00:02:06.370Z,101229.19
2023-10-05T00:04:46.516Z,101227.31
2023-10-05T00:07:20.958Z,101233.50
2023-10-05T00:09:47.636Z,101237.06
2023-10-05T00:12:21.044Z,101230.09
2023-10-05T00:14:49.667Z,101229.13
2023-10-05T00:17:20.351Z,101234.22
2023-10-05T00:19:47.497Z,101228.91
2023-10-05T00:22:14.060Z,101219.25
2023-10-05T00:24:41.678Z,101227.19
2023-10-05T00:27:13.569Z,101227.16
2023-10-05T00:29:50.078Z,101208.72
2023-10-05T00:32:17.001Z,101219.31
2023-10-05T00:34:46.336Z,101213.09
2023-10-05T00:37:13.075Z,101209.59
2023-10-05T00:39:40.215Z,101206.13
2023-10-05T00:42:12.554Z,101203.59
2023-10-05T00:44:42.119Z,101215.91
2023-10-05T00:47:09.011Z,101211.47
2023-10-05T00:49:59.049Z,101216.78
2023-10-05T00:52:26.365Z,101209.56
2023-10-05T00:54:56.153Z,101206.06
2023-10-05T00:57:25.651Z,101202.41
2023-10-05T01:00:06.060Z,101190.00
2023-10-05T01:02:36.048Z,101201.47
2023-10-05T01:05:11.611Z,101208.75
2023-10-05T01:07:57.257Z,101208.66
2023-10-05T01:10:24.945Z,101193.63
2023-10-05T01:12:52.040Z,101192.63
2023-10-05T01:15:31.856Z,101192.75
2023-10-05T01:17:58.997Z,101190.09
2023-10-05T01:20:26.618Z,101198.94
2023-10-05T01:22:58.454Z,101188.22
2023-10-05T01:25:27.005Z,101203.25
2023-10-05T01:27:53.807Z,101197.16
2023-10-05T01:30:20.997Z,101198.91
2023-10-05T01:32:50.481Z,101205.94
2023-10-05T01:35:18.822Z,101198.81
2023-10-05T01:37:47.033Z,101192.53
2023-10-05T01:40:20.725Z,101198.72
2023-10-05T01:42:49.142Z,101197.97
2023-10-05T01:45:17.188Z,101190.09
2023-10-05T01:47:47.776Z,101174.19
2023-10-05T01:50:23.827Z,101178.53
2023-10-05T01:53:08.094Z,101177.44
2023-10-05T01:55:39.069Z,101166.91
2023-10-05T01:58:06.949Z,101171.38
2023-10-05T02:00:38.795Z,101178.50
2023-10-05T02:03:09.628Z,101180.28
2023-10-05T02:05:37.301Z,101178.69
2023-10-05T02:08:05.085Z,101176.81
2023-10-05T02:10:40.676Z,101177.63
2023-10-05T02:13:12.957Z,101174.09
2023-10-05T02:15:43.265Z,101166.94
2023-10-05T02:18:19.491Z,101170.56
2023-10-05T02:20:47.023Z,101163.41
2023-10-05T02:23:26.538Z,101164.31
2023-10-05T02:25:57.607Z,101173.91
2023-10-05T02:28:26.863Z,101179.97
2023-10-05T02:30:55.152Z,101165.94
2023-10-05T02:33:28.153Z,101165.00
2023-10-05T02:36:01.200Z,101169.47
2023-10-05T02:38:27.573Z,101166.06
2023-10-05T02:41:05.165Z,101181.81
2023-10-05T02:43:39.692Z,101175.59
2023-10-05T02:46:11.708Z,101171.06
2023-10-05T02:48:43.192Z,101179.91
2023-10-05T02:51:14.640Z,101178.28
2023-10-05T02:53:47.823Z,101188.81
2023-10-05T02:56:28.852Z,101188.91
2023-10-05T02:58:57.644Z,101184.50
2023-10-05T03:01:24.634Z,101186.28
2023-10-05T03:03:52.784Z,101192.47
2023-10-05T03:06:23.629Z,101191.50
2023-10-05T03:08:50.799Z,101190.69
2023-10-05T03:11:19.414Z,101202.13
2023-10-05T03:13:47.079Z,101207.50
2023-10-05T03:16:14.777Z,101209.16
2023-10-05T03:18:44.341Z,101206.63
2023-10-05T03:21:15.022Z,101216.44
2023-10-05T03:23:42.793Z,101204.09
2023-10-05T03:26:11.659Z,101215.63
2023-10-05T03:28:38.949Z,101187.44
2023-10-05T03:31:33.842Z,101190.91
2023-10-05T03:34:00.430Z,101191.69
2023-10-05T03:36:27.338Z,101191.59
2023-10-05T03:38:57.399Z,101203.06
2023-10-05T03:41:27.276Z,101196.81
2023-10-05T03:43:56.903Z,101199.50
2023-10-05T03:46:26.312Z,101201.31
2023-10-05T03:49:00.710Z,101199.56
2023-10-05T03:51:29.320Z,101194.09
2023-10-05T03:53:56.025Z,101194.13
2023-10-05T03:56:22.785Z,101183.53
2023-10-05T03:58:49.919Z,101188.69
2023-10-05T04:01:18.535Z,101181.69
2023-10-05T04:03:47.690Z,101186.13
2023-10-05T04:06:18.560Z,101179.91
2023-10-05T04:08:49.796Z,101178.03
2023-10-05T04:11:18.055Z,101173.41
2023-10-05T04:13:45.083Z,101170.75
2023-10-05T04:16:19.248Z,101173.28
2023-10-05T04:18:48.141Z,101173.06
2023-10-05T04:21:19.572Z,101174.09
2023-10-05T04:23:50.874Z,101162.47
2023-10-05T04:26:21.404Z,101164.16
2023-10-05T04:28:55.413Z,101164.94
2023-10-05T04:31:24.430Z,101168.47
2023-10-05T04:33:52.105Z,101153.38
2023-10-05T04:36:25.446Z,101158.66
2023-10-05T04:38:54.891Z,101165.72
2023-10-05T04:41:32.913Z,101167.59
2023-10-05T04:43:59.346Z,101169.38
2023-10-05T04:46:25.982Z,101165.91
2023-10-05T04:49:09.259Z,101177.44
2023-10-05T04:51:39.861Z,101171.13
2023-10-05T04:54:08.096Z,101168.50
2023-10-05T04:56:40.143Z,101169.56
2023-10-05T04:59:13.780Z,101160.63
2023-10-05T05:01:53.144Z,101165.09
2023-10-05T05:04:36.425Z,101176.56
2023-10-05T05:07:10.301Z,101172.63
2023-10-05T05:09:42.829Z,101174.56
2023-10-05T05:12:17.207Z,101178.03
2023-10-05T05:14:47.846Z,101180.84
2023-10-05T05:17:25.078Z,101180.72
2023-10-05T05:19:54.383Z,101193.94
2023-10-05T05:22:21.015Z,101192.16
2023-10-05T05:24:48.223Z,101196.63
2023-10-05T05:27:14.627Z,101203.72
2023-10-05T05:29:41.015Z,101206.38
2023-10-05T05:32:25.811Z,101209.94
2023-10-05T05:34:52.509Z,101208.16
2023-10-05T05:37:40.097Z,101196.03
2023-10-05T05:40:13.994Z,101188.09
2023-10-05T05:42:46.485Z,101197.88
2023-10-05T05:45:21.966Z,101190.72
2023-10-05T05:47:49.040Z,101191.59
2023-10-05T05:50:19.708Z,101196.00
2023-10-05T05:52:52.191Z,101189.72
2023-10-05T05:55:21.983Z,101192.38
2023-10-05T05:57:54.394Z,101198.38
2023-10-05T06:00:21.766Z,101187.81
2023-10-05T06:02:48.356Z,101194.72
2023-10-05T06:05:15.694Z,101194.56
2023-10-05T06:07:44.679Z,101197.28
2023-10-05T06:10:17.316Z,101195.31
2023-10-05T06:12:45.601Z,101193.56
2023-10-05T06:15:14.733Z,101199.69
2023-10-05T06:17:42.255Z,101198.81
2023-10-05T06:20:15.835Z,101196.06
2023-10-05T06:22:46.481Z,101198.63
2023-10-05T06:25:17.854Z,101191.34
2023-10-05T06:27:50.063Z,101188.69
2023-10-05T06:30:16.745Z,101189.53
2023-10-05T06:32:46.425Z,101187.53
2023-10-05T06:35:14.411Z,101185.72
2023-10-05T06:37:42.601Z,101187.44
2023-10-05T06:40:22.640Z,101188.16
2023-10-05T06:42:50.791Z,101186.34
2023-10-05T06:45:17.235Z,101197.81
2023-10-05T06:47:44.120Z,101200.28
2023-10-05T06:50:11.656Z,101202.81
2023-10-05T06:52:44.367Z,101202.69
2023-10-05T06:55:18.568Z,101207.91
2023-10-05T06:57:45.888Z,101212.28
2023-10-05T07:00:23.284Z,101216.72
2023-10-05T07:02:51.253Z,101211.41
2023-10-05T07:05:19.198Z,101233.34
2023-10-05T07:07:45.689Z,101229.00
2023-10-05T07:10:16.310Z,101225.19
2023-10-05T07:12:47.468Z,101233.09
2023-10-05T07:15:22.355Z,101224.06
2023-10-05T07:17:50.353Z,101234.63
2023-10-05T07:20:18.198Z,101235.22
2023-10-05T07:22:46.897Z,101237.84
2023-10-05T07:25:15.399Z,101237.63
2023-10-05T07:27:46.523Z,101244.59
2023-10-05T07:30:13.717Z,101243.41
2023-10-05T07:32:40.459Z,101245.94
2023-10-05T07:35:08.344Z,101244.47
2023-10-05T07:37:36.781Z,101249.78
2023-10-05T07:40:10.712Z,101247.50
2023-10-05T07:42:38.758Z,101250.19
2023-10-05T07:45:08.296Z,101249.22
2023-10-05T07:47:42.159Z,101251.50
2023-10-05T07:50:11.575Z,101244.53
2023-10-05T07:52:42.131Z,101234.50
2023-10-05T07:55:09.532Z,101237.91
2023-10-05T07:57:36.278Z,101239.75
2023-10-05T08:00:04.152Z,101245.69
2023-10-05T08:02:30.867Z,101242.53
2023-10-05T08:04:57.471Z,101251.78
2023-10-05T08:07:24.859Z,101253.63
2023-10-05T08:09:51.317Z,101256.09
2023-10-05T08:12:18.056Z,101253.81
2023-10-05T08:14:45.681Z,101251.94
2023-10-05T08:17:13.519Z,101257.69
2023-10-05T08:19:40.180Z,101266.25
2023-10-05T08:22:07.415Z,101260.34
2023-10-05T08:24:35.358Z,101267.97
2023-10-05T08:27:02.039Z,101259.41
2023-10-05T08:29:29.372Z,101260.41
2023-10-05T08:31:55.853Z,101258.28
2023-10-05T08:34:22.441Z,101259.72
2023-10-05T08:36:56.025Z,101260.56
2023-10-05T08:39:31.280Z,101263.16
2023-10-05T08:42:07.309Z,101272.72
2023-10-05T08:44:39.877Z,101274.19
2023-10-05T08:47:09.646Z,101278.16
2023-10-05T08:49:36.177Z,101278.53
2023-10-05T08:52:14.879Z,101278.97
2023-10-05T08:54:44.206Z,101277.94
2023-10-05T08:57:11.533Z,101280.72
2023-10-05T08:59:46.423Z,101274.75
2023-10-05T09:02:19.552Z,101271.41
2023-10-05T09:04:58.260Z,101282.09
2023-10-05T09:07:38.960Z,101277.03
2023-10-05T09:10:09.094Z,101274.09
2023-10-05T09:12:36.346Z,101258.13
2023-10-05T09:15:11.346Z,101267.53
2023-10-05T09:17:38.369Z,101265.31
2023-10-05T09:20:22.930Z,101268.75
2023-10-05T09:22:50.902Z,101283.91
2023-10-05T09:25:18.526Z,101264.91
2023-10-05T09:27:51.571Z,101271.22
2023-10-05T09:30:22.678Z,101268.78
2023-10-05T09:32:50.158Z,101275.59
2023-10-05T09:35:34.479Z,101274.19
2023-10-05T09:38:01.666Z,101274.31
2023-10-05T09:40:30.168Z,101277.66
2023-10-05T09:42:57.268Z,101277.25
2023-10-05T09:45:26.360Z,101278.47
2023-10-05T09:47:54.595Z,101274.75
2023-10-05T09:50:23.275Z,101270.34
2023-10-05T09:52:50.769Z,101276.28
2023-10-05T09:55:20.568Z,101274.03
2023-10-05T09:57:48.093Z,101286.25
2023-10-05T10:00:27.841Z,101282.47
2023-10-05T10:02:59.910Z,101289.22
2023-10-05T10:05:37.744Z,101286.09
2023-10-05T10:08:13.645Z,101285.50
2023-10-05T10:10:52.719Z,101294.16
2023-10-05T10:13:23.862Z,101282.69
2023-10-05T10:15:54.750Z,101295.38
2023-10-05T10:18:32.453Z,101293.44
2023-10-05T10:20:59.467Z,101281.75
2023-10-05T10:23:36.663Z,101280.72
2023-10-05T10:26:08.168Z,101277.47
2023-10-05T10:29:03.345Z,101278.78
2023-10-05T10:31:43.397Z,101289.41
2023-10-05T10:34:24.773Z,101291.94
2023-10-05T10:36:53.462Z,101297.59
2023-10-05T10:39:24.549Z,101301.00
2023-10-05T10:42:01.879Z,101308.78
2023-10-05T10:44:28.335Z,101296.84
2023-10-05T10:47:12.105Z,101309.41
2023-10-05T10:49:41.141Z,101307.13
2023-10-05T10:52:13.945Z,101304.72
2023-10-05T10:54:46.793Z,101302.41
2023-10-05T10:57:21.324Z,101301.00
2023-10-05T10:59:48.113Z,101299.91
2023-10-05T11:02:20.565Z,101286.41
2023-10-05T11:05:00.621Z,101284.00
2023-10-05T11:07:29.507Z,101276.91
2023-10-05T11:09:56.053Z,101275.84
2023-10-05T11:12:22.624Z,101266.44
2023-10-05T11:14:53.044Z,101265.75
2023-10-05T11:17:27.510Z,101264.91
2023-10-05T11:19:54.038Z,101262.63
2023-10-05T11:22:24.580Z,101256.63
2023-10-05T11:25:08.448Z,101250.13
2023-10-05T11:27:37.646Z,101259.00
2023-10-05T11:30:15.265Z,101258.72
2023-10-05T11:33:37.916Z,101266.84
2023-10-05T11:35:52.972Z,101261.53
2023-10-05T11:38:27.508Z,101247.56
2023-10-05T11:40:57.499Z,101247.00
2023-10-05T11:43:24.357Z,101252.59
2023-10-05T11:46:40.035Z,101260.13
2023-10-05T11:49:11.366Z,101246.97
2023-10-05T11:51:45.555Z,101255.56
2023-10-05T11:54:13.650Z,101246.41
2023-10-05T11:56:41.595Z,101260.25
2023-10-05T11:59:10.264Z,101256.22
2023-10-05T12:01:41.417Z,101254.06
2023-10-05T12:04:10.076Z,101260.88
2023-10-05T12:06:40.644Z,101255.22
2023-10-05T12:09:25.492Z,101244.31
2023-10-05T12:11:55.380Z,101245.25
2023-10-05T12:14:22.062Z,101245.25
2023-10-05T12:16:48.660Z,101249.97
2023-10-05T12:19:15.624Z,101240.69
2023-10-05T12:21:43.239Z,101247.94
2023-10-05T12:24:12.108Z,101265.16
2023-10-05T12:26:40.432Z,101265.81
2023-10-05T12:29:13.383Z,101270.53
2023-10-05T12:31:45.644Z,101272.56
2023-10-05T12:36:50.413Z,101270.22
2023-10-05T12:39:18.465Z,101268.06
2023-10-05T12:41:45.715Z,101274.91
2023-10-05T12:44:14.240Z,101264.50
2023-10-05T12:46:46.947Z,101264.16
2023-10-05T12:49:17.582Z,101265.09
2023-10-05T12:51:46.393Z,101267.66
2023-10-05T12:54:19.371Z,101268.88
2023-10-05T12:56:55.446Z,101258.91
2023-10-05T12:59:26.450Z,101263.88
2023-10-05T13:01:58.634Z,101259.31
2023-10-05T13:04:25.150Z,101255.63
2023-10-05T13:06:51.590Z,101263.25
2023-10-05T13:09:20.266Z,101253.31
2023-10-05T13:11:48.316Z,101243.38
2023-10-05T13:14:20.120Z,101239.06
2023-10-05T13:16:52.142Z,101229.81
2023-10-05T13:19:19.705Z,101232.34
2023-10-05T13:21:46.531Z,101222.41
2023-10-05T13:24:13.524Z,101221.63
2023-10-05T13:26:45.342Z,101218.28
2023-10-05T13:29:18.835Z,101205.16
2023-10-05T13:31:45.953Z,101194.47
2023-10-05T13:34:20.637Z,101205.63
2023-10-05T13:36:56.501Z,101201.09
2023-10-05T13:39:23.100Z,101213.78
2023-10-05T13:42:01.617Z,101205.91
2023-10-05T13:44:28.835Z,101216.94
2023-10-05T13:46:56.702Z,101225.03
2023-10-05T13:49:27.400Z,101228.94
2023-10-05T13:51:54.020Z,101232.78
2023-10-05T13:54:22.465Z,101239.50
2023-10-05T13:56:50.194Z,101240.31
2023-10-05T13:59:22.411Z,101242.31
2023-10-05T14:01:52.338Z,101239.91
2023-10-05T14:04:20.616Z,101240.16
2023-10-05T14:06:47.469Z,101239.25
2023-10-05T14:09:14.443Z,101239.72
2023-10-05T14:11:42.171Z,101239.44
2023-10-05T14:14:10.601Z,101243.31
2023-10-05T14:16:51.390Z,101239.91
2023-10-05T14:19:19.233Z,101248.16
2023-10-05T14:21:46.104Z,101256.53
2023-10-05T14:24:13.408Z,101243.56
2023-10-05T14:26:45.719Z,101248.69
2023-10-05T14:29:13.615Z,101245.13
2023-10-05T14:31:40.170Z,101239.72
2023-10-05T14:34:10.068Z,101253.25
2023-10-05T14:36:37.026Z,101249.16
2023-10-05T14:39:21.741Z,101246.75
2023-10-05T14:41:49.816Z,101247.84
2023-10-05T14:44:16.244Z,101248.56
2023-10-05T14:46:43.235Z,101239.53
2023-10-05T14:49:09.938Z,101249.53
2023-10-05T14:51:36.431Z,101244.81
2023-10-05T14:54:02.848Z,101237.00
2023-10-05T14:56:29.261Z,101239.88
2023-10-05T14:58:55.640Z,101243.56
2023-10-05T15:01:22.152Z,101245.13
2023-10-05T15:03:48.670Z,101240.22
2023-10-05T15:06:16.010Z,101232.78
2023-10-05T15:08:42.533Z,101227.91
2023-10-05T15:11:10.178Z,101227.41
2023-10-05T15:13:37.229Z,101232.72
2023-10-05T15:16:06.777Z,101228.88
2023-10-05T15:18:35.872Z,101232.47
2023-10-05T15:21:03.546Z,101232.78
2023-10-05T15:23:29.972Z,101234.22
2023-10-05T15:25:58.012Z,101237.22
2023-10-05T15:28:24.623Z,101228.94
2023-10-05T15:30:51.099Z,101230.69
2023-10-05T15:33:18.160Z,101229.81
2023-10-05T15:35:44.653Z,101226.69
2023-10-05T15:38:11.092Z,101229.44
2023-10-05T15:40:38.597Z,101217.00
2023-10-05T15:43:08.844Z,101221.06
2023-10-05T15:45:35.924Z,101206.97
2023-10-05T15:48:10.236Z,101213.94
2023-10-05T15:50:40.411Z,101219.19
2023-10-05T15:53:08.640Z,101224.22
2023-10-05T15:55:35.981Z,101226.84
2023-10-05T15:58:07.829Z,101222.09
2023-10-05T16:00:35.700Z,101225.75
2023-10-05T16:03:03.940Z,101221.63
2023-10-05T16:05:34.941Z,101226.69
2023-10-05T16:08:02.332Z,101226.13
2023-10-05T16:10:30.371Z,101226.19
2023-10-05T16:12:57.422Z,101217.44
2023-10-05T16:15:27.281Z,101229.75
2023-10-05T16:17:54.889Z,101229.22
2023-10-05T16:20:27.347Z,101223.34
2023-10-05T16:22:59.431Z,101230.66
2023-10-05T16:25:28.053Z,101223.25
2023-10-05T16:27:55.892Z,101223.44
2023-10-05T16:30:23.291Z,101221.44
2023-10-05T16:32:51.988Z,101228.47
2023-10-05T16:35:19.397Z,101234.13
2023-10-05T16:37:46.430Z,101240.81
2023-10-05T16:40:14.497Z,101234.03
2023-10-05T16:42:43.084Z,101248.75
2023-10-05T16:45:13.659Z,101246.41
2023-10-05T16:47:44.723Z,101249.22
2023-10-05T16:50:15.000Z,101245.94
2023-10-05T16:52:44.313Z,101240.88
2023-10-05T16:55:12.545Z,101242.41
2023-10-05T16:57:41.816Z,101243.16
2023-10-05T17:00:17.426Z,101250.00
2023-10-05T17:02:48.058Z,101248.03
2023-10-05T17:05:18.201Z,101254.84
2023-10-05T17:07:46.861Z,101256.31
2023-10-05T17:10:14.738Z,101264.13
2023-10-05T17:12:41.996Z,101265.22
2023-10-05T17:15:09.736Z,101258.50
2023-10-05T17:17:37.310Z,101261.66
2023-10-05T17:20:05.110Z,101262.19
2023-10-05T17:22:31.818Z,101261.69
2023-10-05T17:24:58.691Z,101259.31
2023-10-05T17:27:28.589Z,101263.13
2023-10-05T17:29:58.168Z,101255.69
2023-10-05T17:32:31.162Z,101266.88
2023-10-05T17:34:58.038Z,101267.97
2023-10-05T17:37:28.977Z,101269.22
2023-10-05T17:39:56.942Z,101263.97
2023-10-05T17:42:23.696Z,101267.28
2023-10-05T17:44:50.672Z,101275.03
2023-10-05T17:47:17.089Z,101267.34
2023-10-05T17:49:44.947Z,101266.91
2023-10-05T17:52:11.390Z,101272.41
2023-10-05T17:54:38.364Z,101275.38
2023-10-05T17:57:10.855Z,101269.41
2023-10-05T17:59:38.753Z,101276.91
2023-10-05T18:02:08.205Z,101277.38
2023-10-05T18:04:38.019Z,101268.88
2023-10-05T18:07:08.108Z,101264.94
2023-10-05T18:09:37.921Z,101275.66
2023-10-05T18:12:09.533Z,101283.75
2023-10-05T18:14:36.378Z,101285.25
2023-10-05T18:17:05.871Z,101287.75
2023-10-05T18:19:32.358Z,101285.25
2023-10-05T18:21:58.916Z,101281.75
2023-10-05T18:24:25.464Z,101284.47
2023-10-05T18:26:52.365Z,101288.22
2023-10-05T18:29:19.116Z,101285.63
2023-10-05T18:31:45.869Z,101290.16
2023-10-05T18:34:13.276Z,101292.22
2023-10-05T18:36:39.946Z,101290.53
2023-10-05T18:39:13.154Z,101293.47
2023-10-05T18:41:39.669Z,101301.53
2023-10-05T18:44:06.172Z,101296.28
2023-10-05T18:46:32.604Z,101310.44
2023-10-05T18:48:59.001Z,101311.50
2023-10-05T18:51:25.469Z,101297.34
2023-10-05T18:53:52.098Z,101297.47
2023-10-05T18:56:18.501Z,101294.16
2023-10-05T18:58:44.884Z,101305.97
2023-10-05T19:01:11.308Z,101309.50
2023-10-05T19:03:39.761Z,101309.63
2023-10-05T19:06:08.348Z,101305.38
2023-10-05T19:08:34.876Z,101316.91
2023-10-05T19:11:03.244Z,101305.44
2023-10-05T19:13:29.744Z,101296.69
2023-10-05T19:15:56.261Z,101291.50
2023-10-05T19:18:22.680Z,101301.28
2023-10-05T19:20:49.105Z,101301.22
2023-10-05T19:23:15.565Z,101300.47
2023-10-05T19:25:43.167Z,101296.94
2023-10-05T19:28:09.717Z,101299.53
2023-10-05T19:30:37.773Z,101297.84
2023-10-05T19:33:04.928Z,101293.31
2023-10-05T19:35:32.158Z,101289.97
2023-10-05T19:38:00.810Z,101297.28
2023-10-05T19:40:27.910Z,101288.75
2023-10-05T19:42:56.005Z,101290.56
2023-10-05T19:45:23.043Z,101302.00
2023-10-05T19:47:49.525Z,101303.78
2023-10-05T19:50:16.048Z,101302.16
2023-10-05T19:52:42.474Z,101309.44
2023-10-05T19:55:11.991Z,101312.94
2023-10-05T19:57:38.760Z,101308.31
2023-10-05T20:00:12.300Z,101315.50
2023-10-05T20:02:42.884Z,101310.84
2023-10-05T20:05:09.920Z,101306.34
2023-10-05T20:07:36.498Z,101317.28
2023-10-05T20:10:05.851Z,101319.16
2023-10-05T20:12:32.390Z,101312.94
2023-10-05T20:14:58.805Z,101317.28
2023-10-05T20:17:25.327Z,101319.25
2023-10-05T20:19:52.645Z,101306.81
2023-10-05T20:22:19.104Z,101314.72
2023-10-05T20:24:45.484Z,101306.72
2023-10-05T20:27:17.073Z,101291.69
2023-10-05T20:29:44.129Z,101285.84
2023-10-05T20:32:11.679Z,101298.78
2023-10-05T20:34:38.174Z,101296.00
2023-10-05T20:37:04.703Z,101290.69
2023-10-05T20:39:31.138Z,101300.28
2023-10-05T20:41:57.585Z,101292.50
2023-10-05T20:44:28.054Z,101297.97
2023-10-05T20:47:01.184Z,101295.13
2023-10-05T20:49:34.695Z,101301.44
2023-10-05T20:52:01.436Z,101296.81
2023-10-05T20:54:27.822Z,101303.00
2023-10-05T20:56:54.391Z,101315.31
2023-10-05T20:59:21.098Z,101313.47
2023-10-05T21:01:47.480Z,101310.81
2023-10-05T21:04:13.955Z,101308.31
2023-10-05T21:06:40.389Z,101315.59
2023-10-05T21:09:06.950Z,101325.28
2023-10-05T21:11:34.466Z,101333.09
2023-10-05T21:14:01.685Z,101336.75
2023-10-05T21:16:28.682Z,101332.94
2023-10-05T21:18:56.184Z,101322.44
2023-10-05T21:21:22.957Z,101321.75
2023-10-05T21:23:49.484Z,101314.00
2023-10-05T21:26:16.839Z,101310.59
2023-10-05T21:28:43.331Z,101320.19
2023-10-05T21:31:09.869Z,101326.63
2023-10-05T21:33:36.430Z,101317.97
2023-10-05T21:36:02.996Z,101318.03
2023-10-05T21:38:29.444Z,101324.31
2023-10-05T21:40:55.942Z,101320.94
2023-10-05T21:43:22.389Z,101313.03
2023-10-05T21:45:48.792Z,101322.84
2023-10-05T21:48:15.201Z,101325.59
2023-10-05T21:50:42.383Z,101335.31
2023-10-05T21:53:08.833Z,101332.75
2023-10-05T21:55:35.511Z,101334.63
2023-10-05T21:58:01.965Z,101335.44
2023-10-05T22:00:45.653Z,101329.34
2023-10-05T22:03:12.102Z,101331.09
2023-10-05T22:05:39.468Z,101330.22
2023-10-05T22:08:08.070Z,101331.13
2023-10-05T22:10:39.119Z,101334.78
2023-10-05T22:13:06.642Z,101330.31
2023-10-05T22:15:33.209Z,101335.75
2023-10-05T22:18:00.735Z,101336.59
2023-10-05T22:20:29.567Z,101335.72
2023-10-05T22:22:56.542Z,101335.72
2023-10-05T22:25:23.997Z,101339.31
2023-10-05T22:27:51.416Z,101335.81
2023-10-05T22:30:19.306Z,101336.63
2023-10-05T22:32:47.345Z,101326.09
2023-10-05T22:35:14.228Z,101326.19
2023-10-05T22:37:40.672Z,101323.44
2023-10-05T22:40:07.676Z,101324.38
2023-10-05T22:42:35.513Z,101324.44
2023-10-05T22:45:01.967Z,101329.72
2023-10-05T22:47:28.982Z,101334.97
2023-10-05T22:49:55.752Z,101326.22
2023-10-05T22:52:22.213Z,101330.69
2023-10-05T22:54:48.651Z,101328.03
2023-10-05T22:57:15.130Z,101336.06
2023-10-05T22:59:41.537Z,101333.38
2023-10-05T23:02:11.215Z,101337.88
2023-10-05T23:04:37.780Z,101339.72
2023-10-05T23:07:09.128Z,101340.56
2023-10-05T23:09:36.574Z,101349.47
2023-10-05T23:12:10.267Z,101346.81
2023-10-05T23:14:37.447Z,101343.38
2023-10-05T23:17:10.223Z,101353.88
2023-10-05T23:19:37.804Z,101350.34
2023-10-05T23:22:06.013Z,101350.34
2023-10-05T23:24:35.391Z,101343.28
2023-10-05T23:27:03.417Z,101345.97
2023-10-05T23:29:32.833Z,101335.44
2023-10-05T23:32:00.235Z,101343.38
2023-10-05T23:34:29.358Z,101336.28
2023-10-05T23:36:59.839Z,101329.34
2023-10-05T23:39:26.289Z,101336.44
2023-10-05T23:41:53.860Z,101331.97
2023-10-05T23:44:23.216Z,101338.97
2023-10-05T23:47:03.844Z,101340.72
2023-10-05T23:49:42.462Z,101345.19
2023-10-05T23:52:09.754Z,101341.75
2023-10-05T23:54:36.191Z,101344.41
2023-10-05T23:57:17.744Z,101347.06
2023-10-05T23:59:48.296Z,101346.19
