createdAt,value
2023-03-06T00:02:19.543Z,101093.03
2023-03-06T00:04:46.105Z,101084.31
2023-03-06T00:07:12.816Z,101079.81
2023-03-06T00:09:39.395Z,101080.63
2023-03-06T00:12:06.116Z,101078.41
2023-03-06T00:14:32.729Z,101073.72
2023-03-06T00:16:59.257Z,101074.34
2023-03-06T00:19:25.807Z,101074.94
2023-03-06T00:21:52.292Z,101067.41
2023-03-06T00:24:18.814Z,101063.94
2023-03-06T00:26:45.484Z,101058.88
2023-03-06T00:29:12.053Z,101059.50
2023-03-06T00:31:38.654Z,101052.38
2023-03-06T00:34:05.151Z,101049.94
2023-03-06T00:36:31.702Z,101046.69
2023-03-06T00:38:58.271Z,101040.59
2023-03-06T00:41:25.033Z,101040.00
2023-03-06T00:43:51.547Z,101033.69
2023-03-06T00:46:18.025Z,101025.34
2023-03-06T00:48:44.484Z,101023.91
2023-03-06T00:51:13.781Z,101019.66
2023-03-06T00:53:40.415Z,101021.88
2023-03-06T00:56:09.038Z,101016.00
2023-03-06T00:58:37.215Z,101015.19
2023-03-06T01:01:04.535Z,101010.91
2023-03-06T01:03:31.300Z,101004.19
2023-03-06T01:05:58.152Z,101003.19
2023-03-06T01:08:24.636Z,101003.41
2023-03-06T01:10:51.077Z,100999.53
2023-03-06T01:13:17.696Z,100995.06
2023-03-06T01:15:44.123Z,100997.91
2023-03-06T01:18:10.622Z,100994.47
2023-03-06T01:20:37.124Z,100983.50
2023-03-06T01:23:03.612Z,100986.31
2023-03-06T01:25:30.119Z,100979.41
2023-03-06T01:27:56.533Z,100983.50
2023-03-06T01:30:23.046Z,100979.84
2023-03-06T01:32:49.527Z,100980.25
2023-03-06T01:35:16.046Z,100985.53
2023-03-06T01:37:42.626Z,100985.69
2023-03-06T01:40:12.724Z,100986.72
2023-03-06T01:42:39.285Z,100989.34
2023-03-06T01:45:28.219Z,100985.31
2023-03-06T01:47:54.693Z,100983.25
2023-03-06T01:50:21.272Z,100982.03
2023-03-06T01:52:52.203Z,100978.97
2023-03-06T01:55:23.242Z,100976.75
2023-03-06T01:57:57.600Z,100970.03
2023-03-06T02:00:27.276Z,100965.16
2023-03-06T02:02:58.848Z,100969.22
2023-03-06T02:05:25.483Z,100954.41
2023-03-06T02:07:53.581Z,100957.06
2023-03-06T02:10:21.130Z,100950.16
2023-03-06T02:12:49.370Z,100944.47
2023-03-06T02:15:19.540Z,100949.13
2023-03-06T02:17:47.958Z,100951.53
2023-03-06T02:20:33.591Z,100946.47
2023-03-06T02:23:29.472Z,100947.66
2023-03-06T02:25:57.257Z,100949.09
2023-03-06T02:28:24.852Z,100942.97
2023-03-06T02:30:53.425Z,100943.34
2023-03-06T02:33:23.027Z,100942.78
2023-03-06T02:36:01.918Z,100942.94
2023-03-06T02:38:34.093Z,100941.13
2023-03-06T02:41:03.873Z,100934.66
2023-03-06T02:43:34.304Z,100931.00
2023-03-06T02:46:01.057Z,100928.16
2023-03-06T02:48:27.814Z,100930.19
2023-03-06T02:50:54.296Z,100923.72
2023-03-06T02:53:21.638Z,100913.56
2023-03-06T02:55:49.086Z,100914.81
2023-03-06T02:58:15.719Z,100915.00
2023-03-06T03:00:44.136Z,100899.59
2023-03-06T03:03:10.773Z,100898.38
2023-03-06T03:05:37.385Z,100899.81
2023-03-06T03:08:03.970Z,100898.56
2023-03-06T03:10:30.476Z,100886.81
2023-03-06T03:12:58.649Z,100882.97
2023-03-06T03:15:25.865Z,100879.72
2023-03-06T03:17:52.353Z,100871.38
2023-03-06T03:20:21.125Z,100866.72
2023-03-06T03:22:53.613Z,100874.44
2023-03-06T03:25:22.031Z,100866.09
2023-03-06T03:27:48.488Z,100867.75
2023-03-06T03:30:15.791Z,100863.88
2023-03-06T03:32:42.663Z,100860.00
2023-03-06T03:35:10.820Z,100852.69
2023-03-06T03:37:37.625Z,100859.19
2023-03-06T03:40:06.354Z,100859.81
2023-03-06T03:42:32.869Z,100857.34
2023-03-06T03:44:59.339Z,100844.16
2023-03-06T03:47:25.838Z,100848.22
2023-03-06T03:49:52.408Z,100841.94
2023-03-06T03:52:18.862Z,100847.00
2023-03-06T03:54:45.304Z,100840.47
2023-03-06T03:57:11.717Z,100836.81
2023-03-06T03:59:38.213Z,100839.28
2023-03-06T04:02:04.978Z,100847.81
2023-03-06T04:04:31.845Z,100842.09
2023-03-06T04:06:58.267Z,100840.88
2023-03-06T04:09:24.750Z,100837.81
2023-03-06T04:11:51.214Z,100834.16
2023-03-06T04:14:17.666Z,100831.31
2023-03-06T04:16:44.075Z,100821.34
2023-03-06T04:19:11.649Z,100822.16
2023-03-06T04:21:38.126Z,100818.09
2023-03-06T04:24:05.066Z,100817.88
2023-03-06T04:26:31.655Z,100812.97
2023-03-06T04:28:58.623Z,100808.94
2023-03-06T04:31:25.133Z,100809.53
2023-03-06T04:33:51.652Z,100800.19
2023-03-06T04:36:31.063Z,100809.53
2023-03-06T04:38:57.983Z,100803.84
2023-03-06T04:41:24.538Z,100794.88
2023-03-06T04:43:51.613Z,100801.19
2023-03-06T04:46:18.249Z,100797.31
2023-03-06T04:48:45.021Z,100795.69
2023-03-06T04:51:13.191Z,100798.34
2023-03-06T04:53:40.071Z,100791.81
2023-03-06T04:56:07.401Z,100790.59
2023-03-06T04:58:33.933Z,100792.00
2023-03-06T05:01:00.382Z,100783.44
2023-03-06T05:03:26.910Z,100788.09
2023-03-06T05:05:53.455Z,100792.56
2023-03-06T05:08:19.988Z,100793.94
2023-03-06T05:10:46.534Z,100791.69
2023-03-06T05:13:13.078Z,100785.38
2023-03-06T05:15:42.638Z,100783.34
2023-03-06T05:18:09.132Z,100783.34
2023-03-06T05:20:35.742Z,100785.75
2023-03-06T05:23:02.117Z,100774.78
2023-03-06T05:25:28.588Z,100786.75
2023-03-06T05:27:55.048Z,100782.06
2023-03-06T05:30:23.178Z,100776.56
2023-03-06T05:32:50.263Z,100779.81
2023-03-06T05:35:22.541Z,100775.34
2023-03-06T05:37:49.731Z,100772.47
2023-03-06T05:40:17.436Z,100766.38
2023-03-06T05:42:43.998Z,100765.34
2023-03-06T05:45:11.359Z,100761.69
2023-03-06T05:47:37.877Z,100766.16
2023-03-06T05:50:05.635Z,100762.13
2023-03-06T05:52:33.266Z,100760.50
2023-03-06T05:54:59.695Z,100765.19
2023-03-06T05:57:26.210Z,100768.25
2023-03-06T05:59:52.848Z,100769.28
2023-03-06T06:02:19.777Z,100762.81
2023-03-06T06:04:46.584Z,100761.19
2023-03-06T06:07:15.086Z,100762.19
2023-03-06T06:09:43.389Z,100770.34
2023-03-06T06:12:09.867Z,100776.66
2023-03-06T06:14:36.403Z,100779.31
2023-03-06T06:17:03.250Z,100779.31
2023-03-06T06:19:30.791Z,100783.34
2023-03-06T06:21:57.532Z,100784.75
2023-03-06T06:24:26.250Z,100788.81
2023-03-06T06:26:55.116Z,100783.31
2023-03-06T06:29:22.274Z,100781.88
2023-03-06T06:31:49.574Z,100782.47
2023-03-06T06:34:16.374Z,100784.66
2023-03-06T06:36:43.092Z,100782.63
2023-03-06T06:39:13.523Z,100781.59
2023-03-06T06:41:56.898Z,100789.91
2023-03-06T06:44:26.967Z,100789.25
2023-03-06T06:49:40.521Z,100786.00
2023-03-06T06:52:08.009Z,100775.81
2023-03-06T06:54:35.032Z,100783.09
2023-03-06T06:57:01.800Z,100780.03
2023-03-06T06:59:28.279Z,100786.47
2023-03-06T07:01:54.748Z,100783.03
2023-03-06T07:04:21.333Z,100788.50
2023-03-06T07:06:47.761Z,100786.25
2023-03-06T07:09:14.813Z,100799.47
2023-03-06T07:11:41.723Z,100794.78
2023-03-06T07:14:08.378Z,100799.59
2023-03-06T07:16:35.047Z,100805.06
2023-03-06T07:19:01.634Z,100801.41
2023-03-06T07:21:28.238Z,100800.75
2023-03-06T07:23:57.402Z,100802.97
2023-03-06T07:26:26.090Z,100799.06
2023-03-06T07:28:53.691Z,100802.50
2023-03-06T07:31:22.815Z,100810.22
2023-03-06T07:33:50.677Z,100808.75
2023-03-06T07:36:17.927Z,100806.25
2023-03-06T07:38:44.777Z,100806.41
2023-03-06T07:41:13.743Z,100810.03
2023-03-06T07:43:41.710Z,100810.56
2023-03-06T07:46:09.197Z,100813.75
2023-03-06T07:48:37.123Z,100810.94
2023-03-06T07:51:13.191Z,100807.38
2023-03-06T07:53:39.736Z,100801.28
2023-03-06T07:56:08.976Z,100799.66
2023-03-06T07:58:38.147Z,100807.09
2023-03-06T08:01:06.026Z,100805.03
2023-03-06T08:03:32.988Z,100810.09
2023-03-06T08:06:27.880Z,100810.09
2023-03-06T08:08:55.705Z,100811.38
2023-03-06T08:11:24.459Z,100807.00
2023-03-06T08:13:52.971Z,100814.16
2023-03-06T08:16:21.437Z,100815.78
2023-03-06T08:18:47.955Z,100814.41
2023-03-06T08:21:19.997Z,100820.66
2023-03-06T08:23:47.263Z,100815.34
2023-03-06T08:26:16.221Z,100809.00
2023-03-06T08:28:43.062Z,100817.09
2023-03-06T08:31:21.197Z,100807.41
2023-03-06T08:33:47.898Z,100812.63
2023-03-06T08:36:14.508Z,100810.88
2023-03-06T08:38:41.287Z,100812.25
2023-03-06T08:41:07.894Z,100811.47
2023-03-06T08:43:35.788Z,100813.19
2023-03-06T08:46:03.006Z,100808.03
2023-03-06T08:48:29.719Z,100801.84
2023-03-06T08:50:56.239Z,100806.13
2023-03-06T08:53:36.653Z,100806.47
2023-03-06T08:56:14.505Z,100804.34
2023-03-06T08:58:41.023Z,100802.28
2023-03-06T09:01:13.810Z,100806.25
2023-03-06T09:03:40.291Z,100803.63
2023-03-06T09:06:06.746Z,100800.25
2023-03-06T09:08:33.275Z,100795.19
2023-03-06T09:10:59.763Z,100805.25
2023-03-06T09:13:26.297Z,100796.63
2023-03-06T09:15:52.804Z,100800.81
2023-03-06T09:18:19.368Z,100797.75
2023-03-06T09:20:45.969Z,100800.81
2023-03-06T09:23:13.788Z,100802.19
2023-03-06T09:25:40.296Z,100805.09
2023-03-06T09:28:11.722Z,100803.47
2023-03-06T09:30:41.005Z,100802.19
2023-03-06T09:33:07.951Z,100800.84
2023-03-06T09:35:34.409Z,100790.72
2023-03-06T09:38:00.912Z,100790.69
2023-03-06T09:40:58.651Z,100790.75
2023-03-06T09:43:29.809Z,100785.41
2023-03-06T09:45:57.384Z,100789.22
2023-03-06T09:48:40.432Z,100794.91
2023-03-06T09:51:15.285Z,100792.47
2023-03-06T09:53:47.712Z,100796.50
2023-03-06T09:56:23.154Z,100794.00
2023-03-06T09:59:03.032Z,100794.28
2023-03-06T10:01:34.991Z,100795.41
2023-03-06T10:04:10.290Z,100801.13
2023-03-06T10:06:49.278Z,100792.22
2023-03-06T10:09:23.985Z,100797.19
2023-03-06T10:12:01.022Z,100801.84
2023-03-06T10:14:38.636Z,100810.59
2023-03-06T10:17:06.555Z,100804.91
2023-03-06T10:19:35.792Z,100803.16
2023-03-06T10:22:20.571Z,100796.81
2023-03-06T10:25:22.846Z,100791.03
2023-03-06T10:28:14.425Z,100792.72
2023-03-06T10:31:23.216Z,100791.13
2023-03-06T10:34:04.688Z,100796.41
2023-03-06T10:36:31.133Z,100792.63
2023-03-06T10:38:58.845Z,100791.25
2023-03-06T10:41:31.107Z,100792.97
2023-03-06T10:44:00.579Z,100796.78
2023-03-06T10:46:33.268Z,100794.34
2023-03-06T10:49:22.125Z,100785.91
2023-03-06T10:52:06.988Z,100788.88
2023-03-06T10:54:39.469Z,100780.38
2023-03-06T10:57:28.633Z,100779.09
2023-03-06T11:00:05.310Z,100769.47
2023-03-06T11:02:41.130Z,100781.53
2023-03-06T11:05:20.162Z,100778.31
2023-03-06T11:08:01.420Z,100761.69
2023-03-06T11:10:31.408Z,100758.19
2023-03-06T11:13:22.294Z,100764.63
2023-03-06T11:15:57.271Z,100764.81
2023-03-06T11:18:34.872Z,100762.94
2023-03-06T11:21:04.421Z,100754.94
2023-03-06T11:23:46.437Z,100764.56
2023-03-06T11:26:15.938Z,100756.72
2023-03-06T11:29:06.516Z,100756.97
2023-03-06T11:31:55.757Z,100758.03
2023-03-06T11:34:44.465Z,100738.22
2023-03-06T11:37:20.419Z,100743.59
2023-03-06T11:39:55.052Z,100741.47
2023-03-06T11:42:30.473Z,100736.66
2023-03-06T11:45:21.575Z,100734.56
2023-03-06T11:48:06.875Z,100732.97
2023-03-06T11:50:41.827Z,100726.03
2023-03-06T11:53:17.648Z,100728.47
2023-03-06T11:56:03.487Z,100720.72
2023-03-06T11:58:53.675Z,100722.31
2023-03-06T12:01:41.759Z,100725.78
2023-03-06T12:04:32.083Z,100722.84
2023-03-06T12:07:10.696Z,100721.69
2023-03-06T12:09:46.187Z,100715.50
2023-03-06T12:12:24.458Z,100715.81
2023-03-06T12:15:04.964Z,100705.09
2023-03-06T12:17:46.760Z,100711.72
2023-03-06T12:20:41.412Z,100707.75
2023-03-06T12:23:16.719Z,100701.59
2023-03-06T12:25:49.086Z,100696.97
2023-03-06T12:28:24.571Z,100697.81
2023-03-06T12:31:04.397Z,100701.88
2023-03-06T12:33:40.927Z,100696.81
2023-03-06T12:36:27.259Z,100698.41
2023-03-06T12:39:09.420Z,100693.91
2023-03-06T12:41:54.148Z,100681.63
2023-03-06T12:44:53.908Z,100677.28
2023-03-06T12:47:23.713Z,100689.66
2023-03-06T12:50:03.889Z,100690.69
2023-03-06T12:52:33.909Z,100681.03
2023-03-06T12:55:04.566Z,100676.72
2023-03-06T12:57:30.999Z,100674.84
2023-03-06T12:59:57.515Z,100670.28
2023-03-06T13:02:42.969Z,100666.03
2023-03-06T13:05:15.413Z,100659.91
2023-03-06T13:08:03.617Z,100654.28
2023-03-06T13:10:36.201Z,100651.63
2023-03-06T13:13:24.128Z,100652.69
2023-03-06T13:16:18.284Z,100652.69
2023-03-06T13:18:44.706Z,100638.75
2023-03-06T13:21:42.231Z,100634.47
2023-03-06T13:24:33.256Z,100631.28
2023-03-06T13:27:05.857Z,100626.47
2023-03-06T13:29:47.865Z,100619.50
2023-03-06T13:32:14.384Z,100616.28
2023-03-06T13:34:43.347Z,100617.38
2023-03-06T13:37:27.775Z,100612.25
2023-03-06T13:40:00.358Z,100611.19
2023-03-06T13:42:37.452Z,100601.06
2023-03-06T13:45:08.672Z,100587.66
2023-03-06T13:48:02.506Z,100589.00
2023-03-06T13:50:37.659Z,100597.03
2023-03-06T13:53:38.457Z,100589.50
2023-03-06T13:56:23.323Z,100594.28
2023-03-06T13:58:52.695Z,100589.94
2023-03-06T14:01:40.939Z,100580.78
2023-03-06T14:04:28.342Z,100584.13
2023-03-06T14:07:12.121Z,100579.94
2023-03-06T14:09:43.465Z,100580.66
2023-03-06T14:12:23.724Z,100568.66
2023-03-06T14:14:57.990Z,100568.09
2023-03-06T14:17:35.441Z,100564.13
2023-03-06T14:20:15.103Z,100562.75
2023-03-06T14:22:41.639Z,100562.38
2023-03-06T14:25:17.313Z,100558.06
2023-03-06T14:27:52.561Z,100560.75
2023-03-06T14:30:22.602Z,100553.75
2023-03-06T14:32:53.574Z,100560.13
2023-03-06T14:35:32.131Z,100551.28
2023-03-06T14:38:06.128Z,100550.47
2023-03-06T14:40:44.926Z,100539.69
2023-03-06T14:43:29.121Z,100529.84
2023-03-06T14:46:05.122Z,100539.22
2023-03-06T14:48:45.537Z,100537.28
2023-03-06T14:51:16.925Z,100525.81
2023-03-06T14:53:45.190Z,100529.66
2023-03-06T14:56:16.990Z,100536.09
2023-03-06T14:58:49.087Z,100527.97
2023-03-06T15:01:21.464Z,100538.13
2023-03-06T15:03:53.072Z,100540.25
2023-03-06T15:06:27.182Z,100539.03
2023-03-06T15:08:56.640Z,100519.63
2023-03-06T15:11:23.160Z,100520.84
2023-03-06T15:14:03.726Z,100511.06
2023-03-06T15:16:31.344Z,100502.69
2023-03-06T15:19:03.814Z,100503.97
2023-03-06T15:21:37.622Z,100503.69
2023-03-06T15:24:32.758Z,100505.22
2023-03-06T15:27:03.531Z,100504.69
2023-03-06T15:29:30.628Z,100496.91
2023-03-06T15:32:16.048Z,100502.03
2023-03-06T15:34:42.821Z,100502.22
2023-03-06T15:37:28.835Z,100513.91
2023-03-06T15:40:09.283Z,100486.25
2023-03-06T15:42:36.273Z,100486.25
2023-03-06T15:45:15.735Z,100489.59
2023-03-06T15:47:43.799Z,100488.38
2023-03-06T15:50:26.020Z,100481.88
2023-03-06T15:52:52.845Z,100479.28
2023-03-06T15:55:22.882Z,100470.44
2023-03-06T15:57:59.654Z,100470.38
2023-03-06T16:00:32.154Z,100463.63
2023-03-06T16:02:58.858Z,100467.81
2023-03-06T16:05:26.746Z,100467.19
2023-03-06T16:07:53.582Z,100456.38
2023-03-06T16:10:23.236Z,100457.66
2023-03-06T16:13:12.773Z,100469.72
2023-03-06T16:15:44.833Z,100456.41
2023-03-06T16:18:12.464Z,100452.72
2023-03-06T16:20:40.130Z,100455.16
2023-03-06T16:23:10.262Z,100450.97
2023-03-06T16:25:39.118Z,100436.94
2023-03-06T16:28:11.110Z,100454.84
2023-03-06T16:30:38.533Z,100450.16
2023-03-06T16:33:05.188Z,100452.56
2023-03-06T16:35:31.864Z,100453.22
2023-03-06T16:37:59.950Z,100440.81
2023-03-06T16:40:41.480Z,100445.69
2023-03-06T16:43:10.554Z,100439.06
2023-03-06T16:45:41.577Z,100429.28
2023-03-06T16:48:14.123Z,100438.44
2023-03-06T16:50:40.838Z,100420.16
2023-03-06T16:53:09.257Z,100431.41
2023-03-06T16:55:36.094Z,100426.50
2023-03-06T16:58:02.655Z,100423.84
2023-03-06T17:00:31.941Z,100426.09
2023-03-06T17:02:59.358Z,100427.53
2023-03-06T17:05:25.908Z,100424.31
2023-03-06T17:07:52.361Z,100421.06
2023-03-06T17:10:20.024Z,100416.50
2023-03-06T17:12:46.541Z,100414.41
2023-03-06T17:15:14.150Z,100408.78
2023-03-06T17:17:40.620Z,100398.16
2023-03-06T17:20:08.285Z,100398.53
2023-03-06T17:22:35.898Z,100390.50
2023-03-06T17:25:04.989Z,100388.63
2023-03-06T17:27:31.523Z,100387.97
2023-03-06T17:29:58.198Z,100381.31
2023-03-06T17:32:25.510Z,100382.34
2023-03-06T17:34:52.112Z,100384.63
2023-03-06T17:37:18.636Z,100383.06
2023-03-06T17:39:45.160Z,100373.13
2023-03-06T17:42:11.655Z,100371.88
2023-03-06T17:44:38.798Z,100374.03
2023-03-06T17:47:05.737Z,100374.03
2023-03-06T17:49:32.370Z,100371.16
2023-03-06T17:52:04.459Z,100367.69
2023-03-06T17:54:31.102Z,100378.06
2023-03-06T17:57:01.058Z,100364.72
2023-03-06T17:59:28.343Z,100363.56
2023-03-06T18:01:58.770Z,100356.66
2023-03-06T18:04:25.730Z,100351.69
2023-03-06T18:06:52.547Z,100357.13
2023-03-06T18:09:19.204Z,100349.19
2023-03-06T18:11:45.744Z,100350.69
2023-03-06T18:14:12.287Z,100353.00
2023-03-06T18:16:38.862Z,100347.47
2023-03-06T18:19:05.309Z,100347.13
2023-03-06T18:21:31.878Z,100350.03
2023-03-06T18:23:58.412Z,100341.97
2023-03-06T18:26:27.087Z,100342.09
2023-03-06T18:29:01.189Z,100338.97
2023-03-06T18:31:34.085Z,100338.09
2023-03-06T18:34:04.320Z,100334.97
2023-03-06T18:36:32.726Z,100332.22
2023-03-06T18:39:02.515Z,100326.84
2023-03-06T18:41:30.288Z,100319.34
2023-03-06T18:43:59.287Z,100314.16
2023-03-06T18:46:29.005Z,100302.28
2023-03-06T18:48:55.435Z,100304.28
2023-03-06T18:51:22.056Z,100301.63
2023-03-06T18:53:48.588Z,100295.50
2023-03-06T18:56:21.989Z,100290.13
2023-03-06T18:58:48.882Z,100287.59
2023-03-06T19:01:15.429Z,100287.59
2023-03-06T19:03:42.223Z,100280.69
2023-03-06T19:06:11.941Z,100283.47
2023-03-06T19:08:39.764Z,100270.69
2023-03-06T19:11:13.983Z,100262.72
2023-03-06T19:13:41.230Z,100270.56
2023-03-06T19:16:08.143Z,100263.09
2023-03-06T19:18:34.941Z,100259.88
2023-03-06T19:21:17.350Z,100258.25
2023-03-06T19:23:43.904Z,100258.47
2023-03-06T19:26:10.490Z,100255.50
2023-03-06T19:28:38.511Z,100249.88
2023-03-06T19:31:14.038Z,100241.59
2023-03-06T19:33:41.761Z,100241.59
2023-03-06T19:36:11.444Z,100235.47
2023-03-06T19:38:38.037Z,100232.50
2023-03-06T19:41:04.947Z,100234.56
2023-03-06T19:43:31.406Z,100227.56
2023-03-06T19:45:58.178Z,100227.56
2023-03-06T19:48:24.843Z,100216.16
2023-03-06T19:50:51.339Z,100211.91
2023-03-06T19:53:17.885Z,100214.78
2023-03-06T19:55:44.414Z,100203.75
2023-03-06T19:58:11.307Z,100197.28
2023-03-06T20:00:38.034Z,100195.22
2023-03-06T20:03:04.900Z,100187.03
2023-03-06T20:05:31.340Z,100179.91
2023-03-06T20:07:57.870Z,100177.28
2023-03-06T20:10:24.319Z,100165.66
2023-03-06T20:12:50.797Z,100171.75
2023-03-06T20:15:18.950Z,100168.88
2023-03-06T20:17:45.500Z,100161.72
2023-03-06T20:20:12.877Z,100158.03
2023-03-06T20:22:39.238Z,100148.25
2023-03-06T20:25:05.995Z,100138.81
2023-03-06T20:27:32.375Z,100137.53
2023-03-06T20:29:58.904Z,100118.78
2023-03-06T20:32:25.511Z,100131.31
2023-03-06T20:34:51.949Z,100123.47
2023-03-06T20:37:18.641Z,100114.25
2023-03-06T20:39:45.375Z,100124.94
2023-03-06T20:42:11.921Z,100121.03
2023-03-06T20:44:38.426Z,100117.09
2023-03-06T20:47:05.441Z,100101.22
2023-03-06T20:49:31.927Z,100099.69
2023-03-06T20:51:58.347Z,100095.53
2023-03-06T20:54:24.870Z,100083.41
2023-03-06T20:56:51.395Z,100081.34
2023-03-06T20:59:18.160Z,100072.34
2023-03-06T21:01:45.492Z,100072.09
2023-03-06T21:04:16.114Z,100066.91
2023-03-06T21:06:46.517Z,100065.41
2023-03-06T21:09:15.887Z,100063.06
2023-03-06T21:11:42.559Z,100066.03
2023-03-06T21:14:09.076Z,100067.38
2023-03-06T21:16:36.149Z,100060.81
2023-03-06T21:19:03.163Z,100050.53
2023-03-06T21:21:32.801Z,100048.47
2023-03-06T21:24:00.029Z,100048.53
2023-03-06T21:26:29.709Z,100041.13
2023-03-06T21:28:58.820Z,100035.59
2023-03-06T21:31:26.997Z,100040.88
2023-03-06T21:33:53.999Z,100048.13
2023-03-06T21:36:21.750Z,100038.63
2023-03-06T21:38:49.581Z,100039.19
2023-03-06T21:41:26.464Z,100023.06
2023-03-06T21:43:58.291Z,100025.22
2023-03-06T21:46:25.594Z,100028.44
2023-03-06T21:48:53.825Z,100030.59
2023-03-06T21:51:23.427Z,100040.72
2023-03-06T21:53:51.422Z,100038.88
2023-03-06T21:56:20.218Z,100035.19
2023-03-06T21:58:47.080Z,100030.44
2023-03-06T22:01:19.412Z,100023.84
2023-03-06T22:03:46.182Z,100021.75
2023-03-06T22:06:18.590Z,100025.53
2023-03-06T22:08:45.861Z,100027.69
2023-03-06T22:11:14.971Z,100030.09
2023-03-06T22:13:42.490Z,100026.38
2023-03-06T22:16:09.231Z,100020.03
2023-03-06T22:18:36.262Z,100010.47
2023-03-06T22:21:10.780Z,100014.19
2023-03-06T22:23:37.289Z,100021.31
2023-03-06T22:26:06.325Z,100013.34
2023-03-06T22:28:33.436Z,100015.22
2023-03-06T22:31:16.652Z,100005.66
2023-03-06T22:33:43.444Z,100014.44
2023-03-06T22:36:15.283Z,100001.41
2023-03-06T22:38:44.120Z,99996.09
2023-03-06T22:41:11.797Z,99997.97
2023-03-06T22:43:39.035Z,99993.13
2023-03-06T22:46:11.131Z,100001.34
2023-03-06T22:48:38.202Z,99995.72
2023-03-06T22:51:16.920Z,99998.63
2023-03-06T22:53:44.266Z,99997.00
2023-03-06T22:56:13.664Z,99990.09
2023-03-06T22:58:40.636Z,99993.81
2023-03-06T23:01:26.143Z,99993.00
2023-03-06T23:03:54.748Z,99989.78
2023-03-06T23:06:25.763Z,99987.16
2023-03-06T23:08:59.975Z,99987.72
2023-03-06T23:11:28.263Z,99978.72
2023-03-06T23:13:55.430Z,99986.88
2023-03-06T23:16:22.483Z,99988.97
2023-03-06T23:18:51.528Z,99988.66
2023-03-06T23:21:19.603Z,99989.97
2023-03-06T23:23:51.225Z,99985.97
2023-03-06T23:26:20.177Z,99985.16
2023-03-06T23:28:46.876Z,99987.53
2023-03-06T23:31:16.648Z,99986.75
2023-03-06T23:33:43.673Z,99986.75
2023-03-06T23:36:12.711Z,99977.19
2023-03-06T23:38:40.013Z,99976.16
2023-03-06T23:41:10.147Z,99974.53
2023-03-06T23:43:36.742Z,99979.38
2023-03-06T23:46:04.277Z,99979.66
2023-03-06T23:48:31.256Z,99974.69
2023-03-06T23:50:58.245Z,99974.75
2023-03-06T23:53:25.088Z,99974.84
2023-03-06T23:55:51.668Z,99981.22
2023-03-06T23:58:19.530Z,99980.19
