createdAt,value
2022-08-17T00:04:59.732Z,100314.38
2022-08-17T00:10:04.745Z,100302.13
2022-08-17T00:15:10.733Z,100301.53
2022-08-17T00:20:14.575Z,100300.03
2022-08-17T00:25:20.701Z,100299.63
2022-08-17T00:30:24.312Z,100302.03
2022-08-17T00:35:28.649Z,100308.72
2022-08-17T00:40:44.447Z,100307.91
2022-08-17T00:45:49.564Z,100311.88
2022-08-17T00:50:59.333Z,100301.28
2022-08-17T00:56:06.626Z,100311.63
2022-08-17T01:01:37.030Z,100307.88
2022-08-17T01:06:41.989Z,100303.06
2022-08-17T01:11:52.238Z,100300.72
2022-08-17T01:16:56.854Z,100305.94
2022-08-17T01:22:05.189Z,100310.88
2022-08-17T01:27:10.898Z,100312.06
2022-08-17T01:32:14.734Z,100316.31
2022-08-17T01:37:19.100Z,100315.78
2022-08-17T01:42:28.252Z,100318.22
2022-08-17T01:47:31.759Z,100326.72
2022-08-17T01:52:39.633Z,100323.66
2022-08-17T01:57:47.118Z,100318.78
2022-08-17T02:02:50.661Z,100315.69
2022-08-17T02:08:00.175Z,100321.28
2022-08-17T02:13:05.836Z,100311.75
2022-08-17T02:18:10.214Z,100313.00
2022-08-17T02:23:14.390Z,100313.06
2022-08-17T02:28:19.747Z,100312.91
2022-08-17T02:33:23.283Z,100309.56
2022-08-17T02:38:45.867Z,100309.00
2022-08-17T02:43:51.115Z,100301.69
2022-08-17T02:48:54.696Z,100310.59
2022-08-17T02:54:38.791Z,100309.56
2022-08-17T02:59:24.283Z,100312.91
2022-08-17T03:04:27.731Z,100312.25
2022-08-17T03:09:31.232Z,100319.91
2022-08-17T03:14:41.228Z,100318.63
2022-08-17T03:19:45.237Z,100326.59
2022-08-17T03:24:48.700Z,100321.31
2022-08-17T03:29:53.982Z,100319.47
2022-08-17T03:35:01.237Z,100306.72
2022-08-17T03:40:07.698Z,100308.94
2022-08-17T03:45:15.568Z,100310.06
2022-08-17T03:50:34.278Z,100313.75
2022-08-17T03:55:55.787Z,100310.69
2022-08-17T04:01:01.325Z,100311.94
2022-08-17T04:06:05.456Z,100312.25
2022-08-17T04:11:09.017Z,100317.63
2022-08-17T04:16:13.826Z,100316.41
2022-08-17T04:21:17.302Z,100322.72
2022-08-17T04:26:53.139Z,100326.44
2022-08-17T04:31:47.973Z,100317.91
2022-08-17T04:36:52.561Z,100323.75
2022-08-17T04:42:09.159Z,100333.56
2022-08-17T04:47:14.107Z,100334.59
2022-08-17T04:52:37.453Z,100346.66
2022-08-17T04:57:45.044Z,100341.00
2022-08-17T05:02:51.219Z,100353.91
2022-08-17T05:07:56.231Z,100344.19
2022-08-17T05:13:00.595Z,100350.81
2022-08-17T05:18:06.156Z,100349.03
2022-08-17T05:23:11.956Z,100364.19
2022-08-17T05:28:16.259Z,100369.44
2022-08-17T05:33:23.302Z,100372.00
2022-08-17T05:38:28.530Z,100373.59
2022-08-17T05:43:33.859Z,100371.25
2022-08-17T05:48:43.474Z,100371.44
2022-08-17T05:53:52.916Z,100364.91
2022-08-17T05:59:01.345Z,100370.78
2022-08-17T06:04:16.022Z,100363.88
2022-08-17T06:09:34.028Z,100367.19
2022-08-17T06:14:58.355Z,100364.94
2022-08-17T06:20:10.852Z,100365.44
2022-08-17T06:25:19.488Z,100359.91
2022-08-17T06:30:25.697Z,100361.56
2022-08-17T06:35:35.914Z,100348.84
2022-08-17T06:40:52.867Z,100355.06
2022-08-17T06:46:00.293Z,100355.72
2022-08-17T06:51:08.548Z,100352.31
2022-08-17T06:56:14.001Z,100348.09
2022-08-17T07:01:20.912Z,100343.44
2022-08-17T07:06:30.034Z,100346.63
2022-08-17T07:11:51.775Z,100350.34
2022-08-17T07:16:56.859Z,100356.63
2022-08-17T07:22:13.935Z,100346.38
2022-08-17T07:27:21.201Z,100353.31
2022-08-17T07:32:27.182Z,100357.00
2022-08-17T07:37:34.218Z,100363.03
2022-08-17T07:42:41.820Z,100356.59
2022-08-17T07:48:11.290Z,100354.66
2022-08-17T07:53:23.372Z,100347.41
2022-08-17T07:58:26.861Z,100350.13
2022-08-17T08:03:31.963Z,100351.31
2022-08-17T08:08:42.256Z,100350.59
2022-08-17T08:13:46.197Z,100361.00
2022-08-17T08:18:56.011Z,100355.81
2022-08-17T08:24:14.020Z,100352.78
2022-08-17T08:29:22.484Z,100351.53
2022-08-17T08:34:47.431Z,100365.66
2022-08-17T08:39:59.838Z,100370.28
2022-08-17T08:45:08.946Z,100363.22
2022-08-17T08:50:37.154Z,100367.63
2022-08-17T08:55:51.111Z,100366.31
2022-08-17T09:00:57.656Z,100378.16
2022-08-17T09:06:32.453Z,100370.78
2022-08-17T09:12:01.986Z,100373.06
2022-08-17T09:17:06.940Z,100378.41
2022-08-17T09:22:23.651Z,100374.59
2022-08-17T09:27:34.754Z,100374.44
2022-08-17T09:32:41.754Z,100364.72
2022-08-17T09:37:52.859Z,100357.31
2022-08-17T09:43:02.639Z,100364.75
2022-08-17T09:48:09.668Z,100359.75
2022-08-17T09:53:13.569Z,100358.97
2022-08-17T09:58:29.028Z,100342.66
2022-08-17T10:03:55.759Z,100353.00
2022-08-17T10:09:08.287Z,100357.50
2022-08-17T10:14:37.979Z,100345.25
2022-08-17T10:19:49.391Z,100340.59
2022-08-17T10:25:23.121Z,100333.69
2022-08-17T10:30:32.243Z,100329.59
2022-08-17T10:35:41.267Z,100322.97
2022-08-17T10:40:49.315Z,100325.63
2022-08-17T10:46:26.460Z,100327.38
2022-08-17T10:51:37.902Z,100325.16
2022-08-17T10:56:47.443Z,100318.16
2022-08-17T11:02:12.169Z,100302.13
2022-08-17T11:07:27.866Z,100300.66
2022-08-17T11:12:38.944Z,100316.47
2022-08-17T11:18:11.242Z,100311.06
2022-08-17T11:23:32.517Z,100308.88
2022-08-17T11:28:48.587Z,100300.50
2022-08-17T11:33:59.256Z,100307.97
2022-08-17T11:39:06.652Z,100307.47
2022-08-17T11:44:21.834Z,100300.31
2022-08-17T11:49:54.948Z,100307.50
2022-08-17T11:55:17.731Z,100301.13
2022-08-17T12:00:54.657Z,100300.94
2022-08-17T12:06:05.571Z,100290.97
2022-08-17T12:11:12.331Z,100287.06
2022-08-17T12:16:16.751Z,100288.75
2022-08-17T12:21:45.054Z,100278.34
2022-08-17T12:26:53.255Z,100276.31
2022-08-17T12:31:57.415Z,100265.47
2022-08-17T12:37:04.306Z,100269.63
2022-08-17T12:42:23.051Z,100264.50
2022-08-17T12:47:29.388Z,100273.31
2022-08-17T12:52:34.481Z,100257.59
2022-08-17T12:57:42.887Z,100249.41
2022-08-17T13:02:49.119Z,100250.59
2022-08-17T13:07:54.807Z,100254.50
2022-08-17T13:13:27.192Z,100245.09
2022-08-17T13:18:40.869Z,100241.81
2022-08-17T13:23:55.853Z,100234.34
2022-08-17T13:28:59.712Z,100234.59
2022-08-17T13:34:17.857Z,100228.25
2022-08-17T13:39:25.615Z,100231.84
2022-08-17T13:44:45.399Z,100228.66
2022-08-17T13:49:49.842Z,100219.22
2022-08-17T13:54:55.685Z,100216.63
2022-08-17T14:00:10.949Z,100213.84
2022-08-17T14:05:14.704Z,100213.19
2022-08-17T14:10:20.136Z,100213.72
2022-08-17T14:15:56.153Z,100207.28
2022-08-17T14:20:49.483Z,100218.22
2022-08-17T14:25:54.383Z,100214.63
2022-08-17T14:30:57.968Z,100205.88
2022-08-17T14:36:01.767Z,100213.31
2022-08-17T14:41:06.862Z,100217.44
2022-08-17T14:46:12.426Z,100211.13
2022-08-17T14:51:16.055Z,100227.88
2022-08-17T14:56:20.965Z,100252.03
2022-08-17T15:01:26.945Z,100264.47
2022-08-17T15:06:30.402Z,100264.94
2022-08-17T15:11:35.206Z,100282.22
2022-08-17T15:16:39.277Z,100270.22
2022-08-17T15:21:42.847Z,100254.94
2022-08-17T15:26:48.436Z,100269.81
2022-08-17T15:31:51.891Z,100270.50
2022-08-17T15:36:55.378Z,100267.19
2022-08-17T15:42:03.592Z,100260.28
2022-08-17T15:47:07.143Z,100260.16
2022-08-17T15:52:17.028Z,100253.66
2022-08-17T15:57:23.275Z,100238.56
2022-08-17T16:03:14.735Z,100219.84
2022-08-17T16:07:52.672Z,100227.75
2022-08-17T16:12:58.617Z,100227.88
2022-08-17T16:18:02.844Z,100213.44
2022-08-17T16:23:06.369Z,100206.31
2022-08-17T16:28:11.272Z,100204.38
2022-08-17T16:33:16.586Z,100195.44
2022-08-17T16:38:21.371Z,100231.13
2022-08-17T16:43:26.269Z,100235.50
2022-08-17T16:48:30.431Z,100213.28
2022-08-17T16:53:33.990Z,100209.31
2022-08-17T16:58:40.908Z,100222.88
2022-08-17T17:03:48.619Z,100225.31
2022-08-17T17:08:57.057Z,100229.91
2022-08-17T17:14:05.167Z,100223.06
2022-08-17T17:19:11.879Z,100215.38
2022-08-17T17:24:17.682Z,100215.97
2022-08-17T17:29:48.741Z,100208.81
2022-08-17T17:35:02.667Z,100215.28
2022-08-17T17:40:10.391Z,100215.13
2022-08-17T17:45:21.039Z,100227.38
2022-08-17T17:50:38.514Z,100233.22
2022-08-17T17:55:47.988Z,100244.94
2022-08-17T18:00:59.125Z,100240.53
2022-08-17T18:06:16.225Z,100245.69
2022-08-17T18:11:34.984Z,100247.38
2022-08-17T18:16:42.699Z,100265.31
2022-08-17T18:21:50.425Z,100271.00
2022-08-17T18:26:55.619Z,100260.19
2022-08-17T18:32:20.759Z,100255.19
2022-08-17T18:37:49.667Z,100260.38
2022-08-17T18:43:13.962Z,100256.06
2022-08-17T18:48:26.099Z,100263.63
2022-08-17T18:53:36.398Z,100264.38
2022-08-17T18:58:40.544Z,100260.22
2022-08-17T19:03:45.946Z,100266.28
2022-08-17T19:08:49.535Z,100251.53
2022-08-17T19:13:56.033Z,100259.28
2022-08-17T19:19:05.299Z,100263.00
2022-08-17T19:24:11.343Z,100251.97
2022-08-17T19:29:16.584Z,100255.56
2022-08-17T19:34:33.462Z,100256.88
2022-08-17T19:39:44.039Z,100263.06
2022-08-17T19:44:54.448Z,100264.47
2022-08-17T19:50:05.104Z,100267.97
2022-08-17T19:55:19.843Z,100281.63
2022-08-17T20:00:24.394Z,100288.88
2022-08-17T20:05:40.619Z,100284.75
2022-08-17T20:10:58.935Z,100283.72
2022-08-17T20:16:03.389Z,100303.63
2022-08-17T20:21:20.023Z,100307.38
2022-08-17T20:26:28.069Z,100308.03
2022-08-17T20:31:48.806Z,100304.09
2022-08-17T20:37:01.189Z,100304.50
2022-08-17T20:42:11.312Z,100313.44
2022-08-17T20:47:26.946Z,100310.75
2022-08-17T20:52:48.620Z,100301.19
2022-08-17T20:57:52.338Z,100291.00
2022-08-17T21:03:50.695Z,100288.75
2022-08-17T21:08:59.418Z,100292.47
2022-08-17T21:14:08.225Z,100292.44
2022-08-17T21:19:30.964Z,100301.56
2022-08-17T21:24:43.461Z,100289.50
2022-08-17T21:29:56.527Z,100294.91
2022-08-17T21:35:23.542Z,100296.13
2022-08-17T21:40:31.265Z,100300.28
2022-08-17T21:45:37.163Z,100306.06
2022-08-17T21:50:42.885Z,100312.34
2022-08-17T21:55:50.189Z,100313.66
2022-08-17T22:01:22.431Z,100308.47
2022-08-17T22:06:28.380Z,100304.72
2022-08-17T22:11:34.450Z,100309.19
2022-08-17T22:16:38.922Z,100321.97
2022-08-17T22:28:08.197Z,100317.03
2022-08-17T22:33:36.816Z,100324.03
2022-08-17T22:38:41.034Z,100331.56
2022-08-17T22:43:48.741Z,100346.06
2022-08-17T22:48:57.790Z,100349.38
2022-08-17T22:54:20.754Z,100363.38
2022-08-17T22:59:41.790Z,100370.47
2022-08-17T23:04:48.483Z,100377.66
2022-08-17T23:09:54.199Z,100373.78
2022-08-17T23:15:01.508Z,100381.88
2022-08-17T23:20:06.464Z,100390.47
2022-08-17T23:25:11.266Z,100388.59
2022-08-17T23:30:16.444Z,100378.69
2022-08-17T23:35:38.960Z,100371.63
2022-08-17T23:40:58.128Z,100367.78
2022-08-17T23:46:04.526Z,100370.47
2022-08-17T23:51:11.129Z,100372.72
2022-08-17T23:56:15.104Z,100376.56
