createdAt,value
2016-06-09T00:00:19.407Z,0
2016-06-09T00:01:19.396Z,0
2016-06-09T00:02:19.383Z,0
2016-06-09T00:03:19.198Z,0
2016-06-09T00:04:19.311Z,0
2016-06-09T00:05:19.298Z,0
2016-06-09T00:06:19.270Z,0
2016-06-09T00:07:19.242Z,0
2016-06-09T00:08:19.246Z,0
2016-06-09T00:09:19.201Z,0
2016-06-09T00:10:19.189Z,0
2016-06-09T00:11:19.160Z,0
2016-06-09T00:12:19.147Z,0
2016-06-09T00:13:19.119Z,0
2016-06-09T00:14:19.106Z,0
2016-06-09T00:15:19.078Z,0
2016-06-09T00:16:19.050Z,0
2016-06-09T00:17:19.023Z,0
2016-06-09T00:18:19.290Z,0
2016-06-09T00:19:18.997Z,0
2016-06-09T00:20:18.813Z,0
2016-06-09T00:21:18.957Z,0
2016-06-09T00:22:18.928Z,0
2016-06-09T00:23:18.917Z,0
2016-06-09T00:24:18.887Z,0
2016-06-09T00:25:18.844Z,0
2016-06-09T00:26:18.832Z,0
2016-06-09T00:27:18.819Z,0
2016-06-09T00:28:18.807Z,0
2016-06-09T00:29:18.777Z,0
2016-06-09T00:30:18.750Z,0
2016-06-09T00:31:18.722Z,0
2016-06-09T00:32:18.694Z,0
2016-06-09T00:33:19.556Z,0
2016-06-09T00:34:19.090Z,0
2016-06-09T00:35:18.641Z,0
2016-06-09T00:36:18.612Z,0
2016-06-09T00:37:18.599Z,0
2016-06-09T00:38:18.572Z,0
2016-06-09T00:39:18.402Z,0
2016-06-09T00:40:18.530Z,0
2016-06-09T00:41:18.503Z,0
2016-06-09T00:42:18.506Z,0
2016-06-09T00:43:18.461Z,0
2016-06-09T00:44:18.434Z,0
2016-06-09T00:45:18.420Z,0
2016-06-09T00:46:18.393Z,0
2016-06-09T00:47:18.380Z,0
2016-06-09T00:48:18.368Z,0
2016-06-09T00:49:18.199Z,0
2016-06-09T00:50:18.311Z,0
2016-06-09T00:51:18.284Z,0
2016-06-09T00:52:18.270Z,0
2016-06-09T00:53:18.087Z,0
2016-06-09T00:54:18.230Z,0
2016-06-09T00:55:18.186Z,0
2016-06-09T00:56:18.173Z,0
2016-06-09T00:57:18.021Z,0
2016-06-09T00:58:18.133Z,0
2016-06-09T00:59:18.120Z,0
2016-06-09T01:00:18.108Z,0
2016-06-09T01:01:18.061Z,0
2016-06-09T01:02:18.033Z,0
2016-06-09T01:03:18.145Z,0
2016-06-09T01:04:18.932Z,0
2016-06-09T01:05:17.979Z,0
2016-06-09T01:06:17.952Z,0
2016-06-09T01:07:17.923Z,0
2016-06-09T01:08:17.910Z,0
2016-06-09T01:09:17.882Z,0
2016-06-09T01:10:17.855Z,0
2016-06-09T01:11:17.842Z,0
2016-06-09T01:12:17.829Z,0
2016-06-09T01:13:17.801Z,0
2016-06-09T01:14:17.773Z,0
2016-06-09T01:15:17.760Z,0
2016-06-09T01:16:17.732Z,0
2016-06-09T01:17:17.547Z,0
2016-06-09T01:18:17.722Z,0
2016-06-09T01:19:18.586Z,0
2016-06-09T01:20:17.666Z,0
2016-06-09T01:21:17.622Z,0
2016-06-09T01:22:17.595Z,0
2016-06-09T01:23:17.582Z,0
2016-06-09T01:24:17.553Z,0
2016-06-09T01:25:17.541Z,0
2016-06-09T01:26:17.497Z,0
2016-06-09T01:27:17.485Z,0
2016-06-09T01:28:17.455Z,0
2016-06-09T01:29:17.444Z,0
2016-06-09T01:30:17.260Z,0
2016-06-09T01:31:17.387Z,0
2016-06-09T01:32:17.375Z,0
2016-06-09T01:33:17.362Z,0
2016-06-09T01:34:17.788Z,0
2016-06-09T01:35:17.306Z,0
2016-06-09T01:36:17.293Z,0
2016-06-09T01:37:17.266Z,0
2016-06-09T01:38:17.236Z,0
2016-06-09T01:39:17.209Z,0
2016-06-09T01:40:17.197Z,0
2016-06-09T01:41:17.168Z,0
2016-06-09T01:42:17.156Z,0
2016-06-09T01:43:17.127Z,0
2016-06-09T01:44:17.099Z,0
2016-06-09T01:45:17.087Z,0
2016-06-09T01:46:17.059Z,0
2016-06-09T01:47:17.030Z,0
2016-06-09T01:48:18.378Z,0
2016-06-09T01:49:18.365Z,0
2016-06-09T01:50:16.962Z,0
2016-06-09T01:51:16.949Z,0
2016-06-09T01:52:16.765Z,0
2016-06-09T01:53:16.893Z,0
2016-06-09T01:54:16.865Z,0
2016-06-09T01:55:16.710Z,0
2016-06-09T01:56:16.839Z,0
2016-06-09T01:57:16.795Z,0
2016-06-09T01:58:16.783Z,0
2016-06-09T01:59:16.801Z,0
2016-06-09T02:00:16.743Z,0
2016-06-09T02:01:16.557Z,0
2016-06-09T02:02:16.701Z,0
2016-06-09T02:03:16.674Z,0
2016-06-09T02:04:16.833Z,0
2016-06-09T02:05:16.633Z,0
2016-06-09T02:06:16.605Z,0
2016-06-09T02:07:16.592Z,0
2016-06-09T02:08:16.579Z,0
2016-06-09T02:09:16.536Z,0
2016-06-09T02:10:16.523Z,0
2016-06-09T02:11:16.479Z,0
2016-06-09T02:12:16.466Z,0
2016-06-09T02:13:16.438Z,0
2016-06-09T02:14:16.427Z,0
2016-06-09T02:15:16.397Z,0
2016-06-09T02:16:16.370Z,0
2016-06-09T02:17:16.357Z,0
2016-06-09T02:18:16.329Z,0
2016-06-09T02:19:17.159Z,0
2016-06-09T02:20:16.288Z,0
2016-06-09T02:21:16.260Z,0
2016-06-09T02:22:16.246Z,0
2016-06-09T02:23:16.235Z,0
2016-06-09T02:24:16.207Z,0
2016-06-09T02:25:16.178Z,0
2016-06-09T02:26:16.150Z,0
2016-06-09T02:27:16.122Z,0
2016-06-09T02:28:16.109Z,0
2016-06-09T02:29:16.098Z,4
2016-06-09T02:30:16.069Z,4
2016-06-09T02:31:16.041Z,4
2016-06-09T02:32:16.013Z,4
2016-06-09T02:33:16.000Z,0
2016-06-09T02:34:16.831Z,0
2016-06-09T02:35:15.944Z,0
2016-06-09T02:36:15.931Z,4
2016-06-09T02:37:15.903Z,4
2016-06-09T02:38:15.890Z,4
2016-06-09T02:39:15.863Z,4
2016-06-09T02:40:15.849Z,4
2016-06-09T02:41:15.821Z,8
2016-06-09T02:42:15.794Z,8
2016-06-09T02:43:15.781Z,8
2016-06-09T02:44:15.596Z,8
2016-06-09T02:45:15.740Z,8
2016-06-09T02:46:15.711Z,8
2016-06-09T02:47:15.699Z,12
2016-06-09T02:48:15.656Z,12
2016-06-09T02:49:15.673Z,12
2016-06-09T02:50:15.630Z,12
2016-06-09T02:51:15.602Z,16
2016-06-09T02:52:15.589Z,16
2016-06-09T02:53:15.577Z,20
2016-06-09T02:54:15.533Z,24
2016-06-09T02:55:15.536Z,20
2016-06-09T02:56:15.493Z,20
2016-06-09T02:57:15.464Z,24
2016-06-09T02:58:15.451Z,28
2016-06-09T02:59:15.424Z,32
2016-06-09T03:00:15.396Z,36
2016-06-09T03:01:15.382Z,36
2016-06-09T03:02:15.370Z,40
2016-06-09T03:03:15.342Z,40
2016-06-09T03:04:15.486Z,44
2016-06-09T03:05:15.301Z,44
2016-06-09T03:06:15.290Z,48
2016-06-09T03:07:15.245Z,48
2016-06-09T03:08:15.232Z,56
2016-06-09T03:09:15.205Z,56
2016-06-09T03:10:15.177Z,60
2016-06-09T03:11:15.163Z,60
2016-06-09T03:12:14.995Z,64
2016-06-09T03:13:15.108Z,64
2016-06-09T03:14:15.111Z,68
2016-06-09T03:15:15.066Z,68
2016-06-09T03:16:15.054Z,72
2016-06-09T03:17:15.026Z,76
2016-06-09T03:18:14.998Z,80
2016-06-09T03:19:14.704Z,84
2016-06-09T03:20:14.816Z,88
2016-06-09T03:21:14.928Z,92
2016-06-09T03:22:14.760Z,96
2016-06-09T03:23:14.903Z,104
2016-06-09T03:24:14.875Z,108
2016-06-09T03:25:14.847Z,116
2016-06-09T03:26:14.835Z,124
2016-06-09T03:27:14.822Z,128
2016-06-09T03:28:14.778Z,132
2016-06-09T03:29:14.766Z,132
2016-06-09T03:30:14.738Z,140
2016-06-09T03:31:14.725Z,144
2016-06-09T03:32:14.697Z,148
2016-06-09T03:33:14.685Z,160
2016-06-09T03:34:14.672Z,168
2016-06-09T03:35:14.628Z,164
2016-06-09T03:36:14.616Z,172
2016-06-09T03:37:14.588Z,180
2016-06-09T03:38:14.574Z,192
2016-06-09T03:39:14.547Z,196
2016-06-09T03:40:14.534Z,192
2016-06-09T03:41:14.490Z,192
2016-06-09T03:42:14.477Z,196
2016-06-09T03:43:14.450Z,200
2016-06-09T03:44:14.437Z,204
2016-06-09T03:45:14.409Z,212
2016-06-09T03:46:14.380Z,220
2016-06-09T03:47:14.383Z,232
2016-06-09T03:48:14.355Z,236
2016-06-09T03:49:15.218Z,240
2016-06-09T03:50:14.925Z,248
2016-06-09T03:51:14.286Z,252
2016-06-09T03:52:14.117Z,256
2016-06-09T03:53:14.262Z,256
2016-06-09T03:54:14.046Z,272
2016-06-09T03:55:14.189Z,312
2016-06-09T03:56:14.161Z,384
2016-06-09T03:57:14.133Z,468
2016-06-09T03:58:14.121Z,604
2016-06-09T03:59:14.092Z,736
2016-06-09T04:00:14.080Z,796
2016-06-09T04:01:13.895Z,752
2016-06-09T04:02:14.023Z,744
2016-06-09T04:03:14.012Z,772
2016-06-09T04:04:14.749Z,756
2016-06-09T04:05:13.829Z,768
2016-06-09T04:06:13.942Z,776
2016-06-09T04:07:13.774Z,800
2016-06-09T04:08:13.902Z,828
2016-06-09T04:09:13.575Z,848
2016-06-09T04:10:13.861Z,968
2016-06-09T04:11:13.864Z,1132
2016-06-09T04:12:13.804Z,1240
2016-06-09T04:13:13.807Z,1332
2016-06-09T04:14:13.763Z,1296
2016-06-09T04:15:13.751Z,1192
2016-06-09T04:16:13.739Z,1172
2016-06-09T04:17:13.711Z,1128
2016-06-09T04:18:13.682Z,1180
2016-06-09T04:19:14.435Z,1132
2016-06-09T04:20:13.485Z,1204
2016-06-09T04:21:13.629Z,1360
2016-06-09T04:22:13.584Z,1556
2016-06-09T04:23:13.573Z,1732
2016-06-09T04:24:13.560Z,1580
2016-06-09T04:25:13.375Z,1504
2016-06-09T04:26:13.503Z,1700
2016-06-09T04:27:13.491Z,2072
2016-06-09T04:28:13.494Z,2812
2016-06-09T04:29:13.450Z,3648
2016-06-09T04:30:13.423Z,3356
2016-06-09T04:31:13.394Z,2868
2016-06-09T04:32:13.397Z,2696
2016-06-09T04:33:13.353Z,2612
2016-06-09T04:34:13.591Z,2680
2016-06-09T04:35:13.156Z,2708
2016-06-09T04:36:13.283Z,3120
2016-06-09T04:37:13.116Z,3280
2016-06-09T04:38:13.259Z,3176
2016-06-09T04:39:13.215Z,3324
2016-06-09T04:40:13.203Z,3960
2016-06-09T04:41:13.174Z,4824
2016-06-09T04:42:13.006Z,4820
2016-06-09T04:43:12.993Z,4648
2016-06-09T04:44:13.122Z,4528
2016-06-09T04:45:13.093Z,3984
2016-06-09T04:46:13.080Z,3572
2016-06-09T04:47:13.053Z,3188
2016-06-09T04:48:13.040Z,3048
2016-06-09T04:49:13.214Z,3084
2016-06-09T04:50:13.015Z,3192
2016-06-09T04:51:12.971Z,3144
2016-06-09T04:52:12.943Z,3144
2016-06-09T04:53:12.930Z,3340
2016-06-09T04:54:12.902Z,3428
2016-06-09T04:55:12.889Z,3228
2016-06-09T04:56:12.720Z,3056
2016-06-09T04:57:12.833Z,3040
2016-06-09T04:58:12.821Z,2964
2016-06-09T04:59:12.809Z,2892
2016-06-09T05:00:12.779Z,2744
2016-06-09T05:01:12.768Z,2644
2016-06-09T05:02:12.739Z,2612
2016-06-09T05:03:12.727Z,2716
2016-06-09T05:04:12.980Z,2672
2016-06-09T05:05:12.560Z,2684
2016-06-09T05:06:12.658Z,2780
2016-06-09T05:07:12.629Z,2828
2016-06-09T05:08:12.617Z,2888
2016-06-09T05:09:12.605Z,3152
2016-06-09T05:10:12.576Z,3284
2016-06-09T05:11:12.563Z,3192
2016-06-09T05:12:12.520Z,3268
2016-06-09T05:13:12.523Z,3452
2016-06-09T05:14:12.494Z,3696
2016-06-09T05:15:12.326Z,3048
2016-06-09T05:16:12.298Z,3000
2016-06-09T05:17:12.426Z,2956
2016-06-09T05:18:12.413Z,2728
2016-06-09T05:19:12.370Z,2536
2016-06-09T05:20:13.091Z,2456
2016-06-09T05:21:12.344Z,2328
2016-06-09T05:22:12.316Z,2232
2016-06-09T05:23:12.303Z,2272
2016-06-09T05:24:12.275Z,2252
2016-06-09T05:25:12.247Z,2112
2016-06-09T05:26:12.235Z,1984
2016-06-09T05:27:12.207Z,1924
2016-06-09T05:28:12.194Z,1948
2016-06-09T05:29:12.165Z,2020
2016-06-09T05:30:12.138Z,2052
2016-06-09T05:31:12.125Z,2088
2016-06-09T05:32:12.097Z,2224
2016-06-09T05:33:12.100Z,2352
2016-06-09T05:34:12.056Z,2396
2016-06-09T05:35:12.059Z,2356
2016-06-09T05:36:12.016Z,2172
2016-06-09T05:37:12.003Z,2112
2016-06-09T05:38:11.974Z,2140
2016-06-09T05:39:11.962Z,2048
2016-06-09T05:40:11.935Z,1948
2016-06-09T05:41:11.906Z,1884
2016-06-09T05:42:11.894Z,1968
2016-06-09T05:43:11.865Z,2096
2016-06-09T05:44:11.852Z,2176
2016-06-09T05:45:11.840Z,2204
2016-06-09T05:46:11.795Z,2232
2016-06-09T05:47:11.784Z,2332
2016-06-09T05:48:11.755Z,2456
2016-06-09T05:49:11.743Z,2476
2016-06-09T05:50:11.777Z,2360
2016-06-09T05:51:11.702Z,2264
2016-06-09T05:52:11.689Z,2352
2016-06-09T05:53:11.661Z,2544
2016-06-09T05:54:11.633Z,2536
2016-06-09T05:55:11.606Z,2516
2016-06-09T05:56:11.593Z,2560
2016-06-09T05:57:11.579Z,2620
2016-06-09T05:58:11.536Z,2732
2016-06-09T05:59:11.539Z,2840
2016-06-09T06:00:11.496Z,2808
2016-06-09T06:01:11.483Z,2884
2016-06-09T06:02:11.456Z,2888
2016-06-09T06:03:11.442Z,2836
2016-06-09T06:04:11.415Z,2848
2016-06-09T06:05:11.401Z,2928
2016-06-09T06:06:11.373Z,3132
2016-06-09T06:07:11.360Z,3388
2016-06-09T06:08:11.332Z,3520
2016-06-09T06:09:11.304Z,3736
2016-06-09T06:10:11.292Z,4044
2016-06-09T06:11:11.264Z,4168
2016-06-09T06:12:11.251Z,4136
2016-06-09T06:13:11.082Z,3980
2016-06-09T06:14:11.195Z,3664
2016-06-09T06:15:11.182Z,3452
2016-06-09T06:16:11.154Z,3308
2016-06-09T06:17:11.141Z,3364
2016-06-09T06:18:11.129Z,3512
2016-06-09T06:19:11.101Z,3756
2016-06-09T06:20:11.401Z,3756
2016-06-09T06:21:11.061Z,3564
2016-06-09T06:22:11.032Z,3364
2016-06-09T06:23:11.020Z,3244
2016-06-09T06:24:10.991Z,3324
2016-06-09T06:25:10.963Z,3416
2016-06-09T06:26:10.794Z,3688
2016-06-09T06:27:10.922Z,3964
2016-06-09T06:28:10.910Z,4092
2016-06-09T06:29:10.881Z,4192
2016-06-09T06:30:10.870Z,4240
2016-06-09T06:31:10.856Z,4344
2016-06-09T06:32:10.828Z,4532
2016-06-09T06:33:10.643Z,4536
2016-06-09T06:34:10.772Z,4640
2016-06-09T06:35:10.774Z,4864
2016-06-09T06:36:10.747Z,5032
2016-06-09T06:37:10.703Z,5216
2016-06-09T06:38:10.691Z,5504
2016-06-09T06:39:10.678Z,5968
2016-06-09T06:40:10.650Z,5896
2016-06-09T06:41:10.622Z,5780
2016-06-09T06:42:10.453Z,6132
2016-06-09T06:43:10.581Z,6412
2016-06-09T06:44:10.553Z,6728
2016-06-09T06:45:10.540Z,6700
2016-06-09T06:46:10.527Z,6608
2016-06-09T06:47:10.515Z,7212
2016-06-09T06:48:10.487Z,8356
2016-06-09T06:49:10.459Z,9468
2016-06-09T06:50:10.525Z,11248
2016-06-09T06:51:10.418Z,14392
2016-06-09T06:52:10.389Z,22144
2016-06-09T06:53:10.377Z,38784
2016-06-09T06:54:10.349Z,31104
2016-06-09T06:55:10.336Z,33536
2016-06-09T06:56:10.308Z,42592
2016-06-09T06:57:10.296Z,25728
2016-06-09T06:58:10.283Z,21888
2016-06-09T06:59:10.271Z,19552
2016-06-09T07:00:09.931Z,17384
2016-06-09T07:01:10.245Z,15500
2016-06-09T07:02:10.217Z,13648
2016-06-09T07:03:10.190Z,11896
2016-06-09T07:04:10.161Z,10992
2016-06-09T07:05:10.382Z,9688
2016-06-09T07:06:10.214Z,8532
2016-06-09T07:07:10.108Z,7676
2016-06-09T07:08:10.080Z,6548
2016-06-09T07:09:09.926Z,5784
2016-06-09T07:10:10.039Z,5668
2016-06-09T07:11:10.058Z,5736
2016-06-09T07:12:09.873Z,5696
2016-06-09T07:13:10.001Z,5752
2016-06-09T07:14:09.973Z,5900
2016-06-09T07:15:09.945Z,5700
2016-06-09T07:16:09.775Z,5540
2016-06-09T07:17:09.936Z,5916
2016-06-09T07:18:09.906Z,6440
2016-06-09T07:19:09.879Z,6996
2016-06-09T07:20:10.038Z,6960
2016-06-09T07:21:09.682Z,6688
2016-06-09T07:22:09.826Z,6640
2016-06-09T07:23:09.797Z,6904
2016-06-09T07:24:09.769Z,7280
2016-06-09T07:25:09.772Z,7776
2016-06-09T07:26:09.589Z,7924
2016-06-09T07:27:09.717Z,7820
2016-06-09T07:28:09.548Z,7788
2016-06-09T07:29:09.675Z,7796
2016-06-09T07:30:09.507Z,7392
2016-06-09T07:31:09.651Z,7300
2016-06-09T07:32:09.466Z,7104
2016-06-09T07:33:09.594Z,6732
2016-06-09T07:34:09.580Z,6732
2016-06-09T07:35:09.584Z,7300
2016-06-09T07:36:09.416Z,8340
2016-06-09T07:37:09.528Z,8644
2016-06-09T07:38:09.515Z,8572
2016-06-09T07:39:09.471Z,8828
2016-06-09T07:40:09.474Z,8872
2016-06-09T07:41:09.446Z,8192
2016-06-09T07:42:09.418Z,7988
2016-06-09T07:43:09.406Z,8228
2016-06-09T07:44:09.393Z,8656
2016-06-09T07:45:09.209Z,8872
2016-06-09T07:46:09.337Z,9412
2016-06-09T07:47:09.340Z,9920
2016-06-09T07:48:09.156Z,9660
2016-06-09T07:49:09.284Z,9552
2016-06-09T07:50:09.693Z,9648
2016-06-09T07:51:09.837Z,9324
2016-06-09T07:52:09.231Z,8460
2016-06-09T07:53:09.202Z,7884
2016-06-09T07:54:09.205Z,7320
2016-06-09T07:55:09.177Z,7316
2016-06-09T07:56:09.149Z,7320
2016-06-09T07:57:09.137Z,7224
2016-06-09T07:58:09.124Z,7340
2016-06-09T07:59:09.079Z,7908
2016-06-09T08:00:09.068Z,8392
2016-06-09T08:01:08.899Z,8372
2016-06-09T08:02:09.027Z,8140
2016-06-09T08:03:09.030Z,8060
2016-06-09T08:04:08.986Z,7920
2016-06-09T08:05:08.958Z,7788
2016-06-09T08:06:08.993Z,7680
2016-06-09T08:07:08.932Z,7744
2016-06-09T08:08:08.905Z,7832
2016-06-09T08:09:08.908Z,8156
2016-06-09T08:10:08.879Z,8752
2016-06-09T08:11:08.852Z,9268
2016-06-09T08:12:08.839Z,9872
2016-06-09T08:13:08.841Z,10012
2016-06-09T08:14:08.798Z,9988
2016-06-09T08:15:08.769Z,10440
2016-06-09T08:16:08.617Z,10780
2016-06-09T08:17:08.745Z,11012
2016-06-09T08:18:08.732Z,11772
2016-06-09T08:19:08.548Z,12988
2016-06-09T08:20:08.536Z,13568
2016-06-09T08:21:08.569Z,13016
2016-06-09T08:22:08.636Z,10992
2016-06-09T08:23:08.622Z,10452
2016-06-09T08:24:08.595Z,11320
2016-06-09T08:25:08.600Z,11032
2016-06-09T08:26:08.614Z,10212
2016-06-09T08:27:08.488Z,9792
2016-06-09T08:28:08.658Z,10868
2016-06-09T08:29:08.689Z,12948
2016-06-09T08:30:08.717Z,17244
2016-06-09T08:31:08.689Z,19872
2016-06-09T08:32:08.692Z,16236
2016-06-09T08:33:08.694Z,13988
2016-06-09T08:34:08.681Z,14792
2016-06-09T08:35:09.340Z,13300
2016-06-09T08:36:08.739Z,12620
2016-06-09T08:37:08.670Z,13512
2016-06-09T08:38:08.647Z,11168
2016-06-09T08:39:08.639Z,10756
2016-06-09T08:40:08.632Z,12412
2016-06-09T08:41:08.605Z,11244
2016-06-09T08:42:08.580Z,10884
2016-06-09T08:43:08.570Z,11528
2016-06-09T08:44:08.559Z,12144
2016-06-09T08:45:08.532Z,12216
2016-06-09T08:46:08.364Z,11728
2016-06-09T08:47:08.508Z,10620
2016-06-09T08:48:08.481Z,10192
2016-06-09T08:49:08.298Z,9932
2016-06-09T08:50:09.099Z,9700
2016-06-09T08:51:08.758Z,9568
2016-06-09T08:52:08.417Z,9728
2016-06-09T08:53:08.421Z,9784
2016-06-09T08:54:08.394Z,9232
2016-06-09T08:55:08.366Z,8884
2016-06-09T08:56:08.338Z,8240
2016-06-09T08:57:08.325Z,7340
2016-06-09T08:58:08.157Z,7304
2016-06-09T08:59:08.285Z,7592
2016-06-09T09:00:08.271Z,7896
2016-06-09T09:01:08.243Z,8252
2016-06-09T09:02:08.230Z,8372
2016-06-09T09:03:08.218Z,8424
2016-06-09T09:04:08.189Z,8096
2016-06-09T09:05:09.068Z,7740
2016-06-09T09:06:08.181Z,7488
2016-06-09T09:07:08.137Z,7572
2016-06-09T09:08:07.952Z,7932
2016-06-09T09:09:08.080Z,8048
2016-06-09T09:10:08.068Z,8728
2016-06-09T09:11:08.056Z,9844
2016-06-09T09:12:08.043Z,10904
2016-06-09T09:13:08.031Z,11540
2016-06-09T09:14:08.003Z,11932
2016-06-09T09:15:07.990Z,11468
2016-06-09T09:16:07.961Z,11236
2016-06-09T09:17:07.949Z,11324
2016-06-09T09:18:07.921Z,11224
2016-06-09T09:19:07.893Z,10884
2016-06-09T09:20:08.193Z,10832
2016-06-09T09:21:08.039Z,11268
2016-06-09T09:22:07.870Z,11884
2016-06-09T09:23:07.827Z,12116
2016-06-09T09:24:07.814Z,12364
2016-06-09T09:25:07.786Z,12008
2016-06-09T09:26:07.773Z,11376
2016-06-09T09:27:07.604Z,11340
2016-06-09T09:28:07.749Z,11664
2016-06-09T09:29:07.720Z,12332
2016-06-09T09:30:07.707Z,12380
2016-06-09T09:31:07.695Z,11740
2016-06-09T09:32:07.666Z,12216
2016-06-09T09:33:07.638Z,12568
2016-06-09T09:34:07.626Z,11916
2016-06-09T09:35:07.629Z,11388
2016-06-09T09:36:08.695Z,11216
2016-06-09T09:37:07.573Z,11076
2016-06-09T09:38:07.577Z,11400
2016-06-09T09:39:07.532Z,11832
2016-06-09T09:40:07.519Z,11980
2016-06-09T09:41:07.491Z,12204
2016-06-09T09:42:07.479Z,12248
2016-06-09T09:43:07.450Z,12492
2016-06-09T09:44:07.438Z,12636
2016-06-09T09:45:07.410Z,12728
2016-06-09T09:46:07.413Z,13316
2016-06-09T09:47:07.385Z,14168
2016-06-09T09:48:07.371Z,14640
2016-06-09T09:49:07.360Z,14016
2016-06-09T09:50:07.191Z,13508
2016-06-09T09:51:07.835Z,13656
2016-06-09T09:52:07.292Z,13904
2016-06-09T09:53:07.278Z,13704
2016-06-09T09:54:07.265Z,13756
2016-06-09T09:55:07.254Z,13884
2016-06-09T09:56:07.225Z,14324
2016-06-09T09:57:07.196Z,14444
2016-06-09T09:58:07.185Z,13612
2016-06-09T09:59:07.155Z,13272
2016-06-09T10:00:07.144Z,13140
2016-06-09T10:01:07.131Z,13580
2016-06-09T10:02:07.118Z,13924
2016-06-09T10:03:06.934Z,13672
2016-06-09T10:04:07.093Z,12892
2016-06-09T10:05:07.049Z,12068
2016-06-09T10:06:07.552Z,11232
2016-06-09T10:07:07.008Z,10692
2016-06-09T10:08:06.996Z,10468
2016-06-09T10:09:06.984Z,10428
2016-06-09T10:10:06.955Z,10484
2016-06-09T10:11:06.943Z,10548
2016-06-09T10:12:06.931Z,10408
2016-06-09T10:13:06.902Z,10024
2016-06-09T10:14:06.905Z,9580
2016-06-09T10:15:06.877Z,9084
2016-06-09T10:16:06.849Z,8824
2016-06-09T10:17:06.852Z,8724
2016-06-09T10:18:06.824Z,8736
2016-06-09T10:19:06.811Z,8636
2016-06-09T10:20:06.783Z,8568
2016-06-09T10:21:07.084Z,8496
2016-06-09T10:22:06.758Z,8444
2016-06-09T10:23:06.730Z,8584
2016-06-09T10:24:06.718Z,8696
2016-06-09T10:25:06.688Z,8784
2016-06-09T10:26:06.660Z,9064
2016-06-09T10:27:06.649Z,9256
2016-06-09T10:28:06.636Z,9764
2016-06-09T10:29:06.623Z,10484
2016-06-09T10:30:06.595Z,10872
2016-06-09T10:31:06.583Z,10480
2016-06-09T10:32:06.554Z,9980
2016-06-09T10:33:06.542Z,9820
2016-06-09T10:34:06.529Z,9720
2016-06-09T10:35:06.501Z,9428
2016-06-09T10:36:06.520Z,9016
2016-06-09T10:37:06.475Z,8700
2016-06-09T10:38:06.447Z,8828
2016-06-09T10:39:06.435Z,9432
2016-06-09T10:40:06.423Z,10012
2016-06-09T10:41:06.410Z,10448
2016-06-09T10:42:06.382Z,11076
2016-06-09T10:43:06.354Z,11900
2016-06-09T10:44:06.341Z,12336
2016-06-09T10:45:06.329Z,12284
2016-06-09T10:46:06.301Z,12336
2016-06-09T10:47:06.272Z,12864
2016-06-09T10:48:06.291Z,14332
2016-06-09T10:49:06.263Z,15536
2016-06-09T10:50:06.234Z,14696
2016-06-09T10:51:06.504Z,13028
2016-06-09T10:52:06.616Z,11620
2016-06-09T10:53:06.025Z,10796
2016-06-09T10:54:06.153Z,10872
2016-06-09T10:55:06.155Z,11548
2016-06-09T10:56:05.972Z,12120
2016-06-09T10:57:06.131Z,12336
2016-06-09T10:58:06.087Z,12176
2016-06-09T10:59:06.075Z,12092
2016-06-09T11:00:06.063Z,11560
2016-06-09T11:01:22.003Z,11076
2016-06-09T11:02:09.757Z,10848
2016-06-09T11:03:06.024Z,10908
2016-06-09T11:04:05.997Z,11336
2016-06-09T11:05:05.969Z,11936
2016-06-09T11:06:06.127Z,12284
2016-06-09T11:07:06.334Z,12368
2016-06-09T11:08:05.915Z,12228
2016-06-09T11:09:05.903Z,12160
2016-06-09T11:10:05.890Z,12172
2016-06-09T11:11:05.862Z,11952
2016-06-09T11:12:05.849Z,11812
2016-06-09T11:13:05.868Z,12160
2016-06-09T11:14:05.808Z,12304
2016-06-09T11:15:05.639Z,12404
2016-06-09T11:16:05.783Z,12228
2016-06-09T11:17:05.755Z,12536
2016-06-09T11:18:05.726Z,13304
2016-06-09T11:19:05.559Z,13604
2016-06-09T11:20:05.701Z,14004
2016-06-09T11:21:05.908Z,13952
2016-06-09T11:22:05.677Z,13200
2016-06-09T11:23:05.649Z,12408
2016-06-09T11:24:20.417Z,12280
2016-06-09T11:25:05.639Z,12504
2016-06-09T11:26:05.611Z,12704
2016-06-09T11:27:05.583Z,12120
2016-06-09T11:28:05.399Z,11332
2016-06-09T11:29:05.542Z,11248
2016-06-09T11:30:05.514Z,11648
2016-06-09T11:31:05.501Z,11924
2016-06-09T11:32:05.801Z,12000
2016-06-09T11:33:05.461Z,12172
2016-06-09T11:34:05.464Z,12068
2016-06-09T11:35:05.435Z,11392
2016-06-09T11:36:06.017Z,10628
2016-06-09T11:37:05.254Z,10164
2016-06-09T11:38:05.382Z,10192
2016-06-09T11:39:05.385Z,10392
2016-06-09T11:40:05.341Z,10532
2016-06-09T11:41:05.330Z,10232
2016-06-09T11:42:05.316Z,9652
2016-06-09T11:43:05.304Z,9052
2016-06-09T11:44:05.307Z,8544
2016-06-09T11:45:05.248Z,8080
2016-06-09T11:46:05.251Z,7748
2016-06-09T11:47:05.223Z,7652
2016-06-09T11:48:05.226Z,7940
2016-06-09T11:49:05.181Z,8568
2016-06-09T11:50:05.169Z,9144
2016-06-09T11:51:05.953Z,9376
2016-06-09T11:52:05.363Z,9288
2016-06-09T11:53:05.116Z,9124
2016-06-09T11:54:05.104Z,9048
2016-06-09T11:55:05.075Z,9184
2016-06-09T11:56:05.063Z,9340
2016-06-09T11:57:05.050Z,9244
2016-06-09T11:58:05.038Z,9076
2016-06-09T11:59:05.010Z,8996
2016-06-09T12:00:04.996Z,9184
2016-06-09T12:01:04.984Z,9696
2016-06-09T12:02:04.956Z,10476
2016-06-09T12:03:04.944Z,11284
2016-06-09T12:04:04.931Z,11776
2016-06-09T12:05:04.918Z,11716
2016-06-09T12:06:05.218Z,11488
2016-06-09T12:07:05.268Z,11324
2016-06-09T12:08:04.865Z,11392
2016-06-09T12:09:04.821Z,11232
2016-06-09T12:10:04.824Z,11060
2016-06-09T12:11:04.812Z,11760
2016-06-09T12:12:04.783Z,13048
2016-06-09T12:13:04.755Z,13852
2016-06-09T12:14:04.586Z,14268
2016-06-09T12:15:04.731Z,15056
2016-06-09T12:16:04.718Z,16060
2016-06-09T12:17:04.690Z,16756
2016-06-09T12:18:04.661Z,17048
2016-06-09T12:19:04.680Z,16504
2016-06-09T12:20:04.652Z,15260
2016-06-09T12:21:04.655Z,14128
2016-06-09T12:22:05.377Z,13788
2016-06-09T12:23:04.442Z,14376
2016-06-09T12:24:04.415Z,15544
2016-06-09T12:25:04.401Z,16348
2016-06-09T12:26:04.546Z,17036
2016-06-09T12:27:04.518Z,18024
2016-06-09T12:28:04.488Z,19328
2016-06-09T12:29:04.477Z,20000
2016-06-09T12:30:04.464Z,19968
2016-06-09T12:31:04.451Z,19488
2016-06-09T12:32:04.454Z,19328
2016-06-09T12:33:04.426Z,19552
2016-06-09T12:34:04.414Z,19776
2016-06-09T12:35:04.401Z,20160
2016-06-09T12:36:06.186Z,19840
2016-06-09T12:37:04.220Z,19488
2016-06-09T12:38:04.348Z,18116
2016-06-09T12:39:04.319Z,16576
2016-06-09T12:40:04.307Z,15148
2016-06-09T12:41:04.139Z,13776
2016-06-09T12:42:04.267Z,12944
2016-06-09T12:43:04.254Z,12692
2016-06-09T12:44:04.241Z,12696
2016-06-09T12:45:04.213Z,12392
2016-06-09T12:46:04.060Z,12136
2016-06-09T12:47:04.204Z,12236
2016-06-09T12:48:04.175Z,13168
2016-06-09T12:49:04.163Z,14344
2016-06-09T12:50:03.979Z,15828
2016-06-09T12:51:04.404Z,17104
2016-06-09T12:52:04.812Z,17496
2016-06-09T12:53:04.097Z,17884
2016-06-09T12:54:04.084Z,18976
2016-06-09T12:55:04.057Z,17764
2016-06-09T12:56:04.043Z,15732
2016-06-09T12:57:04.031Z,13812
2016-06-09T12:58:04.019Z,14152
2016-06-09T12:59:03.834Z,14420
2016-06-09T13:00:03.994Z,13732
2016-06-09T13:01:03.965Z,13112
2016-06-09T13:02:03.953Z,13156
2016-06-09T13:03:03.924Z,13232
2016-06-09T13:04:03.927Z,13428
2016-06-09T13:05:03.900Z,14356
2016-06-09T13:06:04.919Z,15176
2016-06-09T13:07:04.641Z,14760
2016-06-09T13:08:03.847Z,14164
2016-06-09T13:09:03.833Z,14180
2016-06-09T13:10:03.821Z,15016
2016-06-09T13:11:03.824Z,16756
2016-06-09T13:12:03.781Z,17376
2016-06-09T13:13:03.768Z,17228
2016-06-09T13:14:03.615Z,17588
2016-06-09T13:15:03.587Z,18624
2016-06-09T13:16:03.714Z,19072
2016-06-09T13:17:03.702Z,20224
2016-06-09T13:18:03.690Z,21184
2016-06-09T13:19:03.693Z,21600
2016-06-09T13:20:03.665Z,20960
2016-06-09T13:21:04.417Z,20224
2016-06-09T13:22:04.062Z,19808
2016-06-09T13:23:03.610Z,18784
2016-06-09T13:24:03.598Z,19104
2016-06-09T13:25:03.571Z,20000
2016-06-09T13:26:03.558Z,19456
2016-06-09T13:27:03.545Z,17784
2016-06-09T13:28:03.548Z,18592
2016-06-09T13:29:03.521Z,18816
2016-06-09T13:30:03.508Z,18592