createdAt,value
2018-05-17T00:00:06.823Z,1009.69
2018-05-17T00:01:12.333Z,1009.69
2018-05-17T00:02:17.849Z,1009.66
2018-05-17T00:03:23.366Z,1009.68
2018-05-17T00:04:28.876Z,1009.70
2018-05-17T00:05:34.397Z,1009.69
2018-05-17T00:06:39.905Z,1009.71
2018-05-17T00:07:45.422Z,1009.73
2018-05-17T00:08:50.929Z,1009.75
2018-05-17T00:09:56.442Z,1009.74
2018-05-17T00:11:01.955Z,1009.77
2018-05-17T00:12:07.499Z,1009.78
2018-05-17T00:13:12.984Z,1009.75
2018-05-17T00:14:18.633Z,1009.75
2018-05-17T00:15:24.005Z,1009.76
2018-05-17T00:16:29.523Z,1009.77
2018-05-17T00:17:35.131Z,1009.76
2018-05-17T00:18:40.552Z,1009.76
2018-05-17T00:19:46.116Z,1009.78
2018-05-17T00:20:51.574Z,1009.78
2018-05-17T00:21:57.180Z,1009.77
2018-05-17T00:23:02.610Z,1009.78
2018-05-17T00:24:08.108Z,1009.81
2018-05-17T00:25:13.627Z,1009.77
2018-05-17T00:26:19.138Z,1009.82
2018-05-17T00:27:24.650Z,1009.79
2018-05-17T00:28:30.167Z,1009.79
2018-05-17T00:29:35.676Z,1009.82
2018-05-17T00:30:41.189Z,1009.84
2018-05-17T00:31:46.702Z,1009.81
2018-05-17T00:32:52.214Z,1009.86
2018-05-17T00:33:57.731Z,1009.85
2018-05-17T00:35:03.243Z,1009.82
2018-05-17T00:36:08.777Z,1009.84
2018-05-17T00:37:14.268Z,1009.81
2018-05-17T00:38:19.789Z,1009.84
2018-05-17T00:39:25.299Z,1009.88
2018-05-17T00:40:30.808Z,1009.87
2018-05-17T00:41:36.325Z,1009.83
2018-05-17T00:42:41.838Z,1009.86
2018-05-17T00:43:47.346Z,1009.83
2018-05-17T00:44:52.863Z,1009.83
2018-05-17T00:45:58.375Z,1009.84
2018-05-17T00:47:03.897Z,1009.80
2018-05-17T00:48:09.400Z,1009.85
2018-05-17T00:49:14.910Z,1009.87
2018-05-17T00:50:20.425Z,1009.86
2018-05-17T00:51:25.942Z,1009.83
2018-05-17T00:52:31.450Z,1009.86
2018-05-17T00:53:36.965Z,1009.86
2018-05-17T00:54:42.475Z,1009.84
2018-05-17T00:55:47.986Z,1009.81
2018-05-17T00:56:53.514Z,1009.85
2018-05-17T00:57:59.024Z,1009.83
2018-05-17T00:59:04.525Z,1009.85
2018-05-17T01:00:10.089Z,1009.80
2018-05-17T01:01:15.549Z,1009.84
2018-05-17T01:02:21.080Z,1009.84
2018-05-17T01:03:26.586Z,1009.83
2018-05-17T01:04:32.088Z,1009.81
2018-05-17T01:05:37.612Z,1009.80
2018-05-17T01:06:43.115Z,1009.80
2018-05-17T01:07:48.632Z,1009.80
2018-05-17T01:08:54.145Z,1009.80
2018-05-17T01:09:59.649Z,1009.76
2018-05-17T01:11:05.165Z,1009.76
2018-05-17T01:12:10.758Z,1009.74
2018-05-17T01:13:16.188Z,1009.77
2018-05-17T01:14:21.708Z,1009.78
2018-05-17T01:15:27.217Z,1009.78
2018-05-17T01:16:32.726Z,1009.81
2018-05-17T01:17:38.243Z,1009.84
2018-05-17T01:18:43.753Z,1009.86
2018-05-17T01:19:49.262Z,1009.83
2018-05-17T01:20:54.782Z,1009.85
2018-05-17T01:22:00.290Z,1009.86
2018-05-17T01:23:05.805Z,1009.84
2018-05-17T01:24:11.323Z,1009.87
2018-05-17T01:25:16.828Z,1009.84
2018-05-17T01:26:22.346Z,1009.85
2018-05-17T01:27:27.851Z,1009.86
2018-05-17T01:28:33.366Z,1009.87
2018-05-17T01:29:38.880Z,1009.88
2018-05-17T01:30:44.393Z,1009.89
2018-05-17T01:31:49.904Z,1009.89
2018-05-17T01:32:55.415Z,1009.93
2018-05-17T01:34:00.927Z,1009.93
2018-05-17T01:35:06.481Z,1009.94
2018-05-17T01:36:12.039Z,1009.94
2018-05-17T01:37:17.465Z,1009.97
2018-05-17T01:38:22.976Z,1009.93
2018-05-17T01:39:28.493Z,1009.93
2018-05-17T01:40:34.004Z,1009.93
2018-05-17T01:41:39.513Z,1009.92
2018-05-17T01:42:45.027Z,1009.93
2018-05-17T01:43:50.540Z,1009.95
2018-05-17T01:44:56.061Z,1009.97
2018-05-17T01:46:01.562Z,1009.97
2018-05-17T01:47:07.080Z,1009.96
2018-05-17T01:48:12.602Z,1009.98
2018-05-17T01:49:18.103Z,1009.95
2018-05-17T01:50:23.614Z,1009.88
2018-05-17T01:51:29.133Z,1009.91
2018-05-17T01:52:34.639Z,1009.90
2018-05-17T01:53:40.225Z,1009.90
2018-05-17T01:54:45.667Z,1009.93
2018-05-17T01:55:51.174Z,1009.93
2018-05-17T01:56:56.689Z,1009.96
2018-05-17T01:58:02.203Z,1009.96
2018-05-17T01:59:07.712Z,1009.97
2018-05-17T02:00:13.317Z,1010.03
2018-05-17T02:01:18.751Z,1009.98
2018-05-17T02:02:24.258Z,1010.02
2018-05-17T02:03:29.764Z,1009.99
2018-05-17T02:04:35.285Z,1010.01
2018-05-17T02:05:40.927Z,1010.00
2018-05-17T02:06:46.301Z,1010.03
2018-05-17T02:07:51.874Z,1009.99
2018-05-17T02:08:57.366Z,1010.00
2018-05-17T02:10:02.838Z,1010.00
2018-05-17T02:11:08.408Z,1009.99
2018-05-17T02:12:13.867Z,1010.00
2018-05-17T02:13:19.376Z,1010.05
2018-05-17T02:14:24.888Z,1010.05
2018-05-17T02:15:30.402Z,1010.03
2018-05-17T02:16:35.927Z,1010.05
2018-05-17T02:17:41.431Z,1010.05
2018-05-17T02:18:46.947Z,1010.07
2018-05-17T02:19:52.453Z,1010.06
2018-05-17T02:20:57.978Z,1010.04
2018-05-17T02:22:03.476Z,1010.07
2018-05-17T02:23:08.987Z,1010.08
2018-05-17T02:24:14.501Z,1010.10
2018-05-17T02:25:20.018Z,1010.07
2018-05-17T02:26:25.524Z,1010.06
2018-05-17T02:27:31.038Z,1010.08
2018-05-17T02:28:36.550Z,1010.10
2018-05-17T02:29:42.064Z,1010.07
2018-05-17T02:30:47.580Z,1010.06
2018-05-17T02:31:53.090Z,1010.07
2018-05-17T02:32:58.606Z,1010.06
2018-05-17T02:34:04.119Z,1010.10
2018-05-17T02:35:09.630Z,1010.08
2018-05-17T02:36:15.143Z,1010.10
2018-05-17T02:37:20.658Z,1010.11
2018-05-17T02:38:26.167Z,1010.12
2018-05-17T02:39:31.680Z,1010.11
2018-05-17T02:40:37.208Z,1010.10
2018-05-17T02:41:42.729Z,1010.14
2018-05-17T02:42:48.224Z,1010.11
2018-05-17T02:43:53.753Z,1010.11
2018-05-17T02:44:59.239Z,1010.12
2018-05-17T02:46:04.849Z,1010.13
2018-05-17T02:47:10.269Z,1010.12
2018-05-17T02:48:15.780Z,1010.11
2018-05-17T02:49:21.354Z,1010.14
2018-05-17T02:50:26.807Z,1010.13
2018-05-17T02:51:32.320Z,1010.10
2018-05-17T02:52:37.827Z,1010.09
2018-05-17T02:53:43.345Z,1010.07
2018-05-17T02:54:48.853Z,1010.08
2018-05-17T02:55:54.362Z,1010.07
2018-05-17T02:56:59.881Z,1010.07
2018-05-17T02:58:05.392Z,1010.07
2018-05-17T02:59:10.902Z,1010.09
2018-05-17T03:00:16.414Z,1010.08
2018-05-17T03:01:21.930Z,1010.12
2018-05-17T03:02:27.442Z,1010.07
2018-05-17T03:03:32.947Z,1010.07
2018-05-17T03:04:38.496Z,1010.10
2018-05-17T03:05:43.973Z,1010.11
2018-05-17T03:06:49.486Z,1010.13
2018-05-17T03:07:54.998Z,1010.12
2018-05-17T03:09:00.515Z,1010.08
2018-05-17T03:10:06.022Z,1010.13
2018-05-17T03:11:11.534Z,1010.13
2018-05-17T03:12:17.052Z,1010.19
2018-05-17T03:13:22.560Z,1010.23
2018-05-17T03:14:28.070Z,1010.19
2018-05-17T03:15:33.610Z,1010.22
2018-05-17T03:16:39.119Z,1010.26
2018-05-17T03:17:44.607Z,1010.24
2018-05-17T03:18:50.256Z,1010.24
2018-05-17T03:19:55.630Z,1010.26
2018-05-17T03:21:01.145Z,1010.29
2018-05-17T03:22:06.764Z,1010.31
2018-05-17T03:23:12.168Z,1010.30
2018-05-17T03:24:17.736Z,1010.31
2018-05-17T03:25:23.190Z,1010.29
2018-05-17T03:26:28.704Z,1010.28
2018-05-17T03:27:34.215Z,1010.27
2018-05-17T03:28:39.739Z,1010.29
2018-05-17T03:29:45.263Z,1010.32
2018-05-17T03:30:50.755Z,1010.31
2018-05-17T03:31:56.268Z,1010.34
2018-05-17T03:33:01.778Z,1010.35
2018-05-17T03:34:07.301Z,1010.33
2018-05-17T03:35:12.802Z,1010.34
2018-05-17T03:36:18.318Z,1010.35
2018-05-17T03:37:23.826Z,1010.35
2018-05-17T03:38:29.337Z,1010.36
2018-05-17T03:39:34.848Z,1010.32
2018-05-17T03:40:40.365Z,1010.27
2018-05-17T03:41:45.878Z,1010.32
2018-05-17T03:42:51.385Z,1010.30
2018-05-17T03:43:56.896Z,1010.32
2018-05-17T03:45:02.419Z,1010.32
2018-05-17T03:46:07.919Z,1010.32
2018-05-17T03:47:13.436Z,1010.34
2018-05-17T03:48:18.947Z,1010.29
2018-05-17T03:49:24.456Z,1010.34
2018-05-17T03:50:29.983Z,1010.31
2018-05-17T03:51:35.481Z,1010.34
2018-05-17T03:52:40.993Z,1010.32
2018-05-17T03:53:46.512Z,1010.32
2018-05-17T03:54:52.021Z,1010.35
2018-05-17T03:55:57.538Z,1010.31
2018-05-17T03:57:03.048Z,1010.35
2018-05-17T03:58:08.553Z,1010.33
2018-05-17T03:59:14.063Z,1010.35
2018-05-17T04:00:19.602Z,1010.34
2018-05-17T04:01:25.125Z,1010.35
2018-05-17T04:02:30.637Z,1010.30
2018-05-17T04:03:36.120Z,1010.33
2018-05-17T04:04:41.699Z,1010.32
2018-05-17T04:05:47.138Z,1010.36
2018-05-17T04:06:52.653Z,1010.37
2018-05-17T04:07:58.167Z,1010.34
2018-05-17T04:09:03.673Z,1010.34
2018-05-17T04:10:09.191Z,1010.36
2018-05-17T04:11:14.693Z,1010.37
2018-05-17T04:12:20.209Z,1010.38
2018-05-17T04:13:25.723Z,1010.39
2018-05-17T04:14:31.228Z,1010.38
2018-05-17T04:15:36.749Z,1010.37
2018-05-17T04:16:42.261Z,1010.39
2018-05-17T04:17:47.773Z,1010.37
2018-05-17T04:18:53.279Z,1010.39
2018-05-17T04:19:58.785Z,1010.38
2018-05-17T04:21:04.303Z,1010.41
2018-05-17T04:22:09.814Z,1010.39
2018-05-17T04:23:15.322Z,1010.31
2018-05-17T04:24:20.832Z,1010.36
2018-05-17T04:25:26.353Z,1010.42
2018-05-17T04:26:31.860Z,1010.39
2018-05-17T04:27:37.367Z,1010.42
2018-05-17T04:28:42.882Z,1010.37
2018-05-17T04:29:48.396Z,1010.38
2018-05-17T04:30:53.905Z,1010.37
2018-05-17T04:31:59.415Z,1010.43
2018-05-17T04:33:04.932Z,1010.42
2018-05-17T04:34:10.446Z,1010.45
2018-05-17T04:35:16.098Z,1010.47
2018-05-17T04:36:21.466Z,1010.54
2018-05-17T04:37:27.015Z,1010.52
2018-05-17T04:38:32.488Z,1010.49
2018-05-17T04:39:38.026Z,1010.50
2018-05-17T04:40:43.525Z,1010.49
2018-05-17T04:41:49.034Z,1010.51
2018-05-17T04:42:54.536Z,1010.50
2018-05-17T04:44:00.050Z,1010.50
2018-05-17T04:45:05.558Z,1010.48
2018-05-17T04:46:11.077Z,1010.49
2018-05-17T04:47:16.587Z,1010.49
2018-05-17T04:48:22.095Z,1010.50
2018-05-17T04:49:27.604Z,1010.48
2018-05-17T04:50:33.118Z,1010.48
2018-05-17T04:51:38.632Z,1010.49
2018-05-17T04:52:44.149Z,1010.54
2018-05-17T04:53:49.663Z,1010.48
2018-05-17T04:54:55.169Z,1010.52
2018-05-17T04:56:00.683Z,1010.51
2018-05-17T04:57:06.185Z,1010.55
2018-05-17T04:58:11.710Z,1010.49
2018-05-17T04:59:17.211Z,1010.51
2018-05-17T05:00:22.725Z,1010.55
2018-05-17T05:01:28.234Z,1010.52
2018-05-17T05:02:33.775Z,1010.56
2018-05-17T05:03:39.258Z,1010.53
2018-05-17T05:04:44.771Z,1010.56
2018-05-17T05:05:50.285Z,1010.58
2018-05-17T05:06:55.803Z,1010.53
2018-05-17T05:08:01.306Z,1010.55
2018-05-17T05:09:06.820Z,1010.56
2018-05-17T05:10:12.336Z,1010.55
2018-05-17T05:11:17.843Z,1010.50
2018-05-17T05:12:23.366Z,1010.54
2018-05-17T05:13:28.869Z,1010.56
2018-05-17T05:14:34.378Z,1010.52
2018-05-17T05:15:40.028Z,1010.54
2018-05-17T05:16:45.411Z,1010.55
2018-05-17T05:17:50.999Z,1010.57
2018-05-17T05:18:56.433Z,1010.56
2018-05-17T05:20:02.057Z,1010.59
2018-05-17T05:21:07.457Z,1010.58
2018-05-17T05:22:12.964Z,1010.61
2018-05-17T05:23:18.545Z,1010.58
2018-05-17T05:24:23.989Z,1010.62
2018-05-17T05:25:29.508Z,1010.54
2018-05-17T05:26:35.021Z,1010.61
2018-05-17T05:27:40.522Z,1010.55
2018-05-17T05:28:46.036Z,1010.53
2018-05-17T05:29:51.548Z,1010.59
2018-05-17T05:30:57.062Z,1010.61
2018-05-17T05:32:02.581Z,1010.61
2018-05-17T05:33:08.109Z,1010.59
2018-05-17T05:34:13.597Z,1010.60
2018-05-17T05:35:19.105Z,1010.63
2018-05-17T05:36:24.626Z,1010.62
2018-05-17T05:37:30.212Z,1010.65
2018-05-17T05:38:35.650Z,1010.64
2018-05-17T05:39:41.160Z,1010.66
2018-05-17T05:40:46.676Z,1010.65
2018-05-17T05:41:52.189Z,1010.67
2018-05-17T05:42:57.696Z,1010.67
2018-05-17T05:44:03.212Z,1010.68
2018-05-17T05:45:08.722Z,1010.73
2018-05-17T05:46:14.233Z,1010.70
2018-05-17T05:47:19.744Z,1010.74
2018-05-17T05:48:25.263Z,1010.74
2018-05-17T05:49:30.838Z,1010.77
2018-05-17T05:50:36.284Z,1010.74
2018-05-17T05:51:41.789Z,1010.78
2018-05-17T05:52:47.302Z,1010.75
2018-05-17T05:53:52.903Z,1010.80
2018-05-17T05:54:58.328Z,1010.79
2018-05-17T05:56:03.902Z,1010.76
2018-05-17T05:57:09.347Z,1010.82
2018-05-17T05:58:14.885Z,1010.78
2018-05-17T05:59:20.380Z,1010.77
2018-05-17T06:00:25.887Z,1010.77
2018-05-17T06:01:31.404Z,1010.78
2018-05-17T06:02:36.906Z,1010.79
2018-05-17T06:03:42.424Z,1010.81
2018-05-17T06:04:47.935Z,1010.79
2018-05-17T06:05:53.446Z,1010.80
2018-05-17T06:06:58.957Z,1010.82
2018-05-17T06:08:04.466Z,1010.79
2018-05-17T06:09:09.983Z,1010.77
2018-05-17T06:10:15.499Z,1010.78
2018-05-17T06:11:21.014Z,1010.83
2018-05-17T06:12:26.519Z,1010.82
2018-05-17T06:13:32.026Z,1010.83
2018-05-17T06:14:37.542Z,1010.85
2018-05-17T06:15:43.061Z,1010.88
2018-05-17T06:16:48.566Z,1010.88
2018-05-17T06:17:54.089Z,1010.89
2018-05-17T06:18:59.599Z,1010.91
2018-05-17T06:20:05.105Z,1010.92
2018-05-17T06:21:10.622Z,1010.90
2018-05-17T06:22:16.126Z,1010.83
2018-05-17T06:23:21.639Z,1010.87
2018-05-17T06:24:27.159Z,1010.86
2018-05-17T06:25:32.665Z,1010.84
2018-05-17T06:26:38.173Z,1010.84
2018-05-17T06:27:43.686Z,1010.89
2018-05-17T06:28:49.197Z,1010.86
2018-05-17T06:29:54.708Z,1010.84
2018-05-17T06:31:00.229Z,1010.90
2018-05-17T06:32:05.731Z,1010.90
2018-05-17T06:33:11.244Z,1010.89
2018-05-17T06:34:16.764Z,1010.94
2018-05-17T06:35:22.269Z,1010.94
2018-05-17T06:36:27.794Z,1010.93
2018-05-17T06:37:33.304Z,1010.94
2018-05-17T06:38:38.808Z,1010.96
2018-05-17T06:39:44.329Z,1010.97
2018-05-17T06:40:49.844Z,1010.96
2018-05-17T06:41:55.346Z,1010.96
2018-05-17T06:43:00.858Z,1010.97
2018-05-17T06:44:06.385Z,1010.97
2018-05-17T06:45:11.881Z,1010.95
2018-05-17T06:46:17.394Z,1010.94
2018-05-17T06:47:22.912Z,1010.97
2018-05-17T06:48:28.426Z,1010.96
2018-05-17T06:49:33.928Z,1010.93
2018-05-17T06:50:39.443Z,1010.97
2018-05-17T06:51:44.951Z,1010.98
2018-05-17T06:52:50.476Z,1010.99
2018-05-17T06:53:55.986Z,1010.96
2018-05-17T06:55:01.488Z,1010.99
2018-05-17T06:56:06.999Z,1010.95
2018-05-17T06:57:12.529Z,1010.95
2018-05-17T06:58:18.024Z,1010.97
2018-05-17T06:59:23.550Z,1011.01
2018-05-17T07:00:29.073Z,1010.97
2018-05-17T07:01:34.564Z,1011.02
2018-05-17T07:02:40.078Z,1010.93
2018-05-17T07:03:45.679Z,1010.92
2018-05-17T07:04:51.125Z,1010.97
2018-05-17T07:05:56.615Z,1010.94
2018-05-17T07:07:02.183Z,1010.95
2018-05-17T07:08:07.645Z,1010.97
2018-05-17T07:09:13.150Z,1011.01
2018-05-17T07:10:18.657Z,1011.02
2018-05-17T07:11:24.185Z,1011.02
2018-05-17T07:12:29.697Z,1011.03
2018-05-17T07:13:35.196Z,1011.03
2018-05-17T07:14:40.718Z,1011.01
2018-05-17T07:15:46.225Z,1010.98
2018-05-17T07:16:51.744Z,1011.01
2018-05-17T07:17:57.332Z,1010.97
2018-05-17T07:19:02.771Z,1010.98
2018-05-17T07:20:08.277Z,1011.00
2018-05-17T07:21:13.790Z,1010.97
2018-05-17T07:22:19.309Z,1010.94
2018-05-17T07:23:24.822Z,1010.94
2018-05-17T07:24:30.333Z,1010.94
2018-05-17T07:25:35.859Z,1010.89
2018-05-17T07:26:41.345Z,1010.90
2018-05-17T07:27:46.863Z,1010.91
2018-05-17T07:28:52.372Z,1010.96
2018-05-17T07:29:58.011Z,1010.92
2018-05-17T07:31:03.396Z,1010.93
2018-05-17T07:32:08.916Z,1010.96
2018-05-17T07:33:14.419Z,1010.96
2018-05-17T07:34:19.934Z,1010.96
2018-05-17T07:35:25.449Z,1010.97
2018-05-17T07:36:31.063Z,1010.99
2018-05-17T07:37:36.472Z,1010.99
2018-05-17T07:38:41.982Z,1011.01
2018-05-17T07:39:47.494Z,1011.00
2018-05-17T07:40:53.010Z,1011.04
2018-05-17T07:41:58.581Z,1011.07
2018-05-17T07:43:04.033Z,1011.05
2018-05-17T07:44:09.558Z,1011.09
2018-05-17T07:45:15.066Z,1011.04
2018-05-17T07:46:20.579Z,1011.10
2018-05-17T07:47:26.088Z,1011.06
2018-05-17T07:48:31.600Z,1011.07
2018-05-17T07:49:37.117Z,1011.06
2018-05-17T07:50:42.622Z,1011.07
2018-05-17T07:51:48.134Z,1011.09
2018-05-17T07:52:53.647Z,1011.08
2018-05-17T07:53:59.172Z,1011.07
2018-05-17T07:55:04.676Z,1011.05
2018-05-17T07:56:10.188Z,1011.04
2018-05-17T07:57:15.701Z,1011.05
2018-05-17T07:58:21.211Z,1011.06
2018-05-17T07:59:26.721Z,1011.01
2018-05-17T08:00:32.249Z,1011.07
2018-05-17T08:01:37.757Z,1011.03
2018-05-17T08:02:43.263Z,1011.01
2018-05-17T08:03:48.772Z,1011.06
2018-05-17T08:04:54.293Z,1011.12
2018-05-17T08:05:59.808Z,1011.09
2018-05-17T08:07:05.323Z,1011.13
2018-05-17T08:08:10.827Z,1011.13
2018-05-17T08:09:16.367Z,1011.15
2018-05-17T08:10:21.854Z,1011.15
2018-05-17T08:11:27.367Z,1011.18
2018-05-17T08:12:32.882Z,1011.18
2018-05-17T08:13:38.404Z,1011.17
2018-05-17T08:14:43.905Z,1011.16
2018-05-17T08:15:49.426Z,1011.18
2018-05-17T08:16:54.962Z,1011.16
2018-05-17T08:18:00.537Z,1011.18
2018-05-17T08:19:05.957Z,1011.16
2018-05-17T08:20:11.521Z,1011.14
2018-05-17T08:21:17.002Z,1011.14
2018-05-17T08:22:22.505Z,1011.16
2018-05-17T08:23:28.020Z,1011.16
2018-05-17T08:24:33.535Z,1011.19
2018-05-17T08:25:39.047Z,1011.19
2018-05-17T08:26:44.559Z,1011.18
2018-05-17T08:27:50.071Z,1011.14
2018-05-17T08:28:55.653Z,1011.12
2018-05-17T08:30:01.094Z,1011.16
2018-05-17T08:31:06.607Z,1011.17
2018-05-17T08:32:12.116Z,1011.13
2018-05-17T08:33:17.631Z,1011.21
2018-05-17T08:34:23.144Z,1011.18
2018-05-17T08:35:28.659Z,1011.09
2018-05-17T08:36:34.331Z,1011.10
2018-05-17T08:37:39.684Z,1011.12
2018-05-17T08:38:45.201Z,1011.11
2018-05-17T08:39:50.714Z,1011.10
2018-05-17T08:40:56.223Z,1011.10
2018-05-17T08:42:01.738Z,1011.08
2018-05-17T08:43:07.253Z,1011.13
2018-05-17T08:44:12.771Z,1011.16
2018-05-17T08:45:18.274Z,1011.13
2018-05-17T08:46:23.793Z,1011.13
2018-05-17T08:47:29.307Z,1011.10
2018-05-17T08:48:34.818Z,1011.10
2018-05-17T08:49:40.352Z,1011.10
2018-05-17T08:50:45.852Z,1011.10
2018-05-17T08:51:51.357Z,1011.16
2018-05-17T08:52:56.978Z,1011.13
2018-05-17T08:54:02.384Z,1011.11
2018-05-17T08:55:08.020Z,1011.12
2018-05-17T08:56:13.425Z,1011.11
2018-05-17T08:57:18.923Z,1011.14
2018-05-17T08:58:24.447Z,1011.18
2018-05-17T08:59:29.952Z,1011.26
2018-05-17T09:00:35.471Z,1011.18
2018-05-17T09:01:40.982Z,1011.16
2018-05-17T09:02:46.497Z,1011.17
2018-05-17T09:03:52.005Z,1011.14
2018-05-17T09:04:57.522Z,1011.13
2018-05-17T09:06:03.043Z,1011.16
2018-05-17T09:07:08.546Z,1011.18
2018-05-17T09:08:14.060Z,1011.11
2018-05-17T09:09:19.569Z,1011.22
2018-05-17T09:10:25.082Z,1011.16
2018-05-17T09:11:30.599Z,1011.15
2018-05-17T09:12:36.120Z,1011.18
2018-05-17T09:13:41.708Z,1011.21
2018-05-17T09:14:47.137Z,1011.20
2018-05-17T09:15:52.652Z,1011.16
2018-05-17T09:16:58.168Z,1011.22
2018-05-17T09:18:03.692Z,1011.25
2018-05-17T09:19:09.190Z,1011.17
2018-05-17T09:20:14.807Z,1011.16
2018-05-17T09:21:20.223Z,1011.21
2018-05-17T09:22:25.733Z,1011.18
2018-05-17T09:23:31.386Z,1011.18
2018-05-17T09:24:36.776Z,1011.18
2018-05-17T09:25:42.283Z,1011.16
2018-05-17T09:26:47.793Z,1011.14
2018-05-17T09:27:53.301Z,1011.21
2018-05-17T09:28:58.829Z,1011.25
2018-05-17T09:30:04.329Z,1011.25
2018-05-17T09:31:09.851Z,1011.27
2018-05-17T09:32:15.366Z,1011.26
2018-05-17T09:33:21.121Z,1011.21
2018-05-17T09:34:26.386Z,1011.23
2018-05-17T09:35:31.904Z,1011.18
2018-05-17T09:36:37.418Z,1011.20
2018-05-17T09:37:42.929Z,1011.26
2018-05-17T09:38:48.444Z,1011.25
2018-05-17T09:39:53.957Z,1011.25
2018-05-17T09:40:59.479Z,1011.23
2018-05-17T09:42:04.992Z,1011.23
2018-05-17T09:43:10.501Z,1011.20
2018-05-17T09:44:16.020Z,1011.26
2018-05-17T09:45:21.724Z,1011.23
2018-05-17T09:46:27.046Z,1011.22
2018-05-17T09:47:32.628Z,1011.21
2018-05-17T09:48:38.077Z,1011.23
2018-05-17T09:49:43.591Z,1011.25
2018-05-17T09:50:49.104Z,1011.18
2018-05-17T09:51:54.618Z,1011.18
2018-05-17T09:53:00.137Z,1011.13
2018-05-17T09:54:05.642Z,1011.16
2018-05-17T09:55:11.169Z,1011.15
2018-05-17T09:56:16.674Z,1011.11
2018-05-17T09:57:22.184Z,1011.13
2018-05-17T09:58:27.701Z,1011.04
2018-05-17T09:59:33.215Z,1011.08
2018-05-17T10:00:38.819Z,1011.05
2018-05-17T10:01:44.240Z,1011.06
2018-05-17T10:02:49.760Z,1011.07
2018-05-17T10:03:55.359Z,1011.10
2018-05-17T10:05:00.785Z,1011.17
2018-05-17T10:06:06.307Z,1011.17
2018-05-17T10:07:11.816Z,1011.15
2018-05-17T10:08:17.329Z,1011.17
2018-05-17T10:09:22.843Z,1011.14
2018-05-17T10:10:28.356Z,1011.11
2018-05-17T10:11:33.875Z,1011.16
2018-05-17T10:12:39.409Z,1011.12
2018-05-17T10:13:44.907Z,1011.18
2018-05-17T10:14:50.416Z,1011.20
2018-05-17T10:15:55.933Z,1011.20
2018-05-17T10:17:01.457Z,1011.17
2018-05-17T10:18:06.974Z,1011.17
2018-05-17T10:19:12.488Z,1011.19
2018-05-17T10:20:17.997Z,1011.14
2018-05-17T10:21:23.519Z,1011.15
2018-05-17T10:22:29.023Z,1011.16
2018-05-17T10:23:34.538Z,1011.14
2018-05-17T10:24:40.058Z,1011.18
2018-05-17T10:25:45.575Z,1011.18
2018-05-17T10:26:51.088Z,1011.14
2018-05-17T10:27:56.597Z,1011.14
2018-05-17T10:29:02.123Z,1011.14
2018-05-17T10:30:07.631Z,1011.12
2018-05-17T10:31:13.154Z,1011.11
2018-05-17T10:32:18.657Z,1011.17
2018-05-17T10:33:24.214Z,1011.15
2018-05-17T10:34:29.701Z,1011.13
2018-05-17T10:35:35.206Z,1011.08
2018-05-17T10:36:40.720Z,1011.06
2018-05-17T10:37:46.239Z,1011.03
2018-05-17T10:38:51.755Z,1011.03
2018-05-17T10:39:57.267Z,1011.00
2018-05-17T10:41:02.780Z,1010.99
2018-05-17T10:42:08.370Z,1010.98
2018-05-17T10:43:13.814Z,1011.02
2018-05-17T10:44:19.325Z,1011.00
2018-05-17T10:45:24.843Z,1010.96
2018-05-17T10:46:30.363Z,1011.03
2018-05-17T10:47:35.877Z,1011.01
2018-05-17T10:48:41.396Z,1010.99
2018-05-17T10:49:46.907Z,1010.95
2018-05-17T10:50:52.437Z,1010.99
2018-05-17T10:51:57.939Z,1011.01
2018-05-17T10:53:03.450Z,1011.02
2018-05-17T10:54:08.971Z,1010.99
2018-05-17T10:55:14.514Z,1011.06
2018-05-17T10:56:20.000Z,1010.99
2018-05-17T10:57:25.512Z,1011.06
2018-05-17T10:58:31.024Z,1011.03
2018-05-17T10:59:36.556Z,1011.00
2018-05-17T11:00:42.057Z,1011.05
2018-05-17T11:01:47.611Z,1011.08
2018-05-17T11:02:53.097Z,1011.01
2018-05-17T11:03:58.610Z,1011.01
2018-05-17T11:05:04.124Z,1011.04
2018-05-17T11:06:09.636Z,1011.01
2018-05-17T11:07:15.155Z,1011.00
2018-05-17T11:08:20.683Z,1010.96
2018-05-17T11:09:26.188Z,1010.97
2018-05-17T11:10:31.699Z,1011.02
2018-05-17T11:11:37.216Z,1011.02
2018-05-17T11:12:42.735Z,1011.02
2018-05-17T11:13:48.247Z,1010.98
2018-05-17T11:14:53.773Z,1010.98
2018-05-17T11:15:59.285Z,1010.95
2018-05-17T11:17:04.798Z,1010.99
2018-05-17T11:18:10.316Z,1010.99
2018-05-17T11:19:15.829Z,1010.95
2018-05-17T11:20:21.345Z,1010.96
2018-05-17T11:21:26.874Z,1010.91
2018-05-17T11:22:32.376Z,1010.98
2018-05-17T11:23:37.888Z,1011.00
2018-05-17T11:24:43.421Z,1010.95
2018-05-17T11:25:49.003Z,1010.96
2018-05-17T11:26:54.438Z,1010.94
2018-05-17T11:27:59.960Z,1010.92
2018-05-17T11:29:05.628Z,1010.89
2018-05-17T11:30:10.988Z,1010.80
2018-05-17T11:31:16.507Z,1010.83
2018-05-17T11:32:22.069Z,1010.85
2018-05-17T11:33:27.555Z,1010.81
2018-05-17T11:34:33.070Z,1010.77
2018-05-17T11:35:38.578Z,1010.78
2018-05-17T11:36:44.084Z,1010.76
2018-05-17T11:37:49.603Z,1010.77
2018-05-17T11:38:55.116Z,1010.76
2018-05-17T11:40:00.641Z,1010.76
2018-05-17T11:41:06.146Z,1010.75
2018-05-17T11:42:11.671Z,1010.71
2018-05-17T11:43:17.183Z,1010.72
2018-05-17T11:44:22.699Z,1010.73
2018-05-17T11:45:28.212Z,1010.68
2018-05-17T11:46:33.736Z,1010.72
2018-05-17T11:47:39.262Z,1010.70
2018-05-17T11:48:44.766Z,1010.65
2018-05-17T11:49:50.302Z,1010.65
2018-05-17T11:50:55.796Z,1010.66
2018-05-17T11:52:01.317Z,1010.66
2018-05-17T11:53:06.835Z,1010.67
2018-05-17T11:54:12.347Z,1010.62
2018-05-17T11:55:17.860Z,1010.67
2018-05-17T11:56:23.389Z,1010.63
2018-05-17T11:57:28.902Z,1010.62
2018-05-17T11:58:34.415Z,1010.63
2018-05-17T11:59:39.925Z,1010.66
2018-05-17T12:00:45.453Z,1010.67
2018-05-17T12:01:51.060Z,1010.66
2018-05-17T12:02:56.478Z,1010.58
2018-05-17T12:04:01.995Z,1010.64
2018-05-17T12:05:07.525Z,1010.62
2018-05-17T12:06:13.028Z,1010.66
2018-05-17T12:07:18.683Z,1010.67
2018-05-17T12:08:24.075Z,1010.67
2018-05-17T12:09:29.582Z,1010.61
2018-05-17T12:10:35.094Z,1010.64
2018-05-17T12:11:40.613Z,1010.64
2018-05-17T12:12:46.126Z,1010.60
2018-05-17T12:13:51.651Z,1010.59
2018-05-17T12:14:57.169Z,1010.59
2018-05-17T12:16:02.676Z,1010.57
2018-05-17T12:17:08.201Z,1010.55
2018-05-17T12:18:13.724Z,1010.57
2018-05-17T12:19:19.233Z,1010.57
2018-05-17T12:20:24.742Z,1010.52
2018-05-17T12:21:30.262Z,1010.55
2018-05-17T12:22:35.776Z,1010.52
2018-05-17T12:23:41.305Z,1010.53
2018-05-17T12:24:46.817Z,1010.47
2018-05-17T12:25:52.335Z,1010.51
2018-05-17T12:26:57.845Z,1010.60
2018-05-17T12:28:03.364Z,1010.54
2018-05-17T12:29:08.883Z,1010.53
2018-05-17T12:30:14.416Z,1010.52
2018-05-17T12:31:19.922Z,1010.48
2018-05-17T12:32:25.448Z,1010.44
2018-05-17T12:33:30.945Z,1010.44
2018-05-17T12:34:36.480Z,1010.43
2018-05-17T12:35:41.989Z,1010.46
2018-05-17T12:36:47.496Z,1010.43
2018-05-17T12:37:53.017Z,1010.48
2018-05-17T12:38:58.531Z,1010.52
2018-05-17T12:40:04.051Z,1010.45
2018-05-17T12:41:09.566Z,1010.45
2018-05-17T12:42:15.085Z,1010.46
2018-05-17T12:43:20.598Z,1010.46
2018-05-17T12:44:26.119Z,1010.47
2018-05-17T12:45:31.645Z,1010.48
2018-05-17T12:46:37.157Z,1010.48
2018-05-17T12:47:42.671Z,1010.42
2018-05-17T12:48:48.191Z,1010.41
2018-05-17T12:49:53.712Z,1010.44
2018-05-17T12:50:59.252Z,1010.45
2018-05-17T12:52:04.735Z,1010.42
2018-05-17T12:53:10.271Z,1010.42
2018-05-17T12:54:15.783Z,1010.41
2018-05-17T12:55:21.304Z,1010.37
2018-05-17T12:56:26.804Z,1010.37
2018-05-17T12:57:32.326Z,1010.45
2018-05-17T12:58:37.925Z,1010.49
2018-05-17T12:59:43.363Z,1010.49
2018-05-17T13:00:48.875Z,1010.47
2018-05-17T13:01:54.394Z,1010.50
2018-05-17T13:02:59.916Z,1010.53
2018-05-17T13:04:05.438Z,1010.50
2018-05-17T13:05:10.989Z,1010.46
2018-05-17T13:06:16.466Z,1010.45
2018-05-17T13:07:21.985Z,1010.48
2018-05-17T13:08:27.500Z,1010.40
2018-05-17T13:09:33.016Z,1010.36
2018-05-17T13:10:38.533Z,1010.36
2018-05-17T13:11:44.068Z,1010.38