createdAt,value
2019-02-05T00:01:28.749Z,-3.60
2019-02-05T00:03:58.554Z,-3.50
2019-02-05T00:06:27.761Z,-3.50
2019-02-05T00:08:56.753Z,-3.50
2019-02-05T00:11:25.851Z,-3.60
2019-02-05T00:13:54.948Z,-3.60
2019-02-05T00:16:24.157Z,-3.70
2019-02-05T00:18:53.348Z,-3.60
2019-02-05T00:21:22.752Z,-3.60
2019-02-05T00:23:51.847Z,-3.60
2019-02-05T00:26:20.945Z,-3.60
2019-02-05T00:28:51.546Z,-3.60
2019-02-05T00:31:21.082Z,-3.60
2019-02-05T00:33:50.388Z,-3.60
2019-02-05T00:36:19.469Z,-3.50
2019-02-05T00:38:48.437Z,-3.60
2019-02-05T00:41:17.469Z,-3.60
2019-02-05T00:43:47.380Z,-3.70
2019-02-05T00:46:16.480Z,-3.60
2019-02-05T00:48:45.576Z,-3.70
2019-02-05T00:51:16.110Z,-3.70
2019-02-05T00:53:46.519Z,-3.70
2019-02-05T00:56:17.612Z,-3.70
2019-02-05T00:58:46.264Z,-3.80
2019-02-05T01:01:15.568Z,-3.90
2019-02-05T01:03:45.023Z,-3.90
2019-02-05T01:06:13.973Z,-3.90
2019-02-05T01:08:43.187Z,-3.90
2019-02-05T01:11:12.566Z,-3.90
2019-02-05T01:13:41.660Z,-3.90
2019-02-05T01:16:11.169Z,-4.00
2019-02-05T01:18:41.792Z,-4.00
2019-02-05T01:21:10.899Z,-3.90
2019-02-05T01:23:39.874Z,-3.90
2019-02-05T01:26:08.987Z,-3.90
2019-02-05T01:28:39.001Z,-3.90
2019-02-05T01:31:07.999Z,-3.90
2019-02-05T01:33:36.991Z,-3.90
2019-02-05T01:36:05.982Z,-3.90
2019-02-05T01:38:34.864Z,-3.90
2019-02-05T01:41:03.784Z,-3.90
2019-02-05T01:43:32.764Z,-3.90
2019-02-05T01:46:01.759Z,-3.90
2019-02-05T01:48:30.851Z,-3.90
2019-02-05T01:51:00.051Z,-3.90
2019-02-05T01:53:29.253Z,-4.00
2019-02-05T01:55:58.339Z,-4.00
2019-02-05T01:58:27.226Z,-4.00
2019-02-05T02:00:56.335Z,-4.10
2019-02-05T02:03:25.741Z,-4.10
2019-02-05T02:05:54.842Z,-4.10
2019-02-05T02:08:23.819Z,-4.10
2019-02-05T02:10:52.824Z,-4.20
2019-02-05T02:13:22.334Z,-4.20
2019-02-05T02:15:51.427Z,-4.20
2019-02-05T02:18:21.857Z,-4.20
2019-02-05T02:20:51.052Z,-4.20
2019-02-05T02:23:20.148Z,-4.20
2019-02-05T02:25:49.246Z,-4.20
2019-02-05T02:28:19.264Z,-4.20
2019-02-05T02:30:48.259Z,-4.30
2019-02-05T02:33:17.766Z,-4.30
2019-02-05T02:35:46.863Z,-4.30
2019-02-05T02:38:15.840Z,-4.30
2019-02-05T02:40:44.957Z,-4.30
2019-02-05T02:43:13.849Z,-4.40
2019-02-05T02:45:42.733Z,-4.40
2019-02-05T02:48:12.348Z,-4.30
2019-02-05T02:50:41.441Z,-4.30
2019-02-05T02:53:10.539Z,-4.30
2019-02-05T02:55:39.415Z,-4.30
2019-02-05T02:58:08.422Z,-4.30
2019-02-05T03:00:37.826Z,-4.20
2019-02-05T03:03:07.433Z,-4.20
2019-02-05T03:05:36.428Z,-4.10
2019-02-05T03:08:05.533Z,-4.10
2019-02-05T03:10:34.590Z,-4.00
2019-02-05T03:13:03.716Z,-3.90
2019-02-05T03:15:32.714Z,-3.90
2019-02-05T03:18:01.611Z,-3.80
2019-02-05T03:20:31.117Z,-3.80
2019-02-05T03:23:01.535Z,-3.70
2019-02-05T03:25:30.646Z,-3.70
2019-02-05T03:27:59.730Z,-3.70
2019-02-05T03:30:28.729Z,-3.60
2019-02-05T03:32:58.852Z,-3.60
2019-02-05T03:35:28.009Z,-3.50
2019-02-05T03:37:58.162Z,-3.50
2019-02-05T03:40:31.354Z,-3.50
2019-02-05T03:43:00.716Z,-3.40
2019-02-05T03:45:32.314Z,-3.30
2019-02-05T03:48:06.329Z,-3.30
2019-02-05T03:50:44.433Z,-3.30
2019-02-05T03:53:16.499Z,-3.20
2019-02-05T03:56:03.199Z,-3.20
2019-02-05T03:58:47.973Z,-3.30
2019-02-05T04:01:39.289Z,-3.30
2019-02-05T04:04:46.585Z,-3.20
2019-02-05T04:07:24.383Z,-3.20
2019-02-05T04:10:05.066Z,-3.10
2019-02-05T04:12:37.225Z,-3.20
2019-02-05T04:15:17.990Z,-3.20
2019-02-05T04:17:58.759Z,-3.20
2019-02-05T04:20:36.737Z,-3.10
2019-02-05T04:23:28.287Z,-3.10
2019-02-05T04:26:15.202Z,-3.10
2019-02-05T04:29:09.901Z,-3.10
2019-02-05T04:31:54.051Z,-3.20
2019-02-05T04:34:54.991Z,-3.20
2019-02-05T04:37:46.278Z,-3.20
2019-02-05T04:40:20.727Z,-3.20
2019-02-05T04:42:55.666Z,-3.10
2019-02-05T04:45:56.094Z,-3.10
2019-02-05T04:48:46.081Z,-3.10
2019-02-05T04:51:26.955Z,-3.00
2019-02-05T04:54:15.609Z,-2.90
2019-02-05T04:56:47.576Z,-3.00
2019-02-05T04:59:28.337Z,-3.00
2019-02-05T05:02:05.970Z,-3.10
2019-02-05T05:04:49.714Z,-3.10
2019-02-05T05:07:30.641Z,-3.00
2019-02-05T05:09:59.961Z,-3.00
2019-02-05T05:12:29.347Z,-3.00
2019-02-05T05:14:58.256Z,-3.00
2019-02-05T05:17:27.348Z,-2.90
2019-02-05T05:19:56.238Z,-2.80
2019-02-05T05:22:25.847Z,-2.80
2019-02-05T05:24:54.731Z,-2.90
2019-02-05T05:27:25.651Z,-2.90
2019-02-05T05:29:55.801Z,-2.90
2019-02-05T05:32:24.794Z,-3.00
2019-02-05T05:34:53.895Z,-3.00
2019-02-05T05:37:22.808Z,-3.00
2019-02-05T05:39:51.980Z,-3.00
2019-02-05T05:42:21.076Z,-3.00
2019-02-05T05:44:50.174Z,-3.00
2019-02-05T05:47:19.283Z,-3.10
2019-02-05T05:49:48.167Z,-3.10
2019-02-05T05:52:17.259Z,-3.10
2019-02-05T05:54:46.660Z,-3.10
2019-02-05T05:57:18.676Z,-3.10
2019-02-05T05:59:46.494Z,-3.10
2019-02-05T06:02:15.575Z,-3.10
2019-02-05T06:04:44.687Z,-3.20
2019-02-05T06:07:13.785Z,-3.20
2019-02-05T06:09:44.363Z,-3.20
2019-02-05T06:12:13.306Z,-3.20
2019-02-05T06:14:42.203Z,-3.30
2019-02-05T06:17:11.192Z,-3.30
2019-02-05T06:19:40.392Z,-3.40
2019-02-05T06:22:09.592Z,-3.40
2019-02-05T06:24:39.095Z,-3.40
2019-02-05T06:27:08.195Z,-3.40
2019-02-05T06:29:37.095Z,-3.40
2019-02-05T06:32:06.410Z,-3.40
2019-02-05T06:34:35.431Z,-3.40
2019-02-05T06:37:04.819Z,-3.40
2019-02-05T06:39:33.720Z,-3.30
2019-02-05T06:42:02.974Z,-3.30
2019-02-05T06:44:31.971Z,-3.30
2019-02-05T06:47:00.963Z,-3.30
2019-02-05T06:49:29.945Z,-3.30
2019-02-05T06:51:58.951Z,-3.30
2019-02-05T06:54:27.842Z,-3.30
2019-02-05T06:56:57.119Z,-3.30
2019-02-05T06:59:26.240Z,-3.30
2019-02-05T07:01:55.234Z,-3.30
2019-02-05T07:04:24.843Z,-3.30
2019-02-05T07:06:53.932Z,-3.30
2019-02-05T07:09:23.036Z,-3.30
2019-02-05T07:11:53.198Z,-3.30
2019-02-05T07:14:22.357Z,-3.20
2019-02-05T07:16:51.456Z,-3.30
2019-02-05T07:19:20.553Z,-3.20
2019-02-05T07:21:49.755Z,-3.20
2019-02-05T07:24:19.462Z,-3.10
2019-02-05T07:26:48.657Z,-3.00
2019-02-05T07:29:17.753Z,-3.00
2019-02-05T07:31:46.831Z,-3.00
2019-02-05T07:34:15.950Z,-3.00
2019-02-05T07:36:45.558Z,-2.90
2019-02-05T07:39:14.653Z,-2.80
2019-02-05T07:41:43.740Z,-2.70
2019-02-05T07:44:12.876Z,-2.70
2019-02-05T07:46:41.945Z,-2.60
2019-02-05T07:49:11.033Z,-2.60
2019-02-05T07:51:40.135Z,-2.60
2019-02-05T07:54:09.026Z,-2.60
2019-02-05T07:56:38.328Z,-2.60
2019-02-05T07:59:10.210Z,-2.50
2019-02-05T08:01:38.466Z,-2.50
2019-02-05T08:04:07.343Z,-2.40
2019-02-05T08:06:36.555Z,-2.50
2019-02-05T08:09:08.313Z,-2.40
2019-02-05T08:11:37.475Z,-2.30
2019-02-05T08:14:06.613Z,-2.20
2019-02-05T08:16:35.495Z,-2.20
2019-02-05T08:19:04.840Z,-2.10
2019-02-05T08:21:33.902Z,-2.00
2019-02-05T08:24:02.767Z,-2.00
2019-02-05T08:26:32.142Z,-1.90
2019-02-05T08:29:01.293Z,-1.80
2019-02-05T08:31:31.109Z,-1.80
2019-02-05T08:34:03.138Z,-1.70
2019-02-05T08:36:30.833Z,-1.60
2019-02-05T08:39:00.444Z,-1.40
2019-02-05T08:41:29.404Z,-1.30
2019-02-05T08:43:58.435Z,-1.30
2019-02-05T08:46:27.530Z,-1.20
2019-02-05T08:48:56.522Z,-1.10
2019-02-05T08:51:25.460Z,-0.80
2019-02-05T08:53:54.509Z,-0.70
2019-02-05T08:56:23.607Z,-0.60
2019-02-05T08:58:52.688Z,-0.40
2019-02-05T09:01:21.698Z,-0.20
2019-02-05T09:03:50.795Z,-0.20
2019-02-05T09:06:19.883Z,-0.50
2019-02-05T09:08:48.988Z,-0.50
2019-02-05T09:11:18.083Z,-0.50
2019-02-05T09:13:47.395Z,-0.50
2019-02-05T09:16:16.584Z,-0.40
2019-02-05T09:18:45.905Z,-0.10
2019-02-05T09:21:15.186Z,0.00
2019-02-05T09:23:44.078Z,0.20
2019-02-05T09:26:14.300Z,0.50
2019-02-05T09:28:43.286Z,0.70
2019-02-05T09:31:12.292Z,0.60
2019-02-05T09:33:41.298Z,0.50
2019-02-05T09:36:11.059Z,0.20
2019-02-05T09:38:40.704Z,0.00
2019-02-05T09:41:09.904Z,-0.10
2019-02-05T09:43:39.527Z,0.10
2019-02-05T09:46:08.702Z,0.50
2019-02-05T09:48:37.710Z,0.40
2019-02-05T09:51:06.624Z,0.30
2019-02-05T09:53:35.578Z,0.60
2019-02-05T09:56:05.422Z,0.20
2019-02-05T09:58:34.506Z,-0.20
2019-02-05T10:01:03.842Z,0.00
2019-02-05T10:03:33.412Z,0.20
2019-02-05T10:06:04.047Z,0.60
2019-02-05T10:08:33.656Z,0.70
2019-02-05T10:11:03.248Z,0.60
2019-02-05T10:13:32.360Z,0.80
2019-02-05T10:16:01.662Z,1.30
2019-02-05T10:18:30.962Z,1.70
2019-02-05T10:20:59.854Z,1.80
2019-02-05T10:23:28.948Z,1.80
2019-02-05T10:25:58.065Z,1.50
2019-02-05T10:28:27.345Z,1.00
2019-02-05T10:30:56.443Z,0.50
2019-02-05T10:33:28.813Z,0.50
2019-02-05T10:35:58.017Z,0.50
2019-02-05T10:38:27.121Z,0.80
2019-02-05T10:40:56.208Z,1.40
2019-02-05T10:43:25.715Z,1.50
2019-02-05T10:45:54.824Z,1.70
2019-02-05T10:48:23.910Z,1.90
2019-02-05T10:50:52.978Z,1.90
2019-02-05T10:53:22.309Z,1.90
2019-02-05T10:55:51.404Z,1.90
2019-02-05T10:58:20.396Z,1.60
2019-02-05T11:00:50.114Z,1.50
2019-02-05T11:03:19.305Z,1.80
2019-02-05T11:05:48.289Z,2.00
2019-02-05T11:08:18.219Z,2.10
2019-02-05T11:10:47.512Z,1.90
2019-02-05T11:13:18.851Z,1.90
2019-02-05T11:15:47.146Z,1.90
2019-02-05T11:18:16.344Z,1.90
2019-02-05T11:20:45.445Z,2.00
2019-02-05T11:23:14.547Z,2.20
2019-02-05T11:25:43.531Z,2.90
2019-02-05T11:28:12.884Z,3.70
2019-02-05T11:30:46.335Z,3.60
2019-02-05T11:33:15.839Z,3.80
2019-02-05T11:35:45.046Z,4.90
2019-02-05T11:38:14.243Z,4.50
2019-02-05T11:40:43.541Z,3.90
2019-02-05T11:43:12.647Z,4.00
2019-02-05T11:45:44.380Z,4.80
2019-02-05T11:48:15.951Z,5.80
2019-02-05T11:50:45.865Z,6.60
2019-02-05T11:53:15.182Z,6.40
2019-02-05T11:55:44.274Z,6.40
2019-02-05T11:58:15.238Z,5.60
2019-02-05T12:00:47.886Z,4.60
2019-02-05T12:03:17.804Z,3.70
2019-02-05T12:05:46.896Z,3.70
2019-02-05T12:08:18.566Z,4.60
2019-02-05T12:10:46.933Z,5.30
2019-02-05T12:13:16.201Z,5.00
2019-02-05T12:15:45.462Z,3.80
2019-02-05T12:18:14.837Z,2.30
2019-02-05T12:20:44.727Z,2.20
2019-02-05T12:23:13.810Z,2.50
2019-02-05T12:25:42.845Z,3.30
2019-02-05T12:28:11.941Z,3.00
2019-02-05T12:30:45.384Z,3.10
2019-02-05T12:33:12.480Z,3.20
2019-02-05T12:35:41.486Z,3.20
2019-02-05T12:38:10.564Z,2.90
2019-02-05T12:40:39.882Z,2.70
2019-02-05T12:43:09.284Z,2.40
2019-02-05T12:45:39.392Z,2.60
2019-02-05T12:48:08.501Z,2.70
2019-02-05T12:50:39.294Z,2.70
2019-02-05T12:53:08.254Z,2.40
2019-02-05T12:55:37.429Z,2.20
2019-02-05T12:58:07.660Z,2.30
2019-02-05T13:00:39.412Z,2.60
2019-02-05T13:03:09.949Z,2.70
2019-02-05T13:05:39.549Z,2.80
2019-02-05T13:08:09.168Z,2.90
2019-02-05T13:10:40.927Z,3.10
2019-02-05T13:13:10.116Z,3.30
2019-02-05T13:15:39.212Z,3.70
2019-02-05T13:18:09.176Z,3.80
2019-02-05T13:20:38.893Z,3.50
2019-02-05T13:23:09.167Z,3.50
2019-02-05T13:25:40.011Z,3.10
2019-02-05T13:28:10.740Z,2.90
2019-02-05T13:30:40.042Z,2.80
2019-02-05T13:33:10.773Z,2.90
2019-02-05T13:35:40.545Z,3.30
2019-02-05T13:38:10.300Z,3.40
2019-02-05T13:40:39.663Z,3.40
2019-02-05T13:43:09.208Z,3.30
2019-02-05T13:45:40.353Z,3.20
2019-02-05T13:48:09.860Z,2.90
2019-02-05T13:50:39.188Z,2.80
2019-02-05T13:53:08.475Z,2.40
2019-02-05T13:55:44.398Z,2.30
2019-02-05T13:58:14.031Z,2.50
2019-02-05T14:00:48.963Z,2.80
2019-02-05T14:03:18.162Z,2.80
2019-02-05T14:05:47.873Z,2.80
2019-02-05T14:08:16.975Z,2.90
2019-02-05T14:10:47.584Z,2.90
2019-02-05T14:13:16.894Z,2.90
2019-02-05T14:15:48.563Z,3.20
2019-02-05T14:18:17.762Z,3.00
2019-02-05T14:20:48.352Z,2.60
2019-02-05T14:23:17.606Z,2.60
2019-02-05T14:25:46.746Z,2.90
2019-02-05T14:28:16.028Z,3.10
2019-02-05T14:30:48.418Z,3.50
2019-02-05T14:33:17.877Z,3.40
2019-02-05T14:35:47.097Z,3.30
2019-02-05T14:38:18.005Z,3.80
2019-02-05T14:40:47.258Z,3.70
2019-02-05T14:43:16.325Z,3.70
2019-02-05T14:45:46.227Z,3.90
2019-02-05T14:48:15.705Z,3.90
2019-02-05T14:50:47.366Z,3.70
2019-02-05T14:53:16.683Z,3.80
2019-02-05T14:55:47.417Z,3.30
2019-02-05T14:58:17.060Z,3.20
2019-02-05T15:00:47.942Z,3.00
2019-02-05T15:03:17.321Z,3.30
2019-02-05T15:05:46.685Z,3.30
2019-02-05T15:08:15.999Z,3.00
2019-02-05T15:10:46.607Z,2.90
2019-02-05T15:13:17.121Z,2.90
2019-02-05T15:15:46.845Z,2.70
2019-02-05T15:18:16.317Z,2.50
2019-02-05T15:20:47.904Z,2.50
2019-02-05T15:23:17.516Z,2.40
2019-02-05T15:25:47.028Z,2.00
2019-02-05T15:28:17.163Z,1.70
2019-02-05T15:30:47.341Z,1.70
2019-02-05T15:33:22.611Z,1.80
2019-02-05T15:36:06.031Z,1.80
2019-02-05T15:38:35.122Z,1.80
2019-02-05T15:41:19.119Z,1.60
2019-02-05T15:43:47.857Z,1.40
2019-02-05T15:46:17.369Z,1.30
2019-02-05T15:48:47.346Z,1.20
2019-02-05T15:51:16.658Z,1.00
2019-02-05T15:53:47.455Z,0.70
2019-02-05T15:56:17.128Z,0.40
2019-02-05T15:58:47.576Z,0.20
2019-02-05T16:01:17.100Z,0.00
2019-02-05T16:03:46.929Z,-0.30
2019-02-05T16:06:16.231Z,-0.40
2019-02-05T16:08:45.794Z,-0.60
2019-02-05T16:11:15.246Z,-0.80
2019-02-05T16:13:44.471Z,-0.90
2019-02-05T16:16:13.770Z,-1.00
2019-02-05T16:18:43.761Z,-1.10
2019-02-05T16:21:12.914Z,-1.10
2019-02-05T16:23:44.056Z,-1.20
2019-02-05T16:26:13.667Z,-1.20
2019-02-05T16:28:43.079Z,-1.20
2019-02-05T16:31:12.297Z,-1.20
2019-02-05T16:33:41.875Z,-1.20
2019-02-05T16:36:11.436Z,-1.20
2019-02-05T16:38:40.805Z,-1.20
2019-02-05T16:41:10.263Z,-1.20
2019-02-05T16:43:39.386Z,-1.20
2019-02-05T16:46:08.826Z,-1.30
2019-02-05T16:48:38.813Z,-1.30
2019-02-05T16:51:08.327Z,-1.30
2019-02-05T16:53:38.046Z,-1.30
2019-02-05T16:56:07.322Z,-1.30
2019-02-05T16:58:36.574Z,-1.40
2019-02-05T17:01:06.406Z,-1.40
2019-02-05T17:03:35.776Z,-1.40
2019-02-05T17:06:05.402Z,-1.40
2019-02-05T17:08:34.510Z,-1.40
2019-02-05T17:11:03.807Z,-1.40
2019-02-05T17:13:33.279Z,-1.50
2019-02-05T17:16:02.920Z,-1.50
2019-02-05T17:18:32.337Z,-1.50
2019-02-05T17:21:01.671Z,-1.60
2019-02-05T17:23:31.970Z,-1.60
2019-02-05T17:26:02.616Z,-1.60
2019-02-05T17:28:32.223Z,-1.60
2019-02-05T17:31:01.975Z,-1.50
2019-02-05T17:33:31.667Z,-1.50
2019-02-05T17:36:01.367Z,-1.40
2019-02-05T17:38:30.911Z,-1.40
2019-02-05T17:41:00.438Z,-1.40
2019-02-05T17:43:29.667Z,-1.30
2019-02-05T17:45:59.166Z,-1.30
2019-02-05T17:48:29.077Z,-1.30
2019-02-05T17:50:58.548Z,-1.30
2019-02-05T17:53:28.135Z,-1.30
2019-02-05T17:55:57.876Z,-1.30
2019-02-05T17:58:27.383Z,-1.30
2019-02-05T18:01:01.249Z,-1.30
2019-02-05T18:03:30.733Z,-1.40
2019-02-05T18:06:00.362Z,-1.40
2019-02-05T18:08:29.521Z,-1.40
2019-02-05T18:10:59.034Z,-1.40
2019-02-05T18:13:28.485Z,-1.40
2019-02-05T18:15:58.899Z,-1.40
2019-02-05T18:18:28.614Z,-1.40
2019-02-05T18:20:58.226Z,-1.40
2019-02-05T18:23:27.841Z,-1.40
2019-02-05T18:25:56.988Z,-1.40
2019-02-05T18:28:26.295Z,-1.40
2019-02-05T18:30:55.836Z,-1.40
2019-02-05T18:33:25.153Z,-1.30
2019-02-05T18:35:54.687Z,-1.30
2019-02-05T18:38:24.556Z,-1.30
2019-02-05T18:40:54.041Z,-1.30
2019-02-05T18:43:23.936Z,-1.30
2019-02-05T18:45:56.191Z,-1.40
2019-02-05T18:48:26.830Z,-1.40
2019-02-05T18:50:56.939Z,-1.50
2019-02-05T18:53:26.883Z,-1.60
2019-02-05T18:55:56.421Z,-1.70
2019-02-05T18:58:26.872Z,-1.70
2019-02-05T19:00:56.664Z,-1.80
2019-02-05T19:03:26.129Z,-1.90
2019-02-05T19:05:55.823Z,-2.00
2019-02-05T19:08:25.295Z,-2.00
2019-02-05T19:10:55.086Z,-2.00
2019-02-05T19:13:25.967Z,-2.10
2019-02-05T19:15:55.546Z,-2.10
2019-02-05T19:18:25.638Z,-2.20
2019-02-05T19:20:55.267Z,-2.20
2019-02-05T19:23:26.045Z,-2.30
2019-02-05T19:25:56.828Z,-2.30
2019-02-05T19:28:28.551Z,-2.30
2019-02-05T19:31:00.011Z,-2.40
2019-02-05T19:33:30.891Z,-2.40
2019-02-05T19:36:00.094Z,-2.40
2019-02-05T19:38:31.284Z,-2.50
2019-02-05T19:41:02.896Z,-2.50
2019-02-05T19:43:32.199Z,-2.60
2019-02-05T19:46:03.139Z,-2.60
2019-02-05T19:48:34.593Z,-2.70
2019-02-05T19:51:05.268Z,-2.70
2019-02-05T19:53:34.539Z,-2.70
2019-02-05T19:56:04.129Z,-2.70
2019-02-05T19:58:34.207Z,-2.70
2019-02-05T20:01:03.484Z,-2.70
2019-02-05T20:03:38.752Z,-2.80
2019-02-05T20:06:05.215Z,-2.80
2019-02-05T20:08:34.230Z,-2.80
2019-02-05T20:11:03.760Z,-2.90
2019-02-05T20:13:40.530Z,-3.00
2019-02-05T20:16:05.154Z,-3.00
2019-02-05T20:18:34.910Z,-3.10
2019-02-05T20:21:05.622Z,-3.00
2019-02-05T20:23:36.332Z,-3.00
2019-02-05T20:26:05.780Z,-3.10
2019-02-05T20:28:35.366Z,-3.20
2019-02-05T20:31:04.579Z,-3.20
2019-02-05T20:33:35.100Z,-3.20
2019-02-05T20:36:04.623Z,-3.20
2019-02-05T20:38:33.990Z,-3.20
2019-02-05T20:41:03.872Z,-3.20
2019-02-05T20:43:33.469Z,-3.20
2019-02-05T20:46:03.261Z,-3.10
2019-02-05T20:48:32.712Z,-3.10
2019-02-05T20:51:02.444Z,-3.10
2019-02-05T20:53:32.533Z,-3.20
2019-02-05T20:56:02.267Z,-3.20
2019-02-05T20:58:31.809Z,-3.20
2019-02-05T21:01:01.687Z,-3.10
2019-02-05T21:03:31.505Z,-3.10
2019-02-05T21:06:00.938Z,-3.10
2019-02-05T21:08:30.703Z,-3.10
2019-02-05T21:11:00.204Z,-3.10
2019-02-05T21:13:29.866Z,-3.20
2019-02-05T21:16:00.888Z,-3.30
2019-02-05T21:18:30.123Z,-3.30
2019-02-05T21:20:59.713Z,-3.40
2019-02-05T21:23:29.261Z,-3.30
2019-02-05T21:25:59.122Z,-3.20
2019-02-05T21:28:28.676Z,-3.10
2019-02-05T21:30:58.239Z,-3.20
2019-02-05T21:33:28.382Z,-3.20
2019-02-05T21:35:58.721Z,-3.20
2019-02-05T21:38:28.158Z,-3.20
2019-02-05T21:40:57.413Z,-3.20
2019-02-05T21:43:28.188Z,-3.30
2019-02-05T21:46:00.799Z,-3.30
2019-02-05T21:48:28.923Z,-3.20
2019-02-05T21:50:58.316Z,-3.10
2019-02-05T21:53:27.627Z,-3.10
2019-02-05T21:55:57.559Z,-3.10
2019-02-05T21:58:26.722Z,-3.10
2019-02-05T22:00:55.948Z,-3.00
2019-02-05T22:03:25.500Z,-3.00
2019-02-05T22:05:56.213Z,-3.00
2019-02-05T22:08:26.193Z,-2.90
2019-02-05T22:10:55.335Z,-2.80
2019-02-05T22:13:24.701Z,-2.80
2019-02-05T22:15:55.312Z,-2.80
2019-02-05T22:18:24.417Z,-2.80
2019-02-05T22:20:53.738Z,-2.80
2019-02-05T22:23:23.012Z,-2.70
2019-02-05T22:25:52.115Z,-2.70
2019-02-05T22:28:21.306Z,-2.70
2019-02-05T22:30:50.818Z,-2.70
2019-02-05T22:33:19.918Z,-2.70
2019-02-05T22:35:49.114Z,-2.60
2019-02-05T22:38:19.844Z,-2.70
2019-02-05T22:40:48.944Z,-2.70
2019-02-05T22:43:18.445Z,-2.70
2019-02-05T22:45:47.548Z,-2.70
2019-02-05T22:48:16.537Z,-2.70
2019-02-05T22:50:45.634Z,-2.70
2019-02-05T22:53:14.739Z,-2.60
2019-02-05T22:55:43.831Z,-2.60
2019-02-05T22:58:13.553Z,-2.60
2019-02-05T23:01:03.594Z,-2.60
2019-02-05T23:03:44.810Z,-2.70
2019-02-05T23:06:29.158Z,-2.80
2019-02-05T23:09:16.893Z,-2.90
2019-02-05T23:12:06.776Z,-2.90
2019-02-05T23:14:35.710Z,-2.90
2019-02-05T23:17:05.078Z,-2.90
2019-02-05T23:19:34.168Z,-2.90
2019-02-05T23:22:03.123Z,-2.90
2019-02-05T23:24:32.361Z,-2.90
2019-02-05T23:27:01.701Z,-2.90
2019-02-05T23:29:31.080Z,-3.00
2019-02-05T23:32:00.473Z,-3.00
2019-02-05T23:34:29.677Z,-3.10
2019-02-05T23:36:59.897Z,-3.10
2019-02-05T23:39:29.091Z,-3.10
2019-02-05T23:41:58.087Z,-3.10
2019-02-05T23:44:26.978Z,-3.10
2019-02-05T23:46:56.696Z,-3.00
2019-02-05T23:49:25.682Z,-3.00
2019-02-05T23:51:54.778Z,-3.00
2019-02-05T23:54:23.693Z,-3.10
2019-02-05T23:56:52.767Z,-3.10
2019-02-05T23:59:22.067Z,-3.20
