createdAt,value
2023-01-29T00:00:31.997Z,5.40
2023-01-29T00:03:18.377Z,5.40
2023-01-29T00:06:09.402Z,5.30
2023-01-29T00:08:55.619Z,5.30
2023-01-29T00:11:41.459Z,5.20
2023-01-29T00:14:28.372Z,5.30
2023-01-29T00:17:14.836Z,5.30
2023-01-29T00:20:00.399Z,5.30
2023-01-29T00:22:46.185Z,5.30
2023-01-29T00:25:31.992Z,5.30
2023-01-29T00:28:17.939Z,5.20
2023-01-29T00:31:12.095Z,5.20
2023-01-29T00:33:58.351Z,5.10
2023-01-29T00:36:45.481Z,5.10
2023-01-29T00:39:47.470Z,5.00
2023-01-29T00:42:52.811Z,4.90
2023-01-29T00:45:38.769Z,4.90
2023-01-29T00:48:25.617Z,4.90
2023-01-29T00:51:10.940Z,4.80
2023-01-29T00:53:58.579Z,4.80
2023-01-29T00:56:44.271Z,4.70
2023-01-29T00:59:30.504Z,4.70
2023-01-29T01:02:34.511Z,4.70
2023-01-29T01:05:20.701Z,4.60
2023-01-29T01:08:28.779Z,4.40
2023-01-29T01:11:14.113Z,4.40
2023-01-29T01:14:02.163Z,4.40
2023-01-29T01:16:48.983Z,4.30
2023-01-29T01:19:35.207Z,4.30
2023-01-29T01:22:21.158Z,4.10
2023-01-29T01:25:08.015Z,4.20
2023-01-29T01:27:55.454Z,4.30
2023-01-29T01:30:40.963Z,4.30
2023-01-29T01:33:26.748Z,4.30
2023-01-29T01:36:14.003Z,4.30
2023-01-29T01:39:00.137Z,4.40
2023-01-29T01:41:46.467Z,4.30
2023-01-29T01:44:51.488Z,4.30
2023-01-29T01:47:37.172Z,4.30
2023-01-29T01:50:31.753Z,4.20
2023-01-29T01:53:23.926Z,4.20
2023-01-29T01:56:15.355Z,4.10
2023-01-29T01:59:01.047Z,4.10
2023-01-29T02:01:51.212Z,4.00
2023-01-29T02:05:07.705Z,3.90
2023-01-29T02:08:12.547Z,3.90
2023-01-29T02:10:58.613Z,3.80
2023-01-29T02:13:44.991Z,3.90
2023-01-29T02:16:31.474Z,3.90
2023-01-29T02:19:40.108Z,3.90
2023-01-29T02:22:41.670Z,3.90
2023-01-29T02:25:37.948Z,3.90
2023-01-29T02:28:36.472Z,3.90
2023-01-29T02:31:31.471Z,3.90
2023-01-29T02:34:29.496Z,4.00
2023-01-29T02:37:16.203Z,4.00
2023-01-29T02:40:20.679Z,4.00
2023-01-29T02:43:24.403Z,3.90
2023-01-29T02:46:32.999Z,3.90
2023-01-29T02:49:48.956Z,3.90
2023-01-29T02:52:44.666Z,3.80
2023-01-29T02:55:39.578Z,3.80
2023-01-29T02:58:34.777Z,3.70
2023-01-29T03:01:35.603Z,3.70
2023-01-29T03:04:28.267Z,3.70
2023-01-29T03:07:42.329Z,3.70
2023-01-29T03:10:56.147Z,3.70
2023-01-29T03:13:45.147Z,3.70
2023-01-29T03:16:47.369Z,3.60
2023-01-29T03:19:42.056Z,3.60
2023-01-29T03:22:38.403Z,3.60
2023-01-29T03:25:45.136Z,3.50
2023-01-29T03:28:50.375Z,3.50
2023-01-29T03:31:55.766Z,3.40
2023-01-29T03:34:51.721Z,3.50
2023-01-29T03:37:45.313Z,3.40
2023-01-29T03:40:46.224Z,3.50
2023-01-29T03:43:54.544Z,3.50
2023-01-29T03:47:04.793Z,3.60
2023-01-29T03:50:14.884Z,3.60
2023-01-29T03:53:05.503Z,3.60
2023-01-29T03:56:07.081Z,3.50
2023-01-29T03:59:16.467Z,3.50
2023-01-29T04:02:29.798Z,3.50
2023-01-29T04:05:23.191Z,3.50
2023-01-29T04:08:41.076Z,3.40
2023-01-29T04:11:29.792Z,3.40
2023-01-29T04:14:15.386Z,3.30
2023-01-29T04:17:07.935Z,3.30
2023-01-29T04:20:04.026Z,3.30
2023-01-29T04:22:52.756Z,3.30
2023-01-29T04:25:47.903Z,3.40
2023-01-29T04:29:23.598Z,3.30
2023-01-29T04:32:54.782Z,3.10
2023-01-29T04:36:17.780Z,3.00
2023-01-29T04:39:26.876Z,3.00
2023-01-29T04:42:27.177Z,3.00
2023-01-29T04:45:35.484Z,3.00
2023-01-29T04:48:27.014Z,3.00
2023-01-29T04:51:28.547Z,2.90
2023-01-29T04:54:23.385Z,2.90
2023-01-29T04:57:12.317Z,3.00
2023-01-29T05:00:05.378Z,3.10
2023-01-29T05:02:52.312Z,3.00
2023-01-29T05:05:42.944Z,3.00
2023-01-29T05:08:31.263Z,3.10
2023-01-29T05:11:19.288Z,3.10
2023-01-29T05:14:08.623Z,3.10
2023-01-29T05:16:56.123Z,3.10
2023-01-29T05:19:42.491Z,3.10
2023-01-29T05:22:28.950Z,3.20
2023-01-29T05:25:24.735Z,3.20
2023-01-29T05:28:16.766Z,3.20
2023-01-29T05:31:03.363Z,3.20
2023-01-29T05:33:49.218Z,3.20
2023-01-29T05:36:34.985Z,3.20
2023-01-29T05:39:21.232Z,3.20
2023-01-29T05:42:07.462Z,3.20
2023-01-29T05:44:53.693Z,3.20
2023-01-29T05:47:39.740Z,3.20
2023-01-29T05:50:26.763Z,3.20
2023-01-29T05:53:12.601Z,3.20
2023-01-29T05:56:01.966Z,3.20
2023-01-29T05:58:47.885Z,3.20
2023-01-29T06:01:34.662Z,3.10
2023-01-29T06:04:20.914Z,3.10
2023-01-29T06:07:06.325Z,3.00
2023-01-29T06:09:51.997Z,3.00
2023-01-29T06:12:38.155Z,2.90
2023-01-29T06:15:26.311Z,2.70
2023-01-29T06:18:11.987Z,2.80
2023-01-29T06:21:01.436Z,2.80
2023-01-29T06:23:47.629Z,2.80
2023-01-29T06:26:33.294Z,2.80
2023-01-29T06:29:19.851Z,2.80
2023-01-29T06:32:06.321Z,2.80
2023-01-29T06:34:53.161Z,2.70
2023-01-29T06:37:39.272Z,2.70
2023-01-29T06:40:24.969Z,2.60
2023-01-29T06:43:11.135Z,2.50
2023-01-29T06:45:57.759Z,2.60
2023-01-29T06:48:43.846Z,2.60
2023-01-29T06:51:29.494Z,2.60
2023-01-29T06:54:15.151Z,2.60
2023-01-29T06:57:01.020Z,2.60
2023-01-29T06:59:46.620Z,2.70
2023-01-29T07:02:32.684Z,2.70
2023-01-29T07:05:18.583Z,2.70
2023-01-29T07:08:05.129Z,2.70
2023-01-29T07:10:52.030Z,2.70
2023-01-29T07:13:38.195Z,2.70
2023-01-29T07:16:24.989Z,2.70
2023-01-29T07:19:10.875Z,2.70
2023-01-29T07:21:56.895Z,2.70
2023-01-29T07:24:42.462Z,2.70
2023-01-29T07:27:28.754Z,2.80
2023-01-29T07:30:15.995Z,2.90
2023-01-29T07:33:05.801Z,2.90
2023-01-29T07:35:53.727Z,2.90
2023-01-29T07:38:39.552Z,3.00
2023-01-29T07:41:25.507Z,3.00
2023-01-29T07:44:11.021Z,3.10
2023-01-29T07:46:56.473Z,3.20
2023-01-29T07:49:41.999Z,3.20
2023-01-29T07:52:30.422Z,3.20
2023-01-29T07:55:16.149Z,3.20
2023-01-29T07:58:03.673Z,3.20
2023-01-29T08:00:50.198Z,3.10
2023-01-29T08:03:36.283Z,3.20
2023-01-29T08:06:21.701Z,3.30
2023-01-29T08:09:08.820Z,3.30
2023-01-29T08:11:55.316Z,3.40
2023-01-29T08:14:41.582Z,3.40
2023-01-29T08:17:27.229Z,3.50
2023-01-29T08:34:52.956Z,3.70
2023-01-29T08:37:38.744Z,3.80
2023-01-29T08:40:26.474Z,3.90
2023-01-29T08:43:13.494Z,4.00
2023-01-29T08:45:59.224Z,4.00
2023-01-29T08:48:45.914Z,4.10
2023-01-29T08:51:32.553Z,4.20
2023-01-29T08:54:18.164Z,4.10
2023-01-29T08:57:04.578Z,4.20
2023-01-29T08:59:50.773Z,4.20
2023-01-29T09:02:36.979Z,4.30
2023-01-29T09:05:22.462Z,4.20
2023-01-29T09:08:09.253Z,4.40
2023-01-29T09:10:55.244Z,4.30
2023-01-29T09:13:40.822Z,4.40
2023-01-29T09:16:27.256Z,4.50
2023-01-29T09:19:13.423Z,4.40
2023-01-29T09:21:59.692Z,4.40
2023-01-29T09:24:45.422Z,4.40
2023-01-29T09:27:31.465Z,4.40
2023-01-29T09:30:18.429Z,4.50
2023-01-29T09:33:06.206Z,4.50
2023-01-29T09:35:52.251Z,4.60
2023-01-29T09:38:38.891Z,4.70
2023-01-29T10:16:48.785Z,5.00
2023-01-29T10:19:56.713Z,5.20
2023-01-29T10:23:10.502Z,5.20
2023-01-29T10:25:57.073Z,5.30
2023-01-29T10:28:50.284Z,5.30
2023-01-29T10:31:40.328Z,5.40
2023-01-29T10:34:45.554Z,5.50
2023-01-29T10:37:41.793Z,5.50
2023-01-29T10:41:08.085Z,5.60
2023-01-29T10:44:23.423Z,5.60
2023-01-29T10:47:42.219Z,5.60
2023-01-29T10:50:52.192Z,5.80
2023-01-29T10:54:08.679Z,5.90
2023-01-29T10:57:23.905Z,5.90
2023-01-29T11:00:21.438Z,5.90
2023-01-29T11:03:28.816Z,5.90
2023-01-29T11:06:32.330Z,5.90
2023-01-29T11:12:30.333Z,6.10
2023-01-29T11:15:24.633Z,6.00
2023-01-29T11:18:15.706Z,6.20
2023-01-29T11:21:04.061Z,6.20
2023-01-29T11:23:51.024Z,6.30
2023-01-29T11:26:40.397Z,6.20
2023-01-29T11:29:47.124Z,6.20
2023-01-29T11:32:34.853Z,6.30
2023-01-29T11:35:23.833Z,6.50
2023-01-29T11:38:16.081Z,6.50
2023-01-29T11:41:07.949Z,6.60
2023-01-29T11:43:54.129Z,6.80
2023-01-29T11:46:40.061Z,6.80
2023-01-29T11:49:33.986Z,6.80
2023-01-29T11:52:22.236Z,6.80
2023-01-29T11:55:19.149Z,6.90
2023-01-29T11:58:33.097Z,6.90
2023-01-29T12:01:31.897Z,6.90
2023-01-29T12:04:24.486Z,7.10
2023-01-29T12:07:17.962Z,7.10
2023-01-29T12:10:04.179Z,7.20
2023-01-29T12:12:50.543Z,7.20
2023-01-29T12:15:40.912Z,7.30
2023-01-29T12:18:36.292Z,7.40
2023-01-29T12:21:46.812Z,7.50
2023-01-29T12:24:40.852Z,7.50
2023-01-29T12:27:46.703Z,7.60
2023-01-29T12:30:44.683Z,7.70
2023-01-29T12:34:09.102Z,7.70
2023-01-29T12:37:23.647Z,7.70
2023-01-29T12:40:18.543Z,7.70
2023-01-29T12:43:16.888Z,7.90
2023-01-29T12:46:05.131Z,8.00
2023-01-29T12:48:52.847Z,8.00
2023-01-29T12:51:48.493Z,8.20
2023-01-29T12:54:39.369Z,8.30
2023-01-29T12:57:36.827Z,8.30
2023-01-29T13:00:32.012Z,8.40
2023-01-29T13:03:29.869Z,8.40
2023-01-29T13:06:42.665Z,8.70
2023-01-29T13:09:33.472Z,8.70
2023-01-29T13:12:22.570Z,8.70
2023-01-29T13:15:21.856Z,9.00
2023-01-29T13:18:37.833Z,8.80
2023-01-29T13:21:44.977Z,8.90
2023-01-29T13:24:38.852Z,9.10
2023-01-29T13:27:28.107Z,9.00
2023-01-29T13:30:29.598Z,9.10
2023-01-29T13:33:23.644Z,9.30
2023-01-29T13:36:17.228Z,9.30
2023-01-29T13:39:08.942Z,9.30
2023-01-29T13:41:57.177Z,9.40
2023-01-29T13:44:57.577Z,9.70
2023-01-29T13:47:42.910Z,9.70
2023-01-29T13:50:38.954Z,9.80
2023-01-29T13:53:27.738Z,10.00
2023-01-29T13:56:43.041Z,10.40
2023-01-29T13:59:53.122Z,10.50
2023-01-29T14:02:39.702Z,10.50
2023-01-29T14:05:32.185Z,10.50
2023-01-29T14:08:39.082Z,10.50
2023-01-29T14:11:33.779Z,10.50
2023-01-29T14:14:56.786Z,10.60
2023-01-29T14:18:21.600Z,10.60
2023-01-29T14:21:22.011Z,12.10
2023-01-29T14:24:16.746Z,13.00
2023-01-29T14:27:03.356Z,14.70
2023-01-29T14:29:51.762Z,15.10
2023-01-29T14:32:40.531Z,15.70
2023-01-29T14:35:30.623Z,15.40
2023-01-29T14:38:17.624Z,15.80
2023-01-29T14:41:26.244Z,15.70
2023-01-29T14:44:47.305Z,15.50
2023-01-29T14:47:33.917Z,16.20
2023-01-29T14:50:32.215Z,16.60
2023-01-29T14:53:46.756Z,16.40
2023-01-29T14:56:40.811Z,16.60
2023-01-29T14:59:35.006Z,16.10
2023-01-29T15:02:33.161Z,16.40
2023-01-29T15:05:22.188Z,15.00
2023-01-29T15:08:24.289Z,14.40
2023-01-29T15:11:36.335Z,14.40
2023-01-29T15:14:41.996Z,14.30
2023-01-29T15:17:30.208Z,13.20
2023-01-29T15:20:35.157Z,12.40
2023-01-29T15:23:32.321Z,12.20
2023-01-29T15:26:21.000Z,12.80
2023-01-29T15:29:07.181Z,13.60
2023-01-29T15:31:53.740Z,13.20
2023-01-29T15:34:43.896Z,13.00
2023-01-29T15:37:32.555Z,12.10
2023-01-29T15:40:19.666Z,11.30
2023-01-29T15:43:22.718Z,11.20
2023-01-29T15:46:20.953Z,10.80
2023-01-29T15:49:32.704Z,10.60
2023-01-29T15:52:22.981Z,10.20
2023-01-29T15:55:15.382Z,10.30
2023-01-29T15:58:01.616Z,10.20
2023-01-29T16:00:57.084Z,10.10
2023-01-29T16:03:43.816Z,10.00
2023-01-29T16:06:36.972Z,9.90
2023-01-29T16:09:25.668Z,9.70
2023-01-29T16:12:13.683Z,9.50
2023-01-29T16:15:02.458Z,9.40
2023-01-29T16:17:48.751Z,9.30
2023-01-29T16:20:50.002Z,9.10
2023-01-29T16:23:42.005Z,9.00
2023-01-29T16:26:49.544Z,8.90
2023-01-29T16:29:35.957Z,8.80
2023-01-29T16:32:21.801Z,8.70
2023-01-29T16:35:14.980Z,8.50
2023-01-29T16:38:06.656Z,8.50
2023-01-29T16:41:26.159Z,8.30
2023-01-29T16:44:21.179Z,8.30
2023-01-29T16:47:12.953Z,8.30
2023-01-29T16:50:03.179Z,8.20
2023-01-29T16:53:00.317Z,8.10
2023-01-29T16:55:49.693Z,8.10
2023-01-29T16:58:36.933Z,8.10
2023-01-29T17:01:26.423Z,8.10
2023-01-29T17:04:18.971Z,8.00
2023-01-29T17:07:04.933Z,7.90
2023-01-29T17:09:54.245Z,7.90
2023-01-29T17:12:40.617Z,7.90
2023-01-29T17:15:43.044Z,7.90
2023-01-29T17:18:29.833Z,7.80
2023-01-29T17:21:15.700Z,7.70
2023-01-29T17:24:02.004Z,7.80
2023-01-29T17:26:48.127Z,7.70
2023-01-29T17:29:34.078Z,7.60
2023-01-29T17:32:20.206Z,7.60
2023-01-29T17:35:06.752Z,7.50
2023-01-29T17:37:53.309Z,7.50
2023-01-29T17:40:42.606Z,7.50
2023-01-29T17:43:28.555Z,7.50
2023-01-29T17:46:17.805Z,7.50
2023-01-29T17:49:04.492Z,7.40
2023-01-29T17:51:52.755Z,7.40
2023-01-29T17:54:38.302Z,7.30
2023-01-29T17:57:23.830Z,7.30
2023-01-29T18:00:22.052Z,7.20
2023-01-29T18:03:08.670Z,7.20
2023-01-29T18:05:54.716Z,7.10
2023-01-29T18:08:40.900Z,7.10
2023-01-29T18:11:27.054Z,7.10
2023-01-29T18:14:14.396Z,7.00
2023-01-29T18:17:00.857Z,7.00
2023-01-29T18:19:46.735Z,7.00
2023-01-29T18:22:32.600Z,7.00
2023-01-29T18:25:19.562Z,7.00
2023-01-29T18:28:06.403Z,6.90
2023-01-29T18:30:53.253Z,6.90
2023-01-29T18:33:39.053Z,6.90
2023-01-29T18:36:25.494Z,6.80
2023-01-29T18:39:11.185Z,6.80
2023-01-29T18:41:57.814Z,6.80
2023-01-29T18:44:43.981Z,6.80
2023-01-29T18:47:30.441Z,6.80
2023-01-29T18:50:16.264Z,6.80
2023-01-29T18:53:04.261Z,6.70
2023-01-29T18:56:05.153Z,6.70
2023-01-29T18:58:55.680Z,6.60
2023-01-29T19:01:41.620Z,6.60
2023-01-29T19:04:27.181Z,6.60
2023-01-29T19:07:14.181Z,6.60
2023-01-29T19:10:02.061Z,6.60
2023-01-29T19:12:47.827Z,6.50
2023-01-29T19:15:35.071Z,6.60
2023-01-29T19:18:21.444Z,6.50
2023-01-29T19:21:10.913Z,6.40
2023-01-29T19:23:57.693Z,6.40
2023-01-29T19:26:44.260Z,6.50
2023-01-29T19:29:30.726Z,6.40
2023-01-29T19:32:17.088Z,6.40
2023-01-29T19:35:03.174Z,6.40
2023-01-29T19:37:49.116Z,6.30
2023-01-29T19:40:36.122Z,6.30
2023-01-29T19:43:23.878Z,6.30
2023-01-29T19:46:10.524Z,6.30
2023-01-29T19:48:57.007Z,6.20
2023-01-29T19:51:42.911Z,6.20
2023-01-29T19:54:30.333Z,6.20
2023-01-29T19:57:16.830Z,6.10
2023-01-29T20:00:05.640Z,6.10
2023-01-29T20:02:52.194Z,6.00
2023-01-29T20:05:38.279Z,5.90
2023-01-29T20:08:25.688Z,6.00
2023-01-29T20:11:14.308Z,6.00
2023-01-29T20:14:00.871Z,6.00
2023-01-29T20:16:48.094Z,6.00
2023-01-29T20:19:36.346Z,6.00
2023-01-29T20:22:23.223Z,6.00
2023-01-29T20:25:10.339Z,6.00
2023-01-29T20:27:57.036Z,5.90
2023-01-29T20:30:45.783Z,5.90
2023-01-29T20:33:36.620Z,5.90
2023-01-29T20:36:24.874Z,5.80
2023-01-29T20:39:11.520Z,5.80
2023-01-29T20:41:57.871Z,5.80
2023-01-29T20:44:44.224Z,5.70
2023-01-29T20:47:31.186Z,5.80
2023-01-29T20:50:19.930Z,5.80
2023-01-29T20:53:06.915Z,5.70
2023-01-29T20:55:53.493Z,5.70
2023-01-29T20:58:41.280Z,5.80
2023-01-29T21:01:28.578Z,5.70
2023-01-29T21:04:14.769Z,5.70
2023-01-29T21:07:00.640Z,5.60
2023-01-29T21:09:47.274Z,5.70
2023-01-29T21:12:35.005Z,5.70
2023-01-29T21:15:21.811Z,5.60
2023-01-29T21:18:08.512Z,5.60
2023-01-29T21:20:56.637Z,5.50
2023-01-29T21:23:42.673Z,5.60
2023-01-29T21:26:29.521Z,5.50
2023-01-29T21:29:15.921Z,5.50
2023-01-29T21:32:02.761Z,5.50
2023-01-29T21:34:51.074Z,5.50
2023-01-29T21:37:39.041Z,5.50
2023-01-29T21:40:26.435Z,5.50
2023-01-29T21:43:12.820Z,5.50
2023-01-29T21:46:00.475Z,5.40
2023-01-29T21:48:47.111Z,5.40
2023-01-29T21:51:33.192Z,5.40
2023-01-29T21:54:18.984Z,5.40
2023-01-29T21:57:05.024Z,5.40
2023-01-29T21:59:53.257Z,5.40
2023-01-29T22:02:40.294Z,5.30
2023-01-29T22:05:29.054Z,5.20
2023-01-29T22:08:14.887Z,5.10
2023-01-29T22:11:10.209Z,5.10
2023-01-29T22:13:56.305Z,5.10
2023-01-29T22:16:43.110Z,5.10
2023-01-29T22:19:29.502Z,5.10
2023-01-29T22:22:16.728Z,5.10
2023-01-29T22:25:03.352Z,5.00
2023-01-29T22:27:50.014Z,5.00
2023-01-29T22:30:35.770Z,5.00
2023-01-29T22:33:22.352Z,5.00
2023-01-29T22:36:08.840Z,5.00
2023-01-29T22:38:54.323Z,5.00
2023-01-29T22:41:40.120Z,4.90
2023-01-29T22:44:26.230Z,4.90
2023-01-29T22:47:12.484Z,4.90
2023-01-29T22:49:58.205Z,4.90
2023-01-29T22:52:54.173Z,4.90
2023-01-29T22:55:40.995Z,4.90
2023-01-29T22:58:26.523Z,4.80
2023-01-29T23:01:12.455Z,4.70
2023-01-29T23:03:58.279Z,4.70
2023-01-29T23:06:43.888Z,4.70
2023-01-29T23:09:29.553Z,4.70
2023-01-29T23:12:15.292Z,4.60
2023-01-29T23:15:01.272Z,4.50
2023-01-29T23:17:46.948Z,4.50
2023-01-29T23:20:33.240Z,4.50
2023-01-29T23:23:18.859Z,4.50
2023-01-29T23:26:25.423Z,4.50
2023-01-29T23:29:11.226Z,4.50
2023-01-29T23:31:56.846Z,4.50
2023-01-29T23:34:42.177Z,4.50
2023-01-29T23:37:28.006Z,4.50
2023-01-29T23:40:13.708Z,4.50
2023-01-29T23:42:59.442Z,4.40
2023-01-29T23:45:45.209Z,4.30
2023-01-29T23:48:30.896Z,4.20
2023-01-29T23:51:17.150Z,4.20
2023-01-29T23:54:04.039Z,4.20
2023-01-29T23:56:49.883Z,4.30
2023-01-29T23:59:36.043Z,4.30
