createdAt,value
2022-10-22T00:01:42.833Z,65.40
2022-10-22T00:04:50.172Z,65.40
2022-10-22T00:07:57.280Z,65.40
2022-10-22T00:11:10.857Z,65.50
2022-10-22T00:14:22.605Z,65.40
2022-10-22T00:17:29.812Z,65.40
2022-10-22T00:20:37.030Z,65.40
2022-10-22T00:23:45.352Z,65.40
2022-10-22T00:26:52.589Z,65.40
2022-10-22T00:30:02.580Z,65.40
2022-10-22T00:33:09.983Z,65.50
2022-10-22T00:36:17.368Z,65.50
2022-10-22T00:39:26.094Z,65.40
2022-10-22T00:42:33.483Z,65.50
2022-10-22T00:45:43.951Z,65.60
2022-10-22T00:48:51.199Z,65.50
2022-10-22T00:51:58.454Z,65.60
2022-10-22T00:55:05.778Z,65.60
2022-10-22T00:58:13.404Z,65.50
2022-10-22T01:01:30.224Z,65.60
2022-10-22T01:04:37.397Z,65.60
2022-10-22T01:07:46.173Z,65.60
2022-10-22T01:10:58.132Z,65.70
2022-10-22T01:14:08.091Z,65.70
2022-10-22T01:20:58.334Z,65.70
2022-10-22T01:24:31.613Z,65.70
2022-10-22T01:27:45.253Z,65.50
2022-10-22T01:30:56.760Z,65.50
2022-10-22T01:34:04.397Z,65.40
2022-10-22T01:37:12.181Z,65.40
2022-10-22T01:40:20.053Z,65.40
2022-10-22T01:43:27.557Z,65.40
2022-10-22T01:46:37.899Z,65.40
2022-10-22T01:49:54.706Z,65.40
2022-10-22T01:53:11.087Z,65.40
2022-10-22T01:56:28.952Z,65.40
2022-10-22T01:59:40.624Z,65.40
2022-10-22T02:02:52.961Z,65.40
2022-10-22T02:06:02.963Z,65.40
2022-10-22T02:09:10.904Z,65.50
2022-10-22T02:12:18.895Z,65.50
2022-10-22T02:15:27.629Z,65.50
2022-10-22T02:18:39.483Z,65.60
2022-10-22T02:21:47.510Z,65.60
2022-10-22T02:24:55.331Z,65.60
2022-10-22T02:28:05.902Z,65.70
2022-10-22T02:31:17.129Z,65.70
2022-10-22T02:34:29.613Z,65.70
2022-10-22T02:37:36.992Z,65.70
2022-10-22T02:40:44.969Z,65.70
2022-10-22T02:43:53.283Z,65.70
2022-10-22T02:47:01.108Z,65.70
2022-10-22T02:50:12.231Z,65.70
2022-10-22T02:53:19.574Z,65.70
2022-10-22T02:56:26.883Z,65.70
2022-10-22T02:59:34.405Z,65.70
2022-10-22T03:02:41.639Z,65.70
2022-10-22T03:05:53.138Z,65.70
2022-10-22T03:09:00.381Z,65.70
2022-10-22T03:12:09.061Z,65.60
2022-10-22T03:15:16.371Z,65.60
2022-10-22T03:18:23.646Z,65.60
2022-10-22T03:21:37.672Z,65.60
2022-10-22T03:24:46.007Z,65.50
2022-10-22T03:27:55.006Z,65.50
2022-10-22T03:31:02.166Z,65.50
2022-10-22T03:34:09.302Z,65.50
2022-10-22T03:37:19.857Z,65.50
2022-10-22T03:40:27.139Z,65.50
2022-10-22T03:43:34.472Z,65.60
2022-10-22T03:46:41.611Z,65.60
2022-10-22T03:49:48.822Z,65.60
2022-10-22T03:52:58.681Z,65.60
2022-10-22T03:56:06.000Z,65.60
2022-10-22T03:59:13.437Z,65.60
2022-10-22T04:02:20.611Z,65.60
2022-10-22T04:05:27.928Z,65.60
2022-10-22T04:08:37.952Z,65.60
2022-10-22T04:11:45.070Z,65.60
2022-10-22T04:14:54.854Z,65.50
2022-10-22T04:18:03.041Z,65.50
2022-10-22T04:21:11.184Z,65.50
2022-10-22T04:24:21.202Z,65.40
2022-10-22T04:27:28.401Z,65.40
2022-10-22T04:30:37.798Z,65.40
2022-10-22T04:33:45.082Z,65.40
2022-10-22T04:36:52.163Z,65.50
2022-10-22T04:40:02.144Z,65.50
2022-10-22T04:43:09.371Z,65.50
2022-10-22T04:46:18.158Z,65.60
2022-10-22T04:49:25.369Z,65.60
2022-10-22T04:52:32.538Z,65.60
2022-10-22T04:55:42.569Z,65.60
2022-10-22T04:58:49.981Z,65.60
2022-10-22T05:01:57.159Z,65.60
2022-10-22T05:05:04.963Z,65.50
2022-10-22T05:08:12.173Z,65.50
2022-10-22T05:11:22.885Z,65.50
2022-10-22T05:14:30.125Z,65.50
2022-10-22T05:17:38.945Z,65.40
2022-10-22T05:20:46.568Z,65.40
2022-10-22T05:23:55.033Z,65.40
2022-10-22T05:27:05.277Z,65.40
2022-10-22T05:30:12.772Z,65.30
2022-10-22T05:33:23.955Z,65.30
2022-10-22T05:36:31.288Z,65.30
2022-10-22T05:39:40.968Z,65.30
2022-10-22T05:42:50.914Z,65.30
2022-10-22T05:45:58.193Z,65.30
2022-10-22T05:49:06.679Z,65.30
2022-10-22T05:52:13.969Z,65.40
2022-10-22T05:55:21.119Z,65.40
2022-10-22T05:58:31.173Z,65.40
2022-10-22T06:01:38.490Z,65.40
2022-10-22T06:04:45.694Z,65.50
2022-10-22T06:07:52.823Z,65.40
2022-10-22T06:11:00.031Z,65.50
2022-10-22T06:14:10.697Z,65.40
2022-10-22T06:17:19.813Z,65.40
2022-10-22T06:20:27.315Z,65.40
2022-10-22T06:23:34.649Z,65.40
2022-10-22T06:26:42.387Z,65.40
2022-10-22T06:29:52.398Z,65.40
2022-10-22T06:32:59.594Z,65.30
2022-10-22T06:36:09.807Z,65.30
2022-10-22T06:39:17.941Z,65.30
2022-10-22T06:42:25.278Z,65.30
2022-10-22T06:45:35.427Z,65.30
2022-10-22T06:48:42.889Z,65.30
2022-10-22T06:51:52.739Z,65.20
2022-10-22T06:54:59.917Z,65.20
2022-10-22T06:58:07.215Z,65.20
2022-10-22T07:01:18.090Z,65.20
2022-10-22T07:04:25.494Z,65.20
2022-10-22T07:07:32.556Z,65.10
2022-10-22T07:10:39.693Z,65.10
2022-10-22T07:13:46.906Z,65.10
2022-10-22T07:16:57.370Z,65.10
2022-10-22T07:20:04.579Z,65.20
2022-10-22T07:23:13.079Z,65.20
2022-10-22T07:26:21.441Z,65.20
2022-10-22T07:29:29.587Z,65.20
2022-10-22T07:32:39.626Z,65.30
2022-10-22T07:35:46.827Z,65.20
2022-10-22T07:38:57.736Z,65.20
2022-10-22T07:42:05.283Z,65.30
2022-10-22T07:45:12.775Z,65.20
2022-10-22T07:48:23.030Z,65.20
2022-10-22T07:51:30.234Z,65.10
2022-10-22T07:54:37.533Z,65.10
2022-10-22T07:57:44.786Z,65.10
2022-10-22T08:00:52.839Z,65.00
2022-10-22T08:04:02.869Z,65.00
2022-10-22T08:07:08.443Z,65.00
2022-10-22T08:10:15.936Z,65.00
2022-10-22T08:13:24.225Z,65.00
2022-10-22T08:16:29.906Z,64.90
2022-10-22T08:19:40.198Z,64.90
2022-10-22T08:22:45.363Z,65.00
2022-10-22T08:25:52.679Z,65.00
2022-10-22T08:28:59.985Z,65.20
2022-10-22T08:32:07.232Z,65.20
2022-10-22T08:35:17.793Z,65.20
2022-10-22T08:38:25.035Z,65.30
2022-10-22T08:41:32.345Z,65.50
2022-10-22T08:44:52.314Z,65.60
2022-10-22T08:48:05.308Z,65.30
2022-10-22T08:51:18.487Z,64.50
2022-10-22T08:54:32.145Z,64.30
2022-10-22T08:57:50.013Z,63.90
2022-10-22T09:01:02.079Z,64.10
2022-10-22T09:04:12.200Z,64.10
2022-10-22T09:07:22.122Z,64.40
2022-10-22T09:10:32.346Z,64.20
2022-10-22T09:13:39.612Z,64.10
2022-10-22T09:16:55.315Z,64.20
2022-10-22T09:20:05.912Z,64.40
2022-10-22T09:23:22.808Z,64.40
2022-10-22T09:26:30.214Z,64.40
2022-10-22T09:29:37.468Z,64.50
2022-10-22T09:32:44.804Z,64.40
2022-10-22T09:35:55.130Z,64.40
2022-10-22T09:39:05.676Z,64.40
2022-10-22T09:42:14.913Z,64.40
2022-10-22T09:45:23.945Z,64.30
2022-10-22T09:48:34.814Z,64.30
2022-10-22T09:51:45.519Z,64.30
2022-10-22T09:54:57.619Z,64.30
2022-10-22T09:58:04.868Z,64.30
2022-10-22T10:01:19.165Z,64.30
2022-10-22T10:04:26.516Z,64.30
2022-10-22T10:07:34.352Z,64.30
2022-10-22T10:10:48.654Z,64.30
2022-10-22T10:13:59.772Z,64.30
2022-10-22T10:17:11.185Z,64.30
2022-10-22T10:20:25.512Z,64.20
2022-10-22T10:23:35.349Z,64.20
2022-10-22T10:26:49.858Z,64.20
2022-10-22T10:30:00.150Z,64.20
2022-10-22T10:33:15.112Z,64.20
2022-10-22T10:36:27.839Z,64.20
2022-10-22T10:39:40.312Z,64.20
2022-10-22T10:42:54.916Z,64.20
2022-10-22T10:46:08.352Z,64.20
2022-10-22T10:49:20.099Z,64.20
2022-10-22T10:52:31.783Z,64.30
2022-10-22T10:55:40.559Z,64.30
2022-10-22T10:58:54.640Z,64.30
2022-10-22T11:02:07.700Z,64.20
2022-10-22T11:05:24.369Z,64.30
2022-10-22T11:08:32.792Z,64.20
2022-10-22T11:11:43.176Z,64.30
2022-10-22T11:14:59.035Z,64.40
2022-10-22T11:18:09.417Z,64.50
2022-10-22T11:21:19.851Z,64.50
2022-10-22T11:24:30.014Z,64.50
2022-10-22T11:27:40.738Z,64.50
2022-10-22T11:30:53.017Z,64.60
2022-10-22T11:34:09.923Z,64.90
2022-10-22T11:37:18.121Z,64.90
2022-10-22T11:40:35.047Z,65.00
2022-10-22T11:43:55.700Z,65.10
2022-10-22T11:47:18.692Z,65.20
2022-10-22T11:50:26.581Z,65.20
2022-10-22T11:53:35.254Z,65.20
2022-10-22T11:56:42.630Z,65.20
2022-10-22T11:59:52.589Z,65.30
2022-10-22T12:03:19.331Z,65.20
2022-10-22T12:06:26.875Z,65.40
2022-10-22T12:09:35.530Z,65.40
2022-10-22T12:12:43.688Z,65.30
2022-10-22T12:15:52.263Z,65.30
2022-10-22T12:19:05.012Z,65.10
2022-10-22T12:22:18.082Z,65.00
2022-10-22T12:25:26.791Z,64.90
2022-10-22T12:28:40.606Z,64.90
2022-10-22T12:31:48.777Z,64.90
2022-10-22T12:34:58.853Z,64.90
2022-10-22T12:38:08.319Z,65.20
2022-10-22T12:41:15.717Z,65.20
2022-10-22T12:44:23.377Z,65.00
2022-10-22T12:47:32.925Z,64.80
2022-10-22T12:50:44.550Z,64.60
2022-10-22T12:53:53.643Z,64.60
2022-10-22T12:57:02.696Z,64.60
2022-10-22T13:00:25.494Z,64.90
2022-10-22T13:03:35.557Z,65.00
2022-10-22T13:06:51.782Z,65.00
2022-10-22T13:10:03.236Z,65.10
2022-10-22T13:13:10.898Z,65.00
2022-10-22T13:16:16.766Z,64.90
2022-10-22T13:19:39.834Z,64.80
2022-10-22T13:23:00.446Z,64.70
2022-10-22T13:26:15.680Z,64.70
2022-10-22T13:29:24.370Z,64.60
2022-10-22T13:32:33.509Z,64.70
2022-10-22T13:35:41.440Z,64.40
2022-10-22T13:38:51.888Z,64.70
2022-10-22T13:41:59.083Z,64.50
2022-10-22T13:45:06.400Z,64.50
2022-10-22T13:48:16.073Z,64.60
2022-10-22T13:51:23.972Z,64.70
2022-10-22T13:54:33.931Z,65.00
2022-10-22T13:57:41.053Z,65.40
2022-10-22T14:00:49.441Z,65.60
2022-10-22T14:03:58.383Z,65.80
2022-10-22T14:07:05.534Z,66.00
2022-10-22T14:10:25.348Z,66.20
2022-10-22T14:13:32.510Z,66.30
2022-10-22T14:16:40.179Z,66.50
2022-10-22T14:19:48.648Z,66.70
2022-10-22T14:22:56.073Z,66.70
2022-10-22T14:26:08.027Z,66.80
2022-10-22T14:29:15.301Z,66.80
2022-10-22T14:32:23.332Z,66.70
2022-10-22T14:35:30.439Z,66.70
2022-10-22T14:38:40.294Z,66.70
2022-10-22T14:41:50.688Z,66.70
2022-10-22T14:45:03.079Z,66.90
2022-10-22T14:48:10.380Z,67.10
2022-10-22T14:51:18.836Z,67.50
2022-10-22T14:54:26.217Z,67.90
2022-10-22T14:57:36.115Z,68.30
2022-10-22T15:00:44.056Z,68.70
2022-10-22T15:03:51.350Z,68.70
2022-10-22T15:06:59.450Z,69.10
2022-10-22T15:10:06.956Z,69.00
2022-10-22T15:16:28.935Z,68.90
2022-10-22T15:19:36.225Z,68.90
2022-10-22T15:22:43.992Z,69.00
2022-10-22T15:25:51.374Z,69.00
2022-10-22T15:29:01.479Z,69.00
2022-10-22T15:32:10.606Z,68.80
2022-10-22T15:35:17.744Z,68.80
2022-10-22T15:38:25.490Z,68.80
2022-10-22T15:41:33.045Z,68.60
2022-10-22T15:44:43.423Z,68.40
2022-10-22T15:47:50.942Z,68.30
2022-10-22T15:50:58.146Z,68.20
2022-10-22T15:54:06.612Z,68.00
2022-10-22T15:57:17.246Z,67.80
2022-10-22T16:00:27.155Z,67.40
2022-10-22T16:03:34.363Z,67.20
2022-10-22T16:06:42.877Z,66.60
2022-10-22T16:09:50.085Z,66.90
2022-10-22T16:12:59.189Z,67.00
2022-10-22T16:16:11.012Z,66.80
2022-10-22T16:19:19.554Z,66.70
2022-10-22T16:22:24.887Z,66.80
2022-10-22T16:25:32.282Z,67.30
2022-10-22T16:28:39.578Z,67.40
2022-10-22T16:31:49.726Z,67.50
2022-10-22T16:34:54.735Z,67.80
2022-10-22T16:38:02.265Z,67.60
2022-10-22T16:41:10.280Z,67.20
2022-10-22T16:44:17.665Z,67.30
2022-10-22T16:47:27.690Z,67.40
2022-10-22T16:50:35.020Z,67.40
2022-10-22T16:53:42.335Z,68.10
2022-10-22T16:56:49.624Z,67.80
2022-10-22T16:59:56.809Z,67.60
2022-10-22T17:03:07.671Z,67.60
2022-10-22T17:06:14.991Z,67.80
2022-10-22T17:09:23.466Z,67.80
2022-10-22T17:12:35.478Z,67.60
2022-10-22T17:15:42.768Z,67.60
2022-10-22T17:18:52.766Z,67.60
2022-10-22T17:22:00.132Z,67.50
2022-10-22T17:25:11.723Z,67.60
2022-10-22T17:28:18.914Z,67.50
2022-10-22T17:31:27.002Z,67.40
2022-10-22T17:34:37.109Z,67.60
2022-10-22T17:37:44.656Z,67.60
2022-10-22T17:40:51.947Z,67.90
2022-10-22T17:43:59.796Z,68.10
2022-10-22T17:47:05.146Z,68.00
2022-10-22T17:50:15.677Z,68.30
2022-10-22T17:53:22.942Z,68.60
2022-10-22T17:56:31.422Z,68.70
2022-10-22T17:59:38.653Z,68.20
2022-10-22T18:02:45.949Z,68.50
2022-10-22T18:05:56.242Z,68.50
2022-10-22T18:09:01.594Z,68.40
2022-10-22T18:12:12.460Z,68.80
2022-10-22T18:15:19.958Z,68.90
2022-10-22T18:18:27.350Z,69.20
2022-10-22T18:21:37.406Z,69.40
2022-10-22T18:24:44.993Z,68.40
2022-10-22T18:27:50.378Z,68.50
2022-10-22T18:30:57.628Z,68.30
2022-10-22T18:34:02.857Z,68.30
2022-10-22T18:37:12.741Z,66.80
2022-10-22T18:40:20.132Z,67.10
2022-10-22T18:43:27.555Z,66.70
2022-10-22T18:46:34.862Z,66.10
2022-10-22T18:49:43.022Z,65.00
2022-10-22T18:52:53.139Z,64.80
2022-10-22T18:56:00.375Z,64.70
2022-10-22T18:59:07.497Z,64.30
2022-10-22T19:02:17.415Z,63.60
2022-10-22T19:05:24.790Z,64.00
2022-10-22T19:08:34.988Z,63.40
2022-10-22T19:11:42.364Z,64.80
2022-10-22T19:14:50.056Z,64.20
2022-10-22T19:17:57.251Z,64.20
2022-10-22T19:21:05.496Z,64.10
2022-10-22T19:24:17.167Z,63.50
2022-10-22T19:27:24.502Z,63.10
2022-10-22T19:30:33.171Z,62.70
2022-10-22T19:33:40.717Z,62.60
2022-10-22T19:36:48.389Z,62.40
2022-10-22T19:39:56.527Z,62.30
2022-10-22T19:43:03.707Z,61.80
2022-10-22T19:46:11.579Z,61.70
2022-10-22T19:49:22.083Z,61.20
2022-10-22T19:52:33.319Z,61.50
2022-10-22T19:55:45.020Z,61.40
2022-10-22T19:58:52.224Z,61.30
2022-10-22T20:01:57.553Z,61.40
2022-10-22T20:05:08.023Z,61.30
2022-10-22T20:08:13.389Z,60.70
2022-10-22T20:11:24.297Z,61.00
2022-10-22T20:14:31.698Z,60.80
2022-10-22T20:17:39.236Z,61.10
2022-10-22T20:20:46.934Z,61.30
2022-10-22T20:23:56.655Z,61.30
2022-10-22T20:27:07.726Z,61.70
2022-10-22T20:33:25.853Z,61.40
2022-10-22T20:36:33.515Z,61.30
2022-10-22T20:39:40.995Z,61.40
2022-10-22T20:42:51.832Z,60.90
2022-10-22T20:45:57.799Z,60.80
2022-10-22T20:49:06.599Z,61.10
2022-10-22T20:52:11.788Z,60.90
2022-10-22T20:55:19.270Z,60.90
2022-10-22T20:58:31.073Z,61.00
2022-10-22T21:01:39.638Z,61.10
2022-10-22T21:04:46.848Z,60.60
2022-10-22T21:07:54.341Z,60.60
2022-10-22T21:11:01.962Z,60.30
2022-10-22T21:14:10.706Z,59.90
2022-10-22T21:17:17.957Z,59.80
2022-10-22T21:20:24.796Z,59.80
2022-10-22T21:23:32.504Z,59.60
2022-10-22T21:26:39.900Z,59.10
2022-10-22T21:29:50.064Z,58.70
2022-10-22T21:32:58.343Z,58.90
2022-10-22T21:36:05.848Z,59.20
2022-10-22T21:39:13.900Z,59.20
2022-10-22T21:42:21.428Z,59.70
2022-10-22T21:45:29.431Z,60.20
2022-10-22T21:48:36.650Z,60.40
2022-10-22T21:51:42.036Z,60.40
2022-10-22T21:54:49.312Z,60.20
2022-10-22T21:57:56.588Z,60.60
2022-10-22T22:01:07.454Z,60.80
2022-10-22T22:04:14.977Z,60.90
2022-10-22T22:07:22.201Z,61.20
2022-10-22T22:10:29.720Z,61.10
2022-10-22T22:13:36.975Z,61.30
2022-10-22T22:16:46.935Z,61.40
2022-10-22T22:19:54.662Z,61.50
2022-10-22T22:22:59.813Z,61.50
2022-10-22T22:26:07.649Z,61.50
2022-10-22T22:29:14.855Z,61.50
2022-10-22T22:32:24.713Z,61.50
2022-10-22T22:35:31.787Z,61.50
2022-10-22T22:38:40.356Z,61.50
2022-10-22T22:41:48.279Z,61.60
2022-10-22T22:44:55.562Z,61.60
2022-10-22T22:48:05.807Z,61.70
2022-10-22T22:51:13.168Z,61.70
2022-10-22T22:54:20.424Z,61.80
2022-10-22T22:57:28.005Z,61.70
2022-10-22T23:00:35.254Z,61.80
2022-10-22T23:03:45.807Z,61.90
2022-10-22T23:06:53.737Z,61.90
2022-10-22T23:10:00.943Z,61.90
2022-10-22T23:13:08.163Z,61.80
2022-10-22T23:16:16.991Z,61.90
2022-10-22T23:19:26.896Z,62.00
2022-10-22T23:22:34.165Z,62.00
2022-10-22T23:25:41.388Z,62.10
2022-10-22T23:28:48.685Z,62.20
2022-10-22T23:31:56.857Z,62.30
2022-10-22T23:35:06.918Z,62.30
2022-10-22T23:38:14.256Z,62.40
2022-10-22T23:41:21.694Z,62.40
2022-10-22T23:44:28.932Z,62.60
2022-10-22T23:47:53.089Z,62.70
2022-10-22T23:51:09.906Z,62.80
2022-10-22T23:54:18.058Z,62.90
2022-10-22T23:57:26.155Z,62.90
