createdAt,value
2022-09-07T00:00:40.334Z,98732.47
2022-09-07T00:03:07.092Z,98739.41
2022-09-07T00:05:34.286Z,98741.78
2022-09-07T00:08:00.971Z,98740.13
2022-09-07T00:10:27.862Z,98739.47
2022-09-07T00:12:54.481Z,98746.66
2022-09-07T00:15:21.009Z,98747.00
2022-09-07T00:17:47.550Z,98745.88
2022-09-07T00:20:15.091Z,98751.25
2022-09-07T00:22:41.675Z,98758.47
2022-09-07T00:25:08.657Z,98752.25
2022-09-07T00:27:35.195Z,98751.59
2022-09-07T00:30:01.738Z,98751.81
2022-09-07T00:32:28.310Z,98757.50
2022-09-07T00:34:54.861Z,98765.72
2022-09-07T00:37:21.447Z,98764.06
2022-09-07T00:39:48.309Z,98754.53
2022-09-07T00:42:16.451Z,98746.66
2022-09-07T00:44:42.920Z,98757.38
2022-09-07T00:47:35.807Z,98749.06
2022-09-07T00:50:11.421Z,98754.75
2022-09-07T00:52:40.989Z,98754.75
2022-09-07T00:55:12.212Z,98769.19
2022-09-07T00:57:43.302Z,98772.88
2022-09-07T01:00:10.349Z,98766.84
2022-09-07T01:02:37.267Z,98773.91
2022-09-07T01:05:27.617Z,98773.41
2022-09-07T01:07:56.308Z,98778.97
2022-09-07T01:10:26.440Z,98774.59
2022-09-07T01:12:53.127Z,98766.19
2022-09-07T01:15:21.963Z,98770.38
2022-09-07T01:18:00.883Z,98768.69
2022-09-07T01:20:51.542Z,98767.03
2022-09-07T01:23:17.990Z,98758.16
2022-09-07T01:25:53.786Z,98752.50
2022-09-07T01:28:26.599Z,98754.50
2022-09-07T01:31:27.836Z,98761.25
2022-09-07T01:34:21.299Z,98763.16
2022-09-07T01:37:05.285Z,98754.63
2022-09-07T01:39:42.311Z,98763.16
2022-09-07T01:42:13.633Z,98747.25
2022-09-07T01:44:47.088Z,98754.97
2022-09-07T01:47:20.646Z,98739.25
2022-09-07T01:50:01.983Z,98744.28
2022-09-07T01:52:38.494Z,98742.94
2022-09-07T01:55:14.860Z,98733.88
2022-09-07T01:57:47.981Z,98737.56
2022-09-07T02:00:19.877Z,98739.13
2022-09-07T02:02:59.488Z,98737.63
2022-09-07T02:05:39.886Z,98734.97
2022-09-07T02:08:15.031Z,98732.28
2022-09-07T02:10:50.437Z,98726.25
2022-09-07T02:13:36.067Z,98721.59
2022-09-07T02:16:10.982Z,98718.63
2022-09-07T02:18:44.052Z,98728.50
2022-09-07T02:21:11.209Z,98712.44
2022-09-07T02:23:49.831Z,98723.66
2022-09-07T02:26:22.633Z,98717.66
2022-09-07T02:28:49.689Z,98718.81
2022-09-07T02:31:16.480Z,98718.34
2022-09-07T02:33:43.406Z,98718.47
2022-09-07T02:36:13.555Z,98715.34
2022-09-07T02:38:40.121Z,98714.84
2022-09-07T02:41:30.965Z,98717.88
2022-09-07T02:43:58.184Z,98718.19
2022-09-07T02:46:46.263Z,98718.19
2022-09-07T02:49:51.382Z,98721.41
2022-09-07T02:52:17.846Z,98720.06
2022-09-07T02:55:09.260Z,98722.25
2022-09-07T02:58:00.940Z,98721.78
2022-09-07T03:00:33.641Z,98720.13
2022-09-07T03:03:00.214Z,98718.28
2022-09-07T03:05:42.406Z,98716.59
2022-09-07T03:08:38.271Z,98710.56
2022-09-07T03:11:06.339Z,98708.06
2022-09-07T03:13:33.547Z,98711.78
2022-09-07T03:16:00.195Z,98708.25
2022-09-07T03:18:27.999Z,98707.22
2022-09-07T03:20:55.346Z,98703.91
2022-09-07T03:23:22.089Z,98704.75
2022-09-07T03:25:49.189Z,98698.06
2022-09-07T03:28:16.299Z,98702.56
2022-09-07T03:30:44.440Z,98701.56
2022-09-07T03:33:11.598Z,98700.09
2022-09-07T03:35:38.254Z,98703.09
2022-09-07T03:38:04.822Z,98710.47
2022-09-07T03:40:31.416Z,98701.25
2022-09-07T03:42:57.966Z,98689.38
2022-09-07T03:45:24.607Z,98702.44
2022-09-07T03:47:51.217Z,98701.63
2022-09-07T03:50:17.954Z,98715.84
2022-09-07T03:52:44.689Z,98746.44
2022-09-07T03:55:11.332Z,98758.34
2022-09-07T03:57:37.955Z,98765.34
2022-09-07T04:00:05.633Z,98779.88
2022-09-07T04:02:32.274Z,98726.84
2022-09-07T04:04:58.878Z,98751.63
2022-09-07T04:07:25.435Z,98755.97
2022-09-07T04:09:51.963Z,98709.78
2022-09-07T04:12:18.608Z,98736.19
2022-09-07T04:14:46.159Z,98727.16
2022-09-07T04:17:12.836Z,98723.78
2022-09-07T04:19:39.438Z,98712.41
2022-09-07T04:22:06.001Z,98705.69
2022-09-07T04:24:32.532Z,98707.84
2022-09-07T04:26:59.171Z,98707.31
2022-09-07T04:29:25.832Z,98717.66
2022-09-07T04:31:52.366Z,98730.06
2022-09-07T04:34:18.901Z,98723.69
2022-09-07T04:36:45.515Z,98734.09
2022-09-07T04:39:12.299Z,98718.03
2022-09-07T04:41:39.055Z,98721.03
2022-09-07T04:44:05.643Z,98727.75
2022-09-07T04:46:34.622Z,98720.03
2022-09-07T04:49:04.282Z,98726.75
2022-09-07T04:51:32.255Z,98714.84
2022-09-07T04:54:01.031Z,98713.34
2022-09-07T04:56:28.108Z,98726.75
2022-09-07T04:58:54.662Z,98728.22
2022-09-07T05:01:23.396Z,98717.81
2022-09-07T05:03:50.895Z,98722.00
2022-09-07T05:06:21.845Z,98719.81
2022-09-07T05:08:50.883Z,98714.13
2022-09-07T05:11:18.710Z,98726.31
2022-09-07T05:13:45.698Z,98724.69
2022-09-07T05:16:16.969Z,98723.66
2022-09-07T05:18:43.527Z,98727.00
2022-09-07T05:21:12.715Z,98723.97
2022-09-07T05:23:39.540Z,98721.94
2022-09-07T05:26:06.918Z,98725.28
2022-09-07T05:28:34.534Z,98722.44
2022-09-07T05:31:21.425Z,98726.59
2022-09-07T05:36:39.743Z,98729.94
2022-09-07T05:39:07.295Z,98725.88
2022-09-07T05:41:34.281Z,98718.53
2022-09-07T05:46:47.761Z,98713.47
2022-09-07T05:49:14.311Z,98712.13
2022-09-07T05:51:41.228Z,98709.44
2022-09-07T05:54:07.828Z,98698.00
2022-09-07T05:56:36.158Z,98698.28
2022-09-07T05:59:03.558Z,98696.25
2022-09-07T06:01:30.372Z,98697.75
2022-09-07T06:03:57.020Z,98706.25
2022-09-07T06:06:23.916Z,98699.25
2022-09-07T06:08:52.526Z,98691.13
2022-09-07T06:11:22.670Z,98683.22
2022-09-07T06:13:50.041Z,98675.78
2022-09-07T06:16:18.575Z,98687.34
2022-09-07T06:18:48.088Z,98674.56
2022-09-07T06:21:15.748Z,98683.25
2022-09-07T06:23:43.571Z,98681.69
2022-09-07T06:26:11.205Z,98684.47
2022-09-07T06:28:40.516Z,98678.09
2022-09-07T06:31:08.231Z,98673.94
2022-09-07T06:33:36.052Z,98674.66
2022-09-07T06:36:05.739Z,98677.81
2022-09-07T06:38:34.401Z,98661.00
2022-09-07T06:43:54.374Z,98667.66
2022-09-07T06:49:08.786Z,98670.78
2022-09-07T06:51:35.389Z,98671.72
2022-09-07T06:56:48.811Z,98678.84
2022-09-07T06:59:15.334Z,98681.97
2022-09-07T07:01:41.985Z,98690.94
2022-09-07T07:04:08.566Z,98691.22
2022-09-07T07:06:36.577Z,98689.81
2022-09-07T07:09:05.708Z,98693.13
2022-09-07T07:11:32.408Z,98695.41
2022-09-07T07:13:59.991Z,98690.72
2022-09-07T07:16:26.594Z,98692.50
2022-09-07T07:18:57.061Z,98689.94
2022-09-07T07:21:24.093Z,98697.22
2022-09-07T07:23:52.587Z,98695.66
2022-09-07T07:26:21.407Z,98697.09
2022-09-07T07:29:06.038Z,98704.78
2022-09-07T07:31:33.714Z,98707.41
2022-09-07T07:34:00.403Z,98691.56
2022-09-07T07:36:28.194Z,98694.56
2022-09-07T07:44:17.581Z,98692.72
2022-09-07T07:46:50.773Z,98693.13
2022-09-07T07:49:17.661Z,98689.59
2022-09-07T07:54:34.105Z,98695.00
2022-09-07T07:57:00.605Z,98694.34
2022-09-07T07:59:27.168Z,98694.34
2022-09-07T08:01:54.011Z,98689.34
2022-09-07T08:04:20.622Z,98682.81
2022-09-07T08:06:47.140Z,98688.19
2022-09-07T08:09:13.687Z,98688.81
2022-09-07T08:11:40.554Z,98687.53
2022-09-07T08:14:08.929Z,98688.31
2022-09-07T08:16:36.383Z,98696.25
2022-09-07T08:19:03.478Z,98689.63
2022-09-07T08:21:30.082Z,98687.13
2022-09-07T08:23:56.632Z,98694.59
2022-09-07T08:26:23.197Z,98692.75
2022-09-07T08:28:49.760Z,98695.91
2022-09-07T08:31:17.462Z,98691.75
2022-09-07T08:33:44.692Z,98697.81
2022-09-07T08:36:19.962Z,98695.97
2022-09-07T08:38:47.501Z,98700.97
2022-09-07T08:41:44.671Z,98693.47
2022-09-07T08:44:56.294Z,98693.94
2022-09-07T08:47:40.998Z,98691.03
2022-09-07T08:50:12.762Z,98692.66
2022-09-07T08:52:51.948Z,98695.13
2022-09-07T08:55:27.818Z,98697.00
2022-09-07T08:58:04.265Z,98698.66
2022-09-07T09:00:31.501Z,98704.69
2022-09-07T09:06:27.611Z,98706.53
2022-09-07T09:09:13.485Z,98704.59
2022-09-07T09:11:49.157Z,98702.63
2022-09-07T09:14:18.734Z,98713.63
2022-09-07T09:16:50.478Z,98704.94
2022-09-07T09:19:39.595Z,98707.34
2022-09-07T09:22:09.456Z,98711.97
2022-09-07T09:24:41.112Z,98703.38
2022-09-07T09:27:09.743Z,98706.00
2022-09-07T09:29:36.337Z,98700.13
2022-09-07T09:32:33.231Z,98697.78
2022-09-07T09:35:12.604Z,98709.38
2022-09-07T09:37:41.249Z,98710.47
2022-09-07T09:40:22.362Z,98701.50
2022-09-07T09:42:59.631Z,98688.25
2022-09-07T09:45:29.972Z,98691.47
2022-09-07T09:47:58.278Z,98679.63
2022-09-07T09:53:42.234Z,98687.78
2022-09-07T09:56:09.438Z,98687.91
2022-09-07T10:01:33.603Z,98678.81
2022-09-07T10:04:34.869Z,98673.59
2022-09-07T10:07:08.332Z,98679.06
2022-09-07T10:09:41.224Z,98681.34
2022-09-07T10:12:24.632Z,98675.00
2022-09-07T10:14:51.547Z,98676.94
2022-09-07T10:17:30.343Z,98666.84
2022-09-07T10:20:01.651Z,98666.47
2022-09-07T10:22:35.762Z,98679.94
2022-09-07T10:25:04.913Z,98669.69
2022-09-07T10:27:36.073Z,98674.16
2022-09-07T10:30:07.093Z,98671.91
2022-09-07T10:33:02.530Z,98670.00
2022-09-07T10:35:34.372Z,98663.97
2022-09-07T10:38:13.194Z,98662.78
2022-09-07T10:41:01.114Z,98663.47
2022-09-07T10:43:36.612Z,98654.06
2022-09-07T10:52:44.553Z,98651.16
2022-09-07T10:55:20.907Z,98648.59
2022-09-07T10:58:08.419Z,98664.25
2022-09-07T11:01:24.303Z,98652.34
2022-09-07T11:04:04.181Z,98649.34
2022-09-07T11:06:30.724Z,98650.72
2022-09-07T11:09:20.035Z,98642.69
2022-09-07T11:12:03.569Z,98648.78
2022-09-07T11:14:36.822Z,98646.78
2022-09-07T11:17:11.692Z,98638.28
2022-09-07T11:19:52.147Z,98632.94
2022-09-07T11:22:41.792Z,98626.78
2022-09-07T11:25:31.606Z,98621.13
2022-09-07T11:28:09.607Z,98621.94
2022-09-07T11:31:00.212Z,98625.72
2022-09-07T11:34:23.914Z,98619.56
2022-09-07T11:36:39.088Z,98615.50
2022-09-07T11:39:17.061Z,98610.06
2022-09-07T11:42:01.238Z,98616.25
2022-09-07T11:44:47.881Z,98614.00
2022-09-07T11:47:42.408Z,98608.38
2022-09-07T11:50:17.692Z,98612.69
2022-09-07T11:52:55.886Z,98611.81
2022-09-07T11:55:29.520Z,98601.25
2022-09-07T11:58:35.426Z,98596.28
2022-09-07T12:01:04.860Z,98602.25
2022-09-07T12:03:43.766Z,98594.31
2022-09-07T12:06:10.281Z,98590.72
2022-09-07T12:08:55.406Z,98591.34
2022-09-07T12:11:31.118Z,98591.91
2022-09-07T12:14:48.992Z,98590.50
2022-09-07T12:17:21.835Z,98584.63
2022-09-07T12:20:10.151Z,98577.59
2022-09-07T12:22:37.886Z,98573.84
2022-09-07T12:25:09.629Z,98568.56
2022-09-07T12:27:37.922Z,98566.81
2022-09-07T12:30:04.481Z,98553.25
2022-09-07T12:32:54.342Z,98543.38
2022-09-07T12:35:28.150Z,98551.75
2022-09-07T12:38:02.400Z,98548.66
2022-09-07T12:40:29.158Z,98556.25
2022-09-07T12:43:14.106Z,98545.84
2022-09-07T12:45:40.614Z,98540.69
2022-09-07T12:48:29.517Z,98545.91
2022-09-07T12:51:16.091Z,98549.72
2022-09-07T12:53:48.486Z,98548.66
2022-09-07T12:57:29.142Z,98551.72
2022-09-07T12:59:42.303Z,98531.88
2022-09-07T13:02:23.883Z,98536.00
2022-09-07T13:05:18.125Z,98538.19
2022-09-07T13:08:08.702Z,98539.72
2022-09-07T13:10:43.167Z,98522.63
2022-09-07T13:13:15.769Z,98525.97
2022-09-07T13:15:49.868Z,98538.53
2022-09-07T13:18:28.646Z,98539.63
2022-09-07T13:21:07.047Z,98537.47
2022-09-07T13:23:35.794Z,98531.59
2022-09-07T13:26:03.282Z,98537.31
2022-09-07T13:28:37.089Z,98546.47
2022-09-07T13:31:16.882Z,98550.53
2022-09-07T13:33:47.656Z,98545.06
2022-09-07T13:36:47.507Z,98538.25
2022-09-07T13:39:18.909Z,98527.34
2022-09-07T13:41:52.351Z,98529.09
2022-09-07T13:44:26.730Z,98525.72
2022-09-07T13:46:58.868Z,98535.47
2022-09-07T13:49:44.176Z,98534.25
2022-09-07T13:52:19.274Z,98529.13
2022-09-07T13:55:08.656Z,98533.94
2022-09-07T13:58:11.259Z,98539.69
2022-09-07T14:00:50.233Z,98533.81
2022-09-07T14:03:17.024Z,98531.88
2022-09-07T14:05:43.706Z,98536.53
2022-09-07T14:08:29.754Z,98534.13
2022-09-07T14:10:56.293Z,98526.94
2022-09-07T14:13:22.850Z,98530.22
2022-09-07T14:15:50.967Z,98524.00
2022-09-07T14:18:31.292Z,98516.06
2022-09-07T14:20:58.764Z,98511.47
2022-09-07T14:23:30.046Z,98522.34
2022-09-07T14:26:26.393Z,98514.53
2022-09-07T14:28:54.871Z,98511.94
2022-09-07T14:31:23.962Z,98512.41
2022-09-07T14:34:00.523Z,98510.28
2022-09-07T14:36:45.359Z,98513.75
2022-09-07T14:39:16.084Z,98495.91
2022-09-07T14:41:43.549Z,98489.31
2022-09-07T14:44:29.005Z,98487.03
2022-09-07T14:46:57.431Z,98478.16
2022-09-07T14:49:24.786Z,98486.75
2022-09-07T14:51:52.950Z,98489.94
2022-09-07T14:54:31.874Z,98479.41
2022-09-07T14:57:11.633Z,98484.13
2022-09-07T14:59:44.533Z,98482.31
2022-09-07T15:02:18.167Z,98479.25
2022-09-07T15:04:46.608Z,98480.06
2022-09-07T15:07:48.754Z,98482.53
2022-09-07T15:10:21.299Z,98483.34
2022-09-07T15:12:49.513Z,98489.97
2022-09-07T15:15:18.732Z,98487.09
2022-09-07T15:17:45.896Z,98479.50
2022-09-07T15:20:35.117Z,98477.47
2022-09-07T15:23:08.810Z,98479.88
2022-09-07T15:25:35.698Z,98468.81
2022-09-07T15:28:02.501Z,98473.41
2022-09-07T15:30:29.069Z,98475.06
2022-09-07T15:32:57.373Z,98470.88
2022-09-07T15:35:24.540Z,98477.94
2022-09-07T15:38:59.424Z,98486.44
2022-09-07T15:41:04.137Z,98474.50
2022-09-07T15:43:31.479Z,98473.00
2022-09-07T15:45:58.228Z,98478.47
2022-09-07T15:48:25.629Z,98470.78
2022-09-07T15:51:01.480Z,98461.63
2022-09-07T15:56:20.308Z,98455.56
2022-09-07T15:58:51.801Z,98451.72
2022-09-07T16:04:05.069Z,98458.78
2022-09-07T16:06:31.689Z,98457.84
2022-09-07T16:08:58.272Z,98465.47
2022-09-07T16:11:28.119Z,98456.13
2022-09-07T16:13:57.371Z,98463.06
2022-09-07T16:17:25.751Z,98462.97
2022-09-07T16:19:15.226Z,98452.56
2022-09-07T16:21:42.866Z,98452.50
2022-09-07T16:24:09.858Z,98455.38
2022-09-07T16:26:36.418Z,98462.19
2022-09-07T16:29:03.495Z,98460.19
2022-09-07T16:31:31.412Z,98456.66
2022-09-07T16:33:58.138Z,98468.03
2022-09-07T16:36:24.710Z,98457.81
2022-09-07T16:39:01.336Z,98466.34
2022-09-07T16:41:31.998Z,98466.47
2022-09-07T16:43:59.109Z,98469.56
2022-09-07T16:46:28.398Z,98476.06
2022-09-07T16:48:55.294Z,98464.28
2022-09-07T16:51:23.212Z,98466.16
2022-09-07T16:53:51.693Z,98462.59
2022-09-07T16:56:20.418Z,98465.56
2022-09-07T16:58:51.067Z,98472.41
2022-09-07T17:01:20.613Z,98469.13
2022-09-07T17:03:51.199Z,98470.78
2022-09-07T17:06:19.428Z,98468.88
2022-09-07T17:08:47.121Z,98464.97
2022-09-07T17:11:17.187Z,98465.94
2022-09-07T17:13:44.768Z,98465.31
2022-09-07T17:16:17.062Z,98464.97
2022-09-07T17:21:37.027Z,98470.53
2022-09-07T17:24:05.380Z,98478.56
2022-09-07T17:26:32.631Z,98472.47
2022-09-07T17:29:00.920Z,98476.97
2022-09-07T17:34:20.127Z,98476.13
2022-09-07T17:36:47.116Z,98481.22
2022-09-07T17:39:16.021Z,98478.94
2022-09-07T17:41:44.356Z,98484.03
2022-09-07T17:44:11.329Z,98477.25
2022-09-07T17:46:37.829Z,98489.75
2022-09-07T17:49:07.016Z,98488.91
2022-09-07T17:51:33.523Z,98488.19
2022-09-07T17:54:09.546Z,98485.78
2022-09-07T17:56:37.093Z,98495.22
2022-09-07T18:01:50.586Z,98501.84
2022-09-07T18:04:17.270Z,98498.06
2022-09-07T18:06:43.879Z,98503.94
2022-09-07T18:09:11.631Z,98511.94
2022-09-07T18:11:46.693Z,98503.66
2022-09-07T18:14:14.696Z,98505.75
2022-09-07T18:16:41.745Z,98505.41
2022-09-07T18:19:08.728Z,98511.50
2022-09-07T18:21:37.254Z,98510.75
2022-09-07T18:24:11.784Z,98502.31
2022-09-07T18:26:39.987Z,98504.44
2022-09-07T18:29:18.662Z,98511.94
2022-09-07T18:31:54.224Z,98514.50
2022-09-07T18:34:20.948Z,98507.88
2022-09-07T18:36:47.560Z,98516.91
2022-09-07T18:39:14.105Z,98522.78
2022-09-07T18:41:40.968Z,98528.44
2022-09-07T18:45:27.085Z,98527.66
2022-09-07T18:46:54.534Z,98531.88
2022-09-07T18:49:21.102Z,98526.16
2022-09-07T18:54:34.207Z,98524.16
2022-09-07T18:57:00.716Z,98521.44
2022-09-07T18:59:27.242Z,98524.63
2022-09-07T19:01:54.097Z,98525.03
2022-09-07T19:04:21.155Z,98521.75
2022-09-07T19:06:47.988Z,98522.19
2022-09-07T19:09:14.579Z,98521.84
2022-09-07T19:11:42.443Z,98522.31
2022-09-07T19:14:08.936Z,98524.00
2022-09-07T19:16:36.363Z,98522.38
2022-09-07T19:19:06.181Z,98519.09
2022-09-07T19:21:35.759Z,98519.69
2022-09-07T19:24:04.826Z,98524.25
2022-09-07T19:26:34.364Z,98517.63
2022-09-07T19:29:02.344Z,98521.22
2022-09-07T19:31:30.948Z,98525.84
2022-09-07T19:34:02.440Z,98522.13
2022-09-07T19:36:33.183Z,98520.28
2022-09-07T19:39:00.755Z,98524.31
2022-09-07T19:41:28.279Z,98526.38
2022-09-07T19:43:54.799Z,98525.78
2022-09-07T19:46:24.965Z,98527.91
2022-09-07T19:48:52.100Z,98534.97
2022-09-07T19:51:19.919Z,98526.47
2022-09-07T19:53:47.294Z,98533.13
2022-09-07T19:56:16.972Z,98529.41
2022-09-07T19:58:45.199Z,98521.09
2022-09-07T20:01:14.254Z,98524.66
2022-09-07T20:03:41.950Z,98528.41
2022-09-07T20:06:11.631Z,98528.03
2022-09-07T20:08:39.447Z,98522.84
2022-09-07T20:11:08.547Z,98532.81
2022-09-07T20:13:37.058Z,98524.53
2022-09-07T20:16:13.279Z,98524.75
2022-09-07T20:18:40.174Z,98521.25
2022-09-07T20:21:09.414Z,98520.44
2022-09-07T20:23:36.494Z,98519.63
2022-09-07T20:26:05.986Z,98519.44
2022-09-07T20:28:34.432Z,98509.47
2022-09-07T20:31:08.178Z,98506.31
2022-09-07T20:33:35.109Z,98502.59
2022-09-07T20:36:06.314Z,98504.66
2022-09-07T20:38:42.118Z,98500.94
2022-09-07T20:41:14.667Z,98482.28
2022-09-07T20:43:41.267Z,98486.59
2022-09-07T20:46:09.668Z,98481.22
2022-09-07T20:48:37.538Z,98475.63
2022-09-07T20:51:08.132Z,98473.56
2022-09-07T20:53:35.187Z,98478.94
2022-09-07T20:56:07.728Z,98479.78
2022-09-07T20:58:35.393Z,98484.78
2022-09-07T21:01:02.875Z,98489.09
2022-09-07T21:03:30.036Z,98486.84
2022-09-07T21:06:01.703Z,98480.59
2022-09-07T21:08:28.552Z,98484.53
2022-09-07T21:10:55.265Z,98487.84
2022-09-07T21:13:21.799Z,98477.88
2022-09-07T21:15:48.327Z,98475.63
2022-09-07T21:18:18.712Z,98476.84
2022-09-07T21:21:18.469Z,98476.78
2022-09-07T21:23:43.068Z,98478.00
2022-09-07T21:26:09.572Z,98486.91
2022-09-07T21:28:36.054Z,98482.09
2022-09-07T21:31:08.080Z,98480.44
2022-09-07T21:33:36.033Z,98479.56
2022-09-07T21:36:07.878Z,98475.38
2022-09-07T21:38:35.700Z,98472.84
2022-09-07T21:41:24.713Z,98473.25
2022-09-07T21:43:58.456Z,98473.63
2022-09-07T21:46:26.056Z,98474.75
2022-09-07T21:48:53.076Z,98472.22
2022-09-07T21:51:19.584Z,98466.81
2022-09-07T21:53:51.583Z,98466.75
2022-09-07T21:56:18.383Z,98471.06
2022-09-07T21:58:44.959Z,98469.16
2022-09-07T22:01:17.224Z,98466.25
2022-09-07T22:03:45.568Z,98454.44
2022-09-07T22:06:12.419Z,98456.22
2022-09-07T22:08:40.450Z,98447.53
2022-09-07T22:11:10.575Z,98454.09
2022-09-07T22:13:37.623Z,98462.28
2022-09-07T22:16:05.354Z,98458.94
2022-09-07T22:18:32.271Z,98457.03
2022-09-07T22:21:10.743Z,98461.50
2022-09-07T22:23:40.133Z,98457.53
2022-09-07T22:26:07.080Z,98458.25
2022-09-07T22:28:34.500Z,98465.22
2022-09-07T22:31:11.070Z,98458.94
2022-09-07T22:33:38.202Z,98460.53
2022-09-07T22:36:11.269Z,98463.41
2022-09-07T22:38:38.285Z,98460.47
2022-09-07T22:41:16.114Z,98450.50
2022-09-07T22:43:43.496Z,98453.78
2022-09-07T22:46:11.581Z,98452.69
2022-09-07T22:48:39.344Z,98447.06
2022-09-07T22:51:06.450Z,98450.09
2022-09-07T22:53:35.547Z,98447.34
2022-09-07T22:56:26.386Z,98452.44
2022-09-07T22:58:56.338Z,98455.06
2022-09-07T23:01:23.646Z,98448.41
2022-09-07T23:03:51.594Z,98450.81
2022-09-07T23:06:26.183Z,98438.75
2022-09-07T23:08:54.435Z,98427.78
2022-09-07T23:11:21.974Z,98425.44
2022-09-07T23:13:53.115Z,98428.88
2022-09-07T23:16:20.579Z,98435.81
2022-09-07T23:18:48.310Z,98434.72
2022-09-07T23:21:15.136Z,98432.78
2022-09-07T23:23:41.663Z,98428.81
2022-09-07T23:26:08.784Z,98438.22
2022-09-07T23:28:35.358Z,98441.47
2022-09-07T23:31:02.112Z,98444.72
2022-09-07T23:33:28.675Z,98444.25
2022-09-07T23:36:01.032Z,98443.34
2022-09-07T23:38:28.298Z,98444.91
2022-09-07T23:40:55.703Z,98442.75
2022-09-07T23:43:23.335Z,98436.28
2022-09-07T23:45:50.336Z,98432.31
2022-09-07T23:48:16.844Z,98431.81
2022-09-07T23:50:44.770Z,98421.66
2022-09-07T23:53:11.952Z,98420.22
2022-09-07T23:55:38.948Z,98412.69
2022-09-07T23:58:05.869Z,98410.41
