createdAt,value
2018-06-19T00:02:06.112Z,19.60
2018-06-19T00:04:34.945Z,19.60
2018-06-19T00:07:04.413Z,19.60
2018-06-19T00:09:33.290Z,19.60
2018-06-19T00:12:02.195Z,19.60
2018-06-19T00:14:31.070Z,19.60
2018-06-19T00:16:59.924Z,19.60
2018-06-19T00:19:29.395Z,19.60
2018-06-19T00:22:00.375Z,19.60
2018-06-19T00:24:29.225Z,19.60
2018-06-19T00:29:26.624Z,19.60
2018-06-19T00:31:55.528Z,19.60
2018-06-19T00:34:24.367Z,19.60
2018-06-19T00:36:53.203Z,19.60
2018-06-19T00:39:22.043Z,19.60
2018-06-19T00:41:50.932Z,19.60
2018-06-19T00:44:19.798Z,19.60
2018-06-19T00:46:50.732Z,19.60
2018-06-19T00:49:19.634Z,19.60
2018-06-19T00:51:48.480Z,19.60
2018-06-19T00:54:17.329Z,19.60
2018-06-19T00:56:57.203Z,19.50
2018-06-19T00:59:26.261Z,19.60
2018-06-19T01:01:56.216Z,19.60
2018-06-19T01:04:25.166Z,19.50
2018-06-19T01:06:54.023Z,19.50
2018-06-19T01:09:22.938Z,19.50
2018-06-19T01:11:51.769Z,19.50
2018-06-19T01:14:20.625Z,19.50
2018-06-19T01:16:49.474Z,19.50
2018-06-19T01:19:18.307Z,19.50
2018-06-19T01:21:47.205Z,19.50
2018-06-19T01:24:16.033Z,19.50
2018-06-19T01:26:44.877Z,19.50
2018-06-19T01:29:13.708Z,19.50
2018-06-19T01:31:42.580Z,19.50
2018-06-19T01:36:39.966Z,19.50
2018-06-19T01:39:10.016Z,19.50
2018-06-19T01:41:38.932Z,19.50
2018-06-19T01:44:07.848Z,19.50
2018-06-19T01:46:36.871Z,19.50
2018-06-19T01:49:05.771Z,19.50
2018-06-19T01:51:34.642Z,19.50
2018-06-19T01:54:03.535Z,19.40
2018-06-19T01:56:32.403Z,19.50
2018-06-19T01:59:01.347Z,19.50
2018-06-19T02:01:30.184Z,19.50
2018-06-19T02:03:59.067Z,19.50
2018-06-19T02:06:27.915Z,19.50
2018-06-19T02:08:56.760Z,19.40
2018-06-19T02:11:25.577Z,19.40
2018-06-19T02:13:54.448Z,19.40
2018-06-19T02:16:23.280Z,19.40
2018-06-19T02:18:52.155Z,19.40
2018-06-19T02:21:21.055Z,19.40
2018-06-19T02:23:49.903Z,19.40
2018-06-19T02:26:18.736Z,19.40
2018-06-19T02:28:47.589Z,19.40
2018-06-19T02:31:16.516Z,19.40
2018-06-19T02:33:45.411Z,19.40
2018-06-19T02:36:14.391Z,19.40
2018-06-19T02:38:43.377Z,19.40
2018-06-19T02:41:12.300Z,19.40
2018-06-19T02:43:41.153Z,19.40
2018-06-19T02:46:10.002Z,19.40
2018-06-19T02:48:38.844Z,19.40
2018-06-19T02:51:07.731Z,19.40
2018-06-19T02:53:39.631Z,19.40
2018-06-19T02:56:08.501Z,19.40
2018-06-19T02:58:37.411Z,19.40
2018-06-19T03:01:06.297Z,19.40
2018-06-19T03:03:35.121Z,19.40
2018-06-19T03:06:05.108Z,19.40
2018-06-19T03:08:34.053Z,19.40
2018-06-19T03:11:02.895Z,19.40
2018-06-19T03:13:31.720Z,19.40
2018-06-19T03:16:00.552Z,19.40
2018-06-19T03:18:29.397Z,19.40
2018-06-19T03:20:58.460Z,19.40
2018-06-19T03:23:27.341Z,19.40
2018-06-19T03:25:56.167Z,19.40
2018-06-19T03:28:25.087Z,19.40
2018-06-19T03:30:53.941Z,19.40
2018-06-19T03:33:22.790Z,19.30
2018-06-19T03:35:51.664Z,19.40
2018-06-19T03:38:20.866Z,19.40
2018-06-19T03:40:49.751Z,19.40
2018-06-19T03:43:18.704Z,19.40
2018-06-19T03:45:47.544Z,19.40
2018-06-19T03:48:16.412Z,19.40
2018-06-19T03:50:45.269Z,19.40
2018-06-19T03:53:14.173Z,19.40
2018-06-19T03:58:11.527Z,19.40
2018-06-19T04:00:40.548Z,19.40
2018-06-19T04:03:09.388Z,19.40
2018-06-19T04:05:38.235Z,19.40
2018-06-19T04:08:07.064Z,19.40
2018-06-19T04:10:35.944Z,19.40
2018-06-19T04:13:04.894Z,19.40
2018-06-19T04:15:33.896Z,19.30
2018-06-19T04:18:02.864Z,19.40
2018-06-19T04:20:31.721Z,19.40
2018-06-19T04:23:00.660Z,19.40
2018-06-19T04:25:29.511Z,19.40
2018-06-19T04:30:26.905Z,19.40
2018-06-19T04:32:55.809Z,19.40
2018-06-19T04:35:24.659Z,19.40
2018-06-19T04:37:53.828Z,19.40
2018-06-19T04:40:22.704Z,19.40
2018-06-19T04:42:51.508Z,19.40
2018-06-19T04:45:20.340Z,19.40
2018-06-19T04:47:49.209Z,19.50
2018-06-19T04:50:18.084Z,19.50
2018-06-19T04:52:46.961Z,19.50
2018-06-19T04:55:15.844Z,19.50
2018-06-19T04:57:44.717Z,19.50
2018-06-19T05:00:13.573Z,19.50
2018-06-19T05:02:42.402Z,19.50
2018-06-19T05:05:11.256Z,19.50
2018-06-19T05:07:40.141Z,19.50
2018-06-19T05:10:09.031Z,19.60
2018-06-19T05:12:37.865Z,19.50
2018-06-19T05:15:06.719Z,19.60
2018-06-19T05:17:35.651Z,19.60
2018-06-19T05:20:04.576Z,19.60
2018-06-19T05:22:33.720Z,19.60
2018-06-19T05:25:02.851Z,19.60
2018-06-19T05:27:32.880Z,19.60
2018-06-19T05:30:02.145Z,19.70
2018-06-19T05:32:31.046Z,19.70
2018-06-19T05:34:59.962Z,19.70
2018-06-19T05:37:28.830Z,19.70
2018-06-19T05:39:57.782Z,19.70
2018-06-19T05:42:28.481Z,19.70
2018-06-19T05:44:57.318Z,19.70
2018-06-19T05:47:26.223Z,19.70
2018-06-19T05:49:55.111Z,19.70
2018-06-19T05:52:24.040Z,19.70
2018-06-19T05:54:53.034Z,19.80
2018-06-19T05:57:21.963Z,19.80
2018-06-19T05:59:50.817Z,19.80
2018-06-19T06:02:19.675Z,19.80
2018-06-19T06:04:48.521Z,19.80
2018-06-19T06:07:19.125Z,19.80
2018-06-19T06:09:48.126Z,19.80
2018-06-19T06:12:17.127Z,19.90
2018-06-19T06:14:46.047Z,19.90
2018-06-19T06:17:14.917Z,19.90
2018-06-19T06:19:43.811Z,19.90
2018-06-19T06:22:12.867Z,19.90
2018-06-19T06:24:41.774Z,19.90
2018-06-19T06:27:10.666Z,20.00
2018-06-19T06:29:39.535Z,20.00
2018-06-19T06:32:08.582Z,20.00
2018-06-19T06:34:37.391Z,20.00
2018-06-19T06:37:06.274Z,20.00
2018-06-19T06:39:35.152Z,20.00
2018-06-19T06:42:04.758Z,20.10
2018-06-19T06:44:33.904Z,20.10
2018-06-19T06:47:02.887Z,20.10
2018-06-19T06:49:31.739Z,20.10
2018-06-19T06:52:00.713Z,20.10
2018-06-19T06:54:29.585Z,20.10
2018-06-19T06:57:01.414Z,20.10
2018-06-19T06:59:31.055Z,20.10
2018-06-19T07:02:00.820Z,20.20
2018-06-19T07:04:29.955Z,20.20
2018-06-19T07:06:58.990Z,20.20
2018-06-19T07:09:28.398Z,20.20
2018-06-19T07:11:58.773Z,20.20
2018-06-19T07:14:27.889Z,20.20
2018-06-19T07:16:56.912Z,20.20
2018-06-19T07:19:25.833Z,20.30
2018-06-19T07:21:55.693Z,20.30
2018-06-19T07:24:24.622Z,20.30
2018-06-19T07:26:53.659Z,20.30
2018-06-19T07:29:22.634Z,20.40
2018-06-19T07:31:53.394Z,20.40
2018-06-19T07:34:22.306Z,20.40
2018-06-19T07:36:51.311Z,20.50
2018-06-19T07:39:20.272Z,20.50
2018-06-19T07:41:50.661Z,20.50
2018-06-19T07:44:19.600Z,20.60
2018-06-19T07:46:48.558Z,20.60
2018-06-19T07:49:17.830Z,20.60
2018-06-19T07:52:10.639Z,20.70
2018-06-19T07:54:42.696Z,20.70
2018-06-19T07:57:12.953Z,20.70
2018-06-19T07:59:41.793Z,20.80
2018-06-19T08:02:12.786Z,20.80
2018-06-19T08:04:41.865Z,20.80
2018-06-19T08:07:13.103Z,20.80
2018-06-19T08:09:42.175Z,20.80
2018-06-19T08:12:14.913Z,20.90
2018-06-19T08:14:43.951Z,20.90
2018-06-19T08:17:12.932Z,20.90
2018-06-19T08:19:41.845Z,20.90
2018-06-19T08:22:10.838Z,20.90
2018-06-19T08:24:39.749Z,20.90
2018-06-19T08:27:10.613Z,21.00
2018-06-19T08:29:40.376Z,21.00
2018-06-19T08:32:09.439Z,21.00
2018-06-19T08:34:40.020Z,21.10
2018-06-19T08:37:09.065Z,21.10
2018-06-19T08:39:38.150Z,21.10
2018-06-19T08:42:08.783Z,21.10
2018-06-19T08:44:37.764Z,21.10
2018-06-19T08:47:06.637Z,21.20
2018-06-19T08:49:35.507Z,21.20
2018-06-19T08:52:04.787Z,21.20
2018-06-19T08:54:33.635Z,21.20
2018-06-19T08:57:02.650Z,21.30
2018-06-19T08:59:31.548Z,21.30
2018-06-19T09:02:00.425Z,21.30
2018-06-19T09:04:29.425Z,21.30
2018-06-19T09:06:58.306Z,21.40
2018-06-19T09:09:27.201Z,21.40
2018-06-19T09:11:56.082Z,21.50
2018-06-19T09:14:24.929Z,21.50
2018-06-19T09:16:53.775Z,21.50
2018-06-19T09:19:22.694Z,21.60
2018-06-19T09:21:52.797Z,21.60
2018-06-19T09:24:21.766Z,21.70
2018-06-19T09:26:50.655Z,21.70
2018-06-19T09:29:20.198Z,21.80
2018-06-19T09:31:51.330Z,21.80
2018-06-19T09:34:21.257Z,21.90
2018-06-19T09:36:50.382Z,21.90
2018-06-19T09:39:20.499Z,22.00
2018-06-19T09:41:49.760Z,22.00
2018-06-19T09:44:19.211Z,22.10
2018-06-19T09:46:48.052Z,22.10
2018-06-19T09:49:16.932Z,22.20
2018-06-19T09:51:45.810Z,22.20
2018-06-19T09:54:14.632Z,22.30
2018-06-19T09:56:44.099Z,22.40
2018-06-19T09:59:13.052Z,22.40
2018-06-19T10:01:41.833Z,22.50
2018-06-19T10:04:10.925Z,22.50
2018-06-19T10:06:39.974Z,22.60
2018-06-19T10:16:31.794Z,22.60
2018-06-19T10:23:00.509Z,22.70
2018-06-19T10:25:29.344Z,22.80
2018-06-19T10:27:58.182Z,22.80
2018-06-19T10:30:27.080Z,22.80
2018-06-19T10:32:55.986Z,22.80
2018-06-19T10:35:24.870Z,22.80
2018-06-19T10:37:53.752Z,22.90
2018-06-19T10:40:22.677Z,22.90
2018-06-19T10:42:51.567Z,22.90
2018-06-19T10:45:20.650Z,23.00
2018-06-19T10:47:49.516Z,23.00
2018-06-19T10:50:18.376Z,23.10
2018-06-19T10:52:47.463Z,23.10
2018-06-19T10:55:16.249Z,23.20
2018-06-19T10:57:45.144Z,23.20
2018-06-19T11:00:14.117Z,23.30
2018-06-19T11:02:43.208Z,23.30
2018-06-19T11:05:12.440Z,23.40
2018-06-19T11:07:41.447Z,23.50
2018-06-19T11:10:10.283Z,23.60
2018-06-19T11:12:39.153Z,23.60
2018-06-19T11:15:07.985Z,23.70
2018-06-19T11:17:37.733Z,23.70
2018-06-19T11:20:06.818Z,23.80
2018-06-19T11:22:35.767Z,23.80
2018-06-19T11:25:05.424Z,23.80
2018-06-19T11:27:34.766Z,23.90
2018-06-19T11:30:05.223Z,23.90
2018-06-19T11:32:34.453Z,23.90
2018-06-19T11:35:04.118Z,24.00
2018-06-19T11:37:33.909Z,24.00
2018-06-19T11:40:02.850Z,24.00
2018-06-19T11:42:31.753Z,24.10
2018-06-19T11:45:00.964Z,24.10
2018-06-19T11:47:29.823Z,24.20
2018-06-19T11:49:59.403Z,24.20
2018-06-19T11:52:28.600Z,24.20
2018-06-19T11:54:57.448Z,24.30
2018-06-19T11:57:27.167Z,24.30
2018-06-19T11:59:56.784Z,24.40
2018-06-19T12:02:25.663Z,24.40
2018-06-19T12:04:54.496Z,24.40
2018-06-19T12:07:23.362Z,24.40
2018-06-19T12:09:52.374Z,24.40
2018-06-19T12:12:21.472Z,24.50
2018-06-19T12:14:50.341Z,24.50
2018-06-19T12:17:19.225Z,24.50
2018-06-19T12:19:48.064Z,24.50
2018-06-19T12:22:16.896Z,24.50
2018-06-19T12:24:45.740Z,24.60
2018-06-19T12:27:14.577Z,24.60
2018-06-19T12:29:43.472Z,24.70
2018-06-19T12:32:12.473Z,24.80
2018-06-19T12:34:41.340Z,24.90
2018-06-19T12:37:10.203Z,24.90
2018-06-19T12:39:39.473Z,25.00
2018-06-19T12:42:08.304Z,25.10
2018-06-19T12:44:37.244Z,25.30
2018-06-19T12:47:06.122Z,25.30
2018-06-19T12:51:48.668Z,25.40
2018-06-19T12:54:29.983Z,25.50
2018-06-19T12:56:58.926Z,25.70
2018-06-19T12:59:28.538Z,25.70
2018-06-19T13:02:01.580Z,25.80
2018-06-19T13:04:42.699Z,25.90
2018-06-19T13:07:11.701Z,26.00
2018-06-19T13:09:40.879Z,26.10
2018-06-19T13:12:21.308Z,26.20
2018-06-19T13:14:50.409Z,26.20
2018-06-19T13:17:33.289Z,26.40
2018-06-19T13:20:41.372Z,26.40
2018-06-19T13:23:10.300Z,26.50
2018-06-19T13:25:39.136Z,26.70
2018-06-19T13:28:08.064Z,26.80
2018-06-19T13:30:48.415Z,26.80
2018-06-19T13:33:17.288Z,27.00
2018-06-19T13:35:46.217Z,27.10
2018-06-19T13:38:15.172Z,27.20
2018-06-19T13:41:07.805Z,27.30
2018-06-19T13:43:48.070Z,27.40
2018-06-19T13:46:16.983Z,27.50
2018-06-19T13:48:45.808Z,27.60
2018-06-19T13:51:14.691Z,27.70
2018-06-19T13:53:44.192Z,27.80
2018-06-19T13:57:26.542Z,27.80
2018-06-19T13:59:55.842Z,27.90
2018-06-19T14:02:24.765Z,28.00
2018-06-19T14:04:53.876Z,28.10
2018-06-19T14:07:24.858Z,28.20
2018-06-19T14:10:17.911Z,28.30
2018-06-19T14:13:03.591Z,28.30
2018-06-19T14:15:37.018Z,28.40
2018-06-19T14:18:06.597Z,28.40
2018-06-19T14:20:35.610Z,28.40
2018-06-19T14:23:04.955Z,28.40
2018-06-19T14:25:33.865Z,28.50
2018-06-19T14:28:02.807Z,28.50
2018-06-19T14:30:31.684Z,28.50
2018-06-19T14:33:00.593Z,28.50
2018-06-19T14:35:29.442Z,28.60
2018-06-19T14:37:58.375Z,28.60
2018-06-19T14:40:27.296Z,28.60
2018-06-19T14:42:56.184Z,28.70
2018-06-19T14:45:25.203Z,28.70
2018-06-19T14:47:54.336Z,28.70
2018-06-19T14:50:23.299Z,28.80
2018-06-19T14:52:53.123Z,28.80
2018-06-19T14:55:22.027Z,28.80
2018-06-19T15:00:20.047Z,28.90
2018-06-19T15:02:48.942Z,28.90
2018-06-19T15:05:18.273Z,28.90
2018-06-19T15:07:54.199Z,28.90
2018-06-19T15:10:24.367Z,28.90
2018-06-19T15:12:53.178Z,29.00
2018-06-19T15:15:22.032Z,29.00
2018-06-19T15:17:50.883Z,29.00
2018-06-19T15:20:20.205Z,29.00
2018-06-19T15:22:49.131Z,29.00
2018-06-19T15:25:17.986Z,29.10
2018-06-19T15:27:46.840Z,29.10
2018-06-19T15:30:15.730Z,29.10
2018-06-19T15:32:45.169Z,29.10
2018-06-19T15:35:14.304Z,29.10
2018-06-19T15:37:43.352Z,29.10
2018-06-19T15:40:12.189Z,29.10
2018-06-19T15:42:41.099Z,29.10
2018-06-19T15:45:10.260Z,29.10
2018-06-19T15:47:39.172Z,29.10
2018-06-19T15:50:08.285Z,29.10
2018-06-19T15:52:37.200Z,29.10
2018-06-19T15:55:06.043Z,29.10
2018-06-19T15:57:34.924Z,29.10
2018-06-19T16:00:04.648Z,29.10
2018-06-19T16:02:33.603Z,29.10
2018-06-19T16:05:02.508Z,29.10
2018-06-19T16:07:31.419Z,29.10
2018-06-19T16:10:00.253Z,29.10
2018-06-19T16:12:29.120Z,29.10
2018-06-19T16:14:57.994Z,29.10
2018-06-19T16:17:26.844Z,29.00
2018-06-19T16:19:55.834Z,29.00
2018-06-19T16:22:24.647Z,29.00
2018-06-19T16:24:53.506Z,29.00
2018-06-19T16:27:22.372Z,29.00
2018-06-19T16:29:51.223Z,29.00
2018-06-19T16:32:20.056Z,28.90
2018-06-19T16:34:48.941Z,28.90
2018-06-19T16:37:17.790Z,28.90
2018-06-19T16:39:46.649Z,28.80
2018-06-19T16:42:15.604Z,28.80
2018-06-19T16:44:44.476Z,28.70
2018-06-19T16:47:13.513Z,28.70
2018-06-19T16:49:42.407Z,28.70
2018-06-19T16:52:11.316Z,28.60
2018-06-19T16:54:40.195Z,28.60
2018-06-19T16:57:09.081Z,28.50
2018-06-19T16:59:37.993Z,28.50
2018-06-19T17:02:06.863Z,28.40
2018-06-19T17:04:35.733Z,28.40
2018-06-19T17:07:04.784Z,28.30
2018-06-19T17:09:33.679Z,28.30
2018-06-19T17:12:02.567Z,28.20
2018-06-19T17:14:31.430Z,28.20
2018-06-19T17:17:00.257Z,28.10
2018-06-19T17:19:29.099Z,28.00
2018-06-19T17:21:57.969Z,27.90
2018-06-19T17:26:55.392Z,27.80
2018-06-19T17:29:24.279Z,27.80
2018-06-19T17:31:53.169Z,27.70
2018-06-19T17:34:22.055Z,27.60
2018-06-19T17:36:50.959Z,27.50
2018-06-19T17:39:19.856Z,27.50
2018-06-19T17:41:52.423Z,27.40
2018-06-19T17:44:21.401Z,27.30
2018-06-19T17:46:50.270Z,27.20
2018-06-19T17:49:19.148Z,27.20
2018-06-19T17:51:48.019Z,27.10
2018-06-19T17:54:16.873Z,27.00
2018-06-19T17:56:46.073Z,26.90
2018-06-19T17:59:15.118Z,26.90
2018-06-19T18:01:46.552Z,26.80
2018-06-19T18:04:15.493Z,26.70
2018-06-19T18:06:44.432Z,26.70
2018-06-19T18:09:14.036Z,26.60
2018-06-19T18:11:46.685Z,26.50
2018-06-19T18:14:15.620Z,26.50
2018-06-19T18:16:44.653Z,26.40
2018-06-19T18:19:13.823Z,26.40
2018-06-19T18:21:43.102Z,26.30
2018-06-19T18:24:12.109Z,26.20
2018-06-19T18:26:40.950Z,26.20
2018-06-19T18:29:10.556Z,26.20
2018-06-19T18:31:44.630Z,26.10
2018-06-19T18:34:13.456Z,26.10
2018-06-19T18:36:42.334Z,26.00
2018-06-19T18:39:12.107Z,26.00
2018-06-19T18:41:41.382Z,25.90
2018-06-19T18:44:10.215Z,25.90
2018-06-19T18:46:39.486Z,25.90
2018-06-19T18:49:08.363Z,25.80
2018-06-19T18:51:37.220Z,25.80
2018-06-19T18:54:06.168Z,25.70
2018-06-19T18:56:35.142Z,25.70
2018-06-19T18:59:04.377Z,25.60
2018-06-19T19:01:33.241Z,25.60
2018-06-19T19:04:02.104Z,25.50
2018-06-19T19:06:30.941Z,25.50
2018-06-19T19:08:59.839Z,25.40
2018-06-19T19:11:28.700Z,25.40
2018-06-19T19:13:57.689Z,25.30
2018-06-19T19:16:31.995Z,25.30
2018-06-19T19:19:03.024Z,25.30
2018-06-19T19:21:31.856Z,25.20
2018-06-19T19:24:00.736Z,25.20
2018-06-19T19:26:34.979Z,25.10
2018-06-19T19:29:10.040Z,25.10
2018-06-19T19:31:38.973Z,25.10
2018-06-19T19:34:07.826Z,25.00
2018-06-19T19:36:41.905Z,24.90
2018-06-19T19:39:16.163Z,24.90
2018-06-19T19:41:45.933Z,24.90
2018-06-19T19:44:14.810Z,24.80
2018-06-19T19:46:49.188Z,24.70
2018-06-19T19:49:18.058Z,24.70
2018-06-19T19:51:52.909Z,24.70
2018-06-19T19:54:21.867Z,24.60
2018-06-19T19:56:56.261Z,24.60
2018-06-19T19:59:25.150Z,24.50
2018-06-19T20:01:54.308Z,24.50
2018-06-19T20:04:23.865Z,24.40
2018-06-19T20:06:52.738Z,24.40
2018-06-19T20:09:21.575Z,24.40
2018-06-19T20:11:51.162Z,24.30
2018-06-19T20:14:20.020Z,24.30
2018-06-19T20:16:48.914Z,24.20
2018-06-19T20:19:17.763Z,24.20
2018-06-19T20:21:46.648Z,24.10
2018-06-19T20:24:15.504Z,24.10
2018-06-19T20:26:44.374Z,24.10
2018-06-19T20:29:13.286Z,24.00
2018-06-19T20:31:42.111Z,24.00
2018-06-19T20:34:11.009Z,24.00
2018-06-19T20:36:39.880Z,23.90
2018-06-19T20:39:09.461Z,23.90
2018-06-19T20:41:38.433Z,23.80
2018-06-19T20:44:07.321Z,23.80
2018-06-19T20:46:36.195Z,23.70
2018-06-19T20:49:05.102Z,23.70
2018-06-19T20:51:33.975Z,23.70
2018-06-19T20:54:02.861Z,23.60
2018-06-19T20:56:31.694Z,23.60
2018-06-19T20:59:00.720Z,23.60
2018-06-19T21:01:30.499Z,23.60
2018-06-19T21:03:59.378Z,23.50
2018-06-19T21:06:28.233Z,23.50
2018-06-19T21:08:57.078Z,23.50
2018-06-19T21:11:25.926Z,23.40
2018-06-19T21:13:54.814Z,23.40
2018-06-19T21:16:23.613Z,23.40
2018-06-19T21:18:52.439Z,23.30
2018-06-19T21:23:49.925Z,23.20
2018-06-19T21:26:18.825Z,23.30
2018-06-19T21:28:49.808Z,23.20
2018-06-19T21:31:18.682Z,23.10
2018-06-19T21:33:51.174Z,23.10
2018-06-19T21:36:20.101Z,23.10
2018-06-19T21:38:48.991Z,23.10
2018-06-19T21:41:17.839Z,23.10
2018-06-19T21:43:47.043Z,23.10
2018-06-19T21:46:15.875Z,23.00
2018-06-19T21:48:44.705Z,23.00
2018-06-19T21:51:13.561Z,23.00
2018-06-19T21:53:43.117Z,23.00
2018-06-19T21:56:11.983Z,22.90
2018-06-19T21:58:40.881Z,22.90
2018-06-19T22:01:10.047Z,22.90
2018-06-19T22:03:38.888Z,22.90
2018-06-19T22:06:07.796Z,22.90
2018-06-19T22:08:42.154Z,22.80
2018-06-19T22:11:11.073Z,22.80
2018-06-19T22:13:39.999Z,22.80
2018-06-19T22:16:08.775Z,22.80
2018-06-19T22:18:37.657Z,22.70
2018-06-19T22:21:06.518Z,22.70
2018-06-19T22:23:35.358Z,22.70
2018-06-19T22:26:04.917Z,22.60
2018-06-19T22:28:34.338Z,22.60
2018-06-19T22:31:03.140Z,22.60
2018-06-19T22:33:31.963Z,22.60
2018-06-19T22:36:00.859Z,22.50
2018-06-19T22:38:29.811Z,22.50
2018-06-19T22:40:58.596Z,22.50
2018-06-19T22:43:27.431Z,22.50
2018-06-19T22:45:56.283Z,22.40
2018-06-19T22:48:25.099Z,22.40
2018-06-19T22:50:54.029Z,22.40
2018-06-19T22:53:22.909Z,22.40
2018-06-19T22:55:52.628Z,22.30
2018-06-19T22:58:21.475Z,22.30
2018-06-19T23:00:50.313Z,22.30
2018-06-19T23:03:19.169Z,22.30
2018-06-19T23:05:47.998Z,22.20
2018-06-19T23:08:16.819Z,22.20
2018-06-19T23:10:45.642Z,22.20
2018-06-19T23:13:14.454Z,22.20
2018-06-19T23:15:43.346Z,22.10
2018-06-19T23:18:12.177Z,22.10
2018-06-19T23:20:41.020Z,22.10
2018-06-19T23:23:09.912Z,22.10
2018-06-19T23:25:38.655Z,22.00
2018-06-19T23:30:35.998Z,22.00
2018-06-19T23:33:04.841Z,22.00
2018-06-19T23:35:33.708Z,21.90
2018-06-19T23:38:02.590Z,21.90
2018-06-19T23:40:31.433Z,21.90
2018-06-19T23:43:00.293Z,21.80
2018-06-19T23:45:29.179Z,21.80
2018-06-19T23:47:58.024Z,21.80
2018-06-19T23:50:26.835Z,21.70
2018-06-19T23:52:55.726Z,21.70
2018-06-19T23:55:24.647Z,21.60
2018-06-19T23:57:53.482Z,21.60
