createdAt,value
2023-05-17T00:01:16.916Z,79.45
2023-05-17T00:03:44.518Z,79.15
2023-05-17T00:06:12.271Z,78.78
2023-05-17T00:08:40.210Z,78.60
2023-05-17T00:11:07.770Z,78.33
2023-05-17T00:13:35.938Z,77.89
2023-05-17T00:16:06.064Z,77.77
2023-05-17T00:18:33.895Z,77.61
2023-05-17T00:21:02.095Z,77.40
2023-05-17T00:23:29.532Z,76.95
2023-05-17T00:25:57.110Z,76.66
2023-05-17T00:28:24.702Z,76.61
2023-05-17T00:30:52.134Z,76.46
2023-05-17T00:33:19.692Z,76.64
2023-05-17T00:35:47.553Z,76.37
2023-05-17T00:38:15.114Z,76.59
2023-05-17T00:40:42.567Z,76.72
2023-05-17T00:43:10.024Z,76.85
2023-05-17T00:45:37.490Z,76.72
2023-05-17T00:48:06.203Z,76.74
2023-05-17T00:50:33.833Z,76.99
2023-05-17T00:53:01.501Z,77.30
2023-05-17T00:55:29.180Z,77.57
2023-05-17T00:57:57.062Z,77.60
2023-05-17T01:00:24.471Z,77.96
2023-05-17T01:02:52.072Z,77.96
2023-05-17T01:05:19.591Z,78.36
2023-05-17T01:07:48.477Z,78.73
2023-05-17T01:10:16.349Z,79.14
2023-05-17T01:12:56.511Z,79.47
2023-05-17T01:15:29.326Z,79.87
2023-05-17T01:18:21.022Z,80.33
2023-05-17T01:20:48.870Z,80.48
2023-05-17T01:23:35.070Z,80.58
2023-05-17T01:26:11.028Z,80.90
2023-05-17T01:28:38.909Z,81.35
2023-05-17T01:31:06.453Z,81.66
2023-05-17T01:33:34.105Z,81.83
2023-05-17T01:36:01.919Z,82.22
2023-05-17T01:38:29.640Z,82.81
2023-05-17T01:40:57.235Z,83.04
2023-05-17T01:43:49.948Z,83.60
2023-05-17T01:46:58.977Z,83.81
2023-05-17T01:49:33.090Z,84.10
2023-05-17T01:52:12.738Z,84.30
2023-05-17T01:55:25.484Z,84.62
2023-05-17T01:57:54.294Z,84.76
2023-05-17T02:00:22.734Z,84.83
2023-05-17T02:02:51.837Z,85.23
2023-05-17T02:05:20.330Z,85.51
2023-05-17T02:07:48.063Z,85.54
2023-05-17T02:10:15.733Z,85.73
2023-05-17T02:12:43.406Z,86.11
2023-05-17T02:15:12.402Z,86.22
2023-05-17T02:17:41.066Z,86.12
2023-05-17T02:20:09.438Z,85.77
2023-05-17T02:22:37.344Z,86.05
2023-05-17T02:25:06.265Z,86.52
2023-05-17T02:27:33.804Z,86.72
2023-05-17T02:30:02.465Z,87.13
2023-05-17T02:32:31.231Z,87.56
2023-05-17T02:34:58.911Z,88.40
2023-05-17T02:37:26.659Z,88.88
2023-05-17T02:39:54.009Z,89.44
2023-05-17T02:42:21.780Z,89.95
2023-05-17T02:44:53.112Z,89.73
2023-05-17T02:47:23.932Z,89.88
2023-05-17T02:49:52.128Z,90.40
2023-05-17T02:52:20.073Z,91.13
2023-05-17T02:54:48.400Z,91.28
2023-05-17T02:57:16.299Z,91.71
2023-05-17T02:59:44.209Z,92.26
2023-05-17T03:02:11.949Z,92.39
2023-05-17T03:04:39.813Z,92.81
2023-05-17T03:07:08.940Z,93.49
2023-05-17T03:09:37.821Z,93.59
2023-05-17T03:12:06.655Z,93.90
2023-05-17T03:14:34.774Z,94.37
2023-05-17T03:17:02.564Z,94.57
2023-05-17T03:19:31.166Z,94.75
2023-05-17T03:21:58.899Z,94.61
2023-05-17T03:24:26.966Z,94.41
2023-05-17T03:26:54.899Z,94.20
2023-05-17T03:29:23.108Z,93.97
2023-05-17T03:31:51.693Z,93.85
2023-05-17T03:34:19.554Z,93.75
2023-05-17T03:36:47.219Z,93.43
2023-05-17T03:39:15.087Z,93.41
2023-05-17T03:41:43.273Z,93.41
2023-05-17T03:44:11.331Z,92.53
2023-05-17T03:46:39.453Z,91.92
2023-05-17T03:49:07.210Z,92.09
2023-05-17T03:51:35.747Z,91.24
2023-05-17T03:54:03.554Z,90.81
2023-05-17T03:56:31.917Z,90.55
2023-05-17T03:58:59.413Z,90.19
2023-05-17T04:01:27.726Z,89.54
2023-05-17T04:03:55.333Z,89.78
2023-05-17T04:06:23.367Z,89.69
2023-05-17T04:08:51.634Z,89.64
2023-05-17T04:11:24.217Z,90.22
2023-05-17T04:13:52.180Z,91.53
2023-05-17T04:16:20.227Z,92.30
2023-05-17T04:18:48.008Z,92.44
2023-05-17T04:21:15.995Z,92.41
2023-05-17T04:23:43.784Z,92.53
2023-05-17T04:26:11.630Z,91.99
2023-05-17T04:28:40.510Z,91.24
2023-05-17T04:31:08.841Z,91.15
2023-05-17T04:33:37.337Z,91.57
2023-05-17T04:36:06.720Z,91.82
2023-05-17T04:38:35.144Z,91.57
2023-05-17T04:41:04.844Z,91.55
2023-05-17T04:43:33.869Z,91.74
2023-05-17T04:46:01.747Z,91.69
2023-05-17T04:48:31.463Z,92.37
2023-05-17T04:51:02.914Z,91.92
2023-05-17T04:53:30.918Z,90.97
2023-05-17T04:55:59.428Z,89.97
2023-05-17T04:58:27.081Z,88.26
2023-05-17T05:00:57.103Z,87.51
2023-05-17T05:03:24.930Z,85.18
2023-05-17T05:05:53.913Z,83.57
2023-05-17T05:08:21.829Z,82.44
2023-05-17T05:10:49.393Z,81.65
2023-05-17T05:13:17.764Z,82.24
2023-05-17T05:15:45.871Z,81.61
2023-05-17T05:18:13.573Z,81.07
2023-05-17T05:20:41.970Z,79.03
2023-05-17T05:23:10.557Z,77.78
2023-05-17T05:25:38.266Z,76.99
2023-05-17T05:28:08.041Z,77.08
2023-05-17T05:30:36.818Z,77.57
2023-05-17T05:33:05.319Z,77.30
2023-05-17T05:35:33.066Z,77.15
2023-05-17T05:38:00.698Z,76.80
2023-05-17T05:40:28.698Z,76.28
2023-05-17T05:42:56.668Z,76.77
2023-05-17T05:45:24.139Z,76.38
2023-05-17T05:47:54.247Z,76.17
2023-05-17T05:50:22.038Z,76.44
2023-05-17T05:52:49.903Z,75.91
2023-05-17T05:55:17.594Z,75.30
2023-05-17T05:57:46.113Z,74.87
2023-05-17T06:00:14.397Z,74.46
2023-05-17T06:02:41.997Z,73.99
2023-05-17T06:05:09.816Z,73.30
2023-05-17T06:07:37.376Z,73.41
2023-05-17T06:10:05.496Z,73.46
2023-05-17T06:12:35.680Z,73.03
2023-05-17T06:15:04.215Z,73.06
2023-05-17T06:17:31.863Z,72.10
2023-05-17T06:19:59.516Z,70.20
2023-05-17T06:22:27.105Z,69.90
2023-05-17T06:24:54.801Z,68.84
2023-05-17T06:27:22.337Z,66.66
2023-05-17T06:29:50.125Z,64.82
2023-05-17T06:32:17.675Z,64.33
2023-05-17T06:34:45.441Z,64.14
2023-05-17T06:37:13.511Z,63.22
2023-05-17T06:39:41.150Z,63.36
2023-05-17T06:42:09.179Z,62.74
2023-05-17T06:44:36.729Z,61.33
2023-05-17T06:47:04.657Z,61.12
2023-05-17T06:49:32.284Z,60.10
2023-05-17T06:52:03.778Z,60.06
2023-05-17T06:54:31.851Z,59.73
2023-05-17T06:57:03.258Z,58.34
2023-05-17T06:59:31.165Z,58.18
2023-05-17T07:02:00.897Z,58.94
2023-05-17T07:04:28.378Z,58.26
2023-05-17T07:06:57.688Z,57.96
2023-05-17T07:09:25.398Z,57.58
2023-05-17T07:11:53.760Z,56.88
2023-05-17T07:14:21.433Z,56.86
2023-05-17T07:16:49.609Z,56.72
2023-05-17T07:19:17.386Z,56.83
2023-05-17T07:21:45.700Z,57.01
2023-05-17T07:24:13.210Z,57.12
2023-05-17T07:26:40.777Z,56.12
2023-05-17T07:29:08.225Z,55.88
2023-05-17T07:31:38.504Z,56.07
2023-05-17T07:34:06.307Z,56.05
2023-05-17T07:36:34.408Z,55.95
2023-05-17T07:39:02.352Z,55.85
2023-05-17T07:41:30.015Z,56.36
2023-05-17T07:43:57.679Z,56.50
2023-05-17T07:46:26.048Z,56.53
2023-05-17T07:48:55.840Z,57.36
2023-05-17T07:51:26.445Z,57.31
2023-05-17T07:53:54.269Z,58.04
2023-05-17T07:56:22.034Z,58.54
2023-05-17T07:58:49.804Z,59.13
2023-05-17T08:01:17.482Z,59.00
2023-05-17T08:03:51.220Z,58.07
2023-05-17T08:06:19.055Z,57.80
2023-05-17T08:08:46.890Z,58.37
2023-05-17T08:11:14.862Z,58.54
2023-05-17T08:13:42.928Z,58.09
2023-05-17T08:16:14.181Z,58.13
2023-05-17T08:18:43.837Z,57.92
2023-05-17T08:21:11.813Z,58.04
2023-05-17T08:23:40.993Z,56.66
2023-05-17T08:26:08.401Z,56.33
2023-05-17T08:28:36.196Z,56.22
2023-05-17T08:31:04.734Z,56.56
2023-05-17T08:33:33.961Z,56.66
2023-05-17T08:36:05.543Z,56.03
2023-05-17T08:38:34.652Z,55.61
2023-05-17T08:41:03.513Z,54.30
2023-05-17T08:43:33.908Z,54.64
2023-05-17T08:46:04.051Z,54.13
2023-05-17T08:48:31.729Z,54.20
2023-05-17T08:51:00.437Z,54.23
2023-05-17T08:53:28.304Z,53.49
2023-05-17T08:55:59.410Z,54.25
2023-05-17T08:58:41.081Z,54.45
2023-05-17T09:01:19.920Z,54.13
2023-05-17T09:03:51.295Z,53.06
2023-05-17T09:06:21.814Z,53.01
2023-05-17T09:08:53.205Z,51.86
2023-05-17T09:11:28.821Z,51.27
2023-05-17T09:14:03.307Z,51.22
2023-05-17T09:16:35.410Z,51.72
2023-05-17T09:19:03.908Z,51.14
2023-05-17T09:21:31.848Z,50.73
2023-05-17T09:24:06.264Z,50.25
2023-05-17T09:26:40.629Z,50.50
2023-05-17T09:29:17.945Z,50.12
2023-05-17T09:31:45.696Z,50.05
2023-05-17T09:34:13.124Z,49.89
2023-05-17T09:36:42.981Z,49.94
2023-05-17T09:39:14.829Z,50.53
2023-05-17T09:41:48.263Z,50.70
2023-05-17T09:44:15.811Z,50.30
2023-05-17T09:46:45.926Z,49.77
2023-05-17T09:49:14.266Z,49.38
2023-05-17T09:51:46.171Z,48.60
2023-05-17T09:54:13.603Z,49.25
2023-05-17T09:56:40.575Z,49.00
2023-05-17T09:59:13.328Z,48.65
2023-05-17T10:01:41.707Z,49.03
2023-05-17T10:04:12.789Z,48.18
2023-05-17T10:06:46.493Z,47.47
2023-05-17T10:09:19.024Z,46.39
2023-05-17T10:11:46.940Z,45.13
2023-05-17T10:14:19.446Z,44.78
2023-05-17T10:16:47.333Z,45.17
2023-05-17T10:19:15.293Z,44.56
2023-05-17T10:21:43.603Z,45.39
2023-05-17T10:24:11.389Z,44.99
2023-05-17T10:26:38.911Z,44.20
2023-05-17T10:29:06.479Z,44.13
2023-05-17T10:31:34.432Z,43.80
2023-05-17T10:34:02.470Z,43.70
2023-05-17T10:36:30.415Z,44.19
2023-05-17T10:38:59.197Z,43.59
2023-05-17T10:41:28.082Z,43.94
2023-05-17T10:43:56.113Z,44.28
2023-05-17T10:46:23.979Z,44.08
2023-05-17T10:48:52.850Z,43.65
2023-05-17T10:51:24.766Z,42.54
2023-05-17T10:54:07.995Z,42.01
2023-05-17T10:56:35.610Z,40.85
2023-05-17T10:59:16.672Z,41.34
2023-05-17T11:01:59.951Z,41.25
2023-05-17T11:04:38.994Z,40.87
2023-05-17T11:07:17.580Z,39.91
2023-05-17T11:09:46.143Z,39.96
2023-05-17T11:12:14.444Z,39.73
2023-05-17T11:14:48.639Z,38.97
2023-05-17T11:17:18.184Z,38.14
2023-05-17T11:19:55.408Z,37.94
2023-05-17T11:23:02.718Z,37.55
2023-05-17T11:25:37.241Z,38.29
2023-05-17T11:28:23.234Z,38.40
2023-05-17T11:30:54.285Z,38.42
2023-05-17T11:33:33.169Z,38.18
2023-05-17T11:36:05.704Z,38.33
2023-05-17T11:38:34.822Z,37.53
2023-05-17T11:41:27.008Z,37.33
2023-05-17T11:43:55.698Z,37.51
2023-05-17T11:46:24.327Z,36.80
2023-05-17T11:48:53.364Z,36.99
2023-05-17T11:51:23.854Z,35.96
2023-05-17T11:53:55.763Z,35.77
2023-05-17T11:56:35.512Z,36.32
2023-05-17T11:59:10.723Z,35.36
2023-05-17T12:01:46.424Z,34.98
2023-05-17T12:04:14.179Z,34.59
2023-05-17T12:06:41.831Z,34.47
2023-05-17T12:09:11.527Z,34.56
2023-05-17T12:11:39.807Z,35.17
2023-05-17T12:14:07.732Z,34.93
2023-05-17T12:16:39.059Z,34.20
2023-05-17T12:19:07.946Z,34.30
2023-05-17T12:21:35.570Z,35.05
2023-05-17T12:24:03.434Z,35.29
2023-05-17T12:26:31.204Z,35.47
2023-05-17T12:29:00.187Z,35.98
2023-05-17T12:31:42.032Z,35.83
2023-05-17T12:34:09.701Z,36.49
2023-05-17T12:36:37.812Z,36.44
2023-05-17T12:39:08.957Z,36.49
2023-05-17T12:41:37.540Z,36.52
2023-05-17T12:46:41.296Z,37.25
2023-05-17T12:49:09.337Z,37.63
2023-05-17T12:51:44.928Z,37.01
2023-05-17T12:54:16.735Z,37.83
2023-05-17T12:56:45.039Z,38.05
2023-05-17T12:59:17.554Z,37.42
2023-05-17T13:01:49.553Z,37.62
2023-05-17T13:04:17.972Z,38.35
2023-05-17T13:06:52.254Z,38.50
2023-05-17T13:09:22.143Z,38.58
2023-05-17T13:11:54.128Z,39.12
2023-05-17T13:14:52.041Z,39.41
2023-05-17T13:17:27.574Z,39.78
2023-05-17T13:19:58.184Z,40.43
2023-05-17T13:22:26.320Z,40.83
2023-05-17T13:24:54.526Z,41.01
2023-05-17T13:27:22.288Z,41.14
2023-05-17T13:29:49.892Z,41.26
2023-05-17T13:32:17.509Z,41.31
2023-05-17T13:34:45.177Z,41.20
2023-05-17T13:37:13.106Z,41.57
2023-05-17T13:39:41.896Z,41.06
2023-05-17T13:42:11.219Z,40.67
2023-05-17T13:44:39.241Z,41.02
2023-05-17T13:47:07.192Z,41.26
2023-05-17T13:49:34.730Z,41.32
2023-05-17T13:52:02.497Z,41.14
2023-05-17T13:54:29.974Z,41.17
2023-05-17T13:56:58.013Z,41.30
2023-05-17T13:59:25.572Z,40.97
2023-05-17T14:01:54.007Z,41.05
2023-05-17T14:04:21.712Z,40.50
2023-05-17T14:06:50.691Z,40.17
2023-05-17T14:09:20.752Z,40.14
2023-05-17T14:11:48.697Z,40.44
2023-05-17T14:14:16.459Z,41.02
2023-05-17T14:16:44.246Z,41.11
2023-05-17T14:19:12.119Z,41.19
2023-05-17T14:21:40.055Z,41.09
2023-05-17T14:24:07.620Z,40.79
2023-05-17T14:26:35.315Z,40.42
2023-05-17T14:29:02.589Z,40.92
2023-05-17T14:31:30.527Z,41.19
2023-05-17T14:33:58.980Z,41.67
2023-05-17T14:36:26.852Z,42.05
2023-05-17T14:38:54.506Z,42.53
2023-05-17T14:41:22.829Z,42.65
2023-05-17T14:43:50.344Z,42.85
2023-05-17T14:46:18.104Z,43.13
2023-05-17T14:48:45.582Z,43.47
2023-05-17T14:51:13.743Z,44.00
2023-05-17T14:53:41.233Z,44.14
2023-05-17T14:56:10.329Z,44.56
2023-05-17T14:58:38.363Z,44.76
2023-05-17T15:01:07.089Z,44.83
2023-05-17T15:03:35.439Z,44.28
2023-05-17T15:06:06.960Z,44.58
2023-05-17T15:08:36.067Z,45.02
2023-05-17T15:11:03.727Z,45.23
2023-05-17T15:13:31.092Z,45.13
2023-05-17T15:15:59.332Z,45.41
2023-05-17T15:18:27.333Z,45.46
2023-05-17T15:20:54.991Z,45.03
2023-05-17T15:23:22.400Z,44.87
2023-05-17T15:25:50.309Z,44.79
2023-05-17T15:28:20.329Z,44.77
2023-05-17T15:30:48.196Z,44.99
2023-05-17T15:33:16.265Z,45.62
2023-05-17T15:35:45.085Z,45.89
2023-05-17T15:38:13.087Z,45.46
2023-05-17T15:40:40.397Z,45.79
2023-05-17T15:43:07.880Z,46.26
2023-05-17T15:45:35.702Z,46.23
2023-05-17T15:48:03.807Z,46.56
2023-05-17T15:50:31.751Z,46.84
2023-05-17T15:53:01.757Z,47.50
2023-05-17T15:55:30.366Z,47.79
2023-05-17T15:57:58.312Z,48.50
2023-05-17T16:00:25.917Z,48.61
2023-05-17T16:02:53.765Z,49.06
2023-05-17T16:05:21.810Z,49.80
2023-05-17T16:07:49.365Z,50.84
2023-05-17T16:10:17.850Z,51.11
2023-05-17T16:12:47.660Z,51.27
2023-05-17T16:15:15.563Z,51.55
2023-05-17T16:17:43.457Z,52.22
2023-05-17T16:20:12.334Z,52.42
2023-05-17T16:22:43.831Z,52.96
2023-05-17T16:25:13.296Z,53.66
2023-05-17T16:27:41.210Z,53.91
2023-05-17T16:30:09.304Z,54.24
2023-05-17T16:32:36.993Z,54.90
2023-05-17T16:35:04.847Z,55.74
2023-05-17T16:37:32.788Z,56.28
2023-05-17T16:40:00.648Z,56.64
2023-05-17T16:42:28.097Z,56.85
2023-05-17T16:44:55.864Z,57.41
2023-05-17T16:47:26.592Z,57.57
2023-05-17T16:49:57.673Z,57.78
2023-05-17T16:52:25.458Z,58.09
2023-05-17T16:54:53.368Z,58.18
2023-05-17T16:57:21.332Z,58.43
2023-05-17T16:59:49.000Z,58.83
2023-05-17T17:02:16.658Z,58.95
2023-05-17T17:04:44.624Z,59.15
2023-05-17T17:07:12.209Z,59.48
2023-05-17T17:09:39.793Z,59.94
2023-05-17T17:12:22.990Z,60.45
2023-05-17T17:14:52.098Z,61.11
2023-05-17T17:17:19.395Z,61.52
2023-05-17T17:19:46.975Z,61.87
2023-05-17T17:22:16.609Z,62.48
2023-05-17T17:24:44.773Z,62.74
2023-05-17T17:27:12.321Z,62.81
2023-05-17T17:29:39.975Z,62.95
2023-05-17T17:32:08.786Z,63.04
2023-05-17T17:34:36.448Z,63.23
2023-05-17T17:37:04.194Z,63.36
2023-05-17T17:39:32.368Z,63.57
2023-05-17T17:42:00.446Z,63.78
2023-05-17T17:44:28.478Z,63.97
2023-05-17T17:46:56.537Z,64.02
2023-05-17T17:49:24.563Z,63.98
2023-05-17T17:51:52.636Z,64.03
2023-05-17T17:54:20.905Z,64.20
2023-05-17T17:56:48.762Z,64.26
2023-05-17T17:59:17.347Z,64.43
2023-05-17T18:01:45.200Z,64.52
2023-05-17T18:04:14.840Z,64.40
2023-05-17T18:06:44.219Z,64.58
2023-05-17T18:09:11.991Z,64.54
2023-05-17T18:11:39.751Z,64.62
2023-05-17T18:14:09.097Z,64.44
2023-05-17T18:16:36.828Z,64.55
2023-05-17T18:19:04.829Z,64.45
2023-05-17T18:21:32.956Z,64.60
2023-05-17T18:24:00.824Z,64.75
2023-05-17T18:26:28.597Z,64.75
2023-05-17T18:28:56.249Z,64.91
2023-05-17T18:31:23.701Z,64.80
2023-05-17T18:33:54.278Z,65.11
2023-05-17T18:36:23.736Z,65.25
2023-05-17T18:38:52.755Z,65.39
2023-05-17T18:41:20.266Z,65.56
2023-05-17T18:43:48.152Z,65.72
2023-05-17T18:46:15.760Z,66.06
2023-05-17T18:48:43.582Z,66.35
2023-05-17T18:51:12.625Z,66.67
2023-05-17T18:53:40.057Z,67.21
2023-05-17T18:56:07.792Z,67.82
2023-05-17T18:58:35.458Z,68.26
2023-05-17T19:01:03.294Z,68.14
2023-05-17T19:03:31.532Z,68.47
2023-05-17T19:05:59.601Z,69.07
2023-05-17T19:08:28.255Z,70.00
2023-05-17T19:10:56.045Z,70.18
2023-05-17T19:13:23.708Z,70.14
2023-05-17T19:15:53.019Z,69.93
2023-05-17T19:18:21.070Z,69.97
2023-05-17T19:20:48.607Z,70.04
2023-05-17T19:23:16.274Z,70.40
2023-05-17T19:25:43.930Z,70.45
2023-05-17T19:28:11.812Z,70.68
2023-05-17T19:30:39.779Z,70.74
2023-05-17T19:33:07.615Z,70.72
2023-05-17T19:35:39.722Z,70.66
2023-05-17T19:38:07.570Z,70.87
2023-05-17T19:40:35.657Z,70.66
2023-05-17T19:43:03.299Z,70.87
2023-05-17T19:45:31.237Z,71.05
2023-05-17T19:47:58.976Z,71.29
2023-05-17T19:50:26.874Z,71.32
2023-05-17T19:52:54.999Z,72.10
2023-05-17T19:55:23.766Z,72.96
2023-05-17T19:57:51.722Z,73.83
2023-05-17T20:00:21.126Z,74.37
2023-05-17T20:02:48.851Z,75.64
2023-05-17T20:05:17.798Z,76.28
2023-05-17T20:07:46.116Z,76.42
2023-05-17T20:10:13.648Z,76.13
2023-05-17T20:12:42.199Z,76.44
2023-05-17T20:15:10.823Z,76.81
2023-05-17T20:17:40.322Z,77.16
2023-05-17T20:20:09.481Z,77.73
2023-05-17T20:22:38.274Z,79.20
2023-05-17T20:25:06.439Z,79.78
2023-05-17T20:27:34.303Z,80.37
2023-05-17T20:30:02.180Z,80.92
2023-05-17T20:32:29.975Z,82.03
2023-05-17T20:34:59.648Z,83.00
2023-05-17T20:37:27.169Z,84.83
2023-05-17T20:39:57.705Z,86.30
2023-05-17T20:42:26.824Z,86.49
2023-05-17T20:44:55.180Z,87.44
2023-05-17T20:47:22.878Z,89.24
2023-05-17T20:49:50.732Z,90.39
2023-05-17T20:52:27.796Z,90.30
2023-05-17T20:55:08.049Z,89.47
2023-05-17T20:57:36.143Z,88.45
2023-05-17T21:00:05.717Z,87.81
2023-05-17T21:02:33.633Z,87.09
2023-05-17T21:05:01.492Z,87.04
2023-05-17T21:07:30.478Z,86.74
2023-05-17T21:09:58.355Z,86.36
2023-05-17T21:12:26.015Z,86.25
2023-05-17T21:15:07.837Z,87.06
2023-05-17T21:17:41.549Z,87.53
2023-05-17T21:20:11.514Z,87.48
2023-05-17T21:22:39.083Z,87.38
2023-05-17T21:25:07.489Z,87.28
2023-05-17T21:27:35.360Z,86.66
2023-05-17T21:30:02.808Z,86.65
2023-05-17T21:32:31.098Z,86.48
2023-05-17T21:35:00.065Z,86.16
2023-05-17T21:37:27.710Z,86.26
2023-05-17T21:39:55.579Z,86.13
2023-05-17T21:42:23.261Z,85.73
2023-05-17T21:44:51.103Z,85.66
2023-05-17T21:47:18.866Z,85.48
2023-05-17T21:49:46.427Z,85.49
2023-05-17T21:52:14.098Z,85.68
2023-05-17T21:54:41.747Z,85.91
2023-05-17T21:57:09.306Z,85.92
2023-05-17T21:59:37.100Z,86.38
2023-05-17T22:02:04.856Z,87.25
2023-05-17T22:04:32.496Z,88.40
2023-05-17T22:06:59.960Z,88.98
2023-05-17T22:09:27.922Z,88.90
2023-05-17T22:11:59.094Z,88.50
2023-05-17T22:14:33.485Z,88.15
2023-05-17T22:17:01.276Z,87.77
2023-05-17T22:19:30.708Z,87.71
2023-05-17T22:21:58.420Z,86.83
2023-05-17T22:24:25.974Z,86.53
2023-05-17T22:26:53.635Z,85.82
2023-05-17T22:29:21.292Z,85.35
2023-05-17T22:31:50.425Z,85.46
2023-05-17T22:34:19.178Z,85.73
2023-05-17T22:36:46.864Z,85.85
2023-05-17T22:39:14.602Z,85.98
2023-05-17T22:41:42.372Z,85.90
2023-05-17T22:44:10.247Z,86.30
2023-05-17T22:46:38.954Z,86.72
2023-05-17T22:49:06.508Z,87.34
2023-05-17T22:51:35.752Z,88.18
2023-05-17T22:54:03.601Z,89.05
2023-05-17T22:56:31.043Z,89.70
2023-05-17T22:58:58.868Z,90.40
2023-05-17T23:01:26.839Z,91.08
2023-05-17T23:03:54.746Z,91.55
2023-05-17T23:06:22.310Z,91.81
2023-05-17T23:08:50.132Z,92.27
2023-05-17T23:11:18.405Z,92.63
2023-05-17T23:13:46.166Z,93.63
2023-05-17T23:16:14.470Z,94.35
2023-05-17T23:18:42.055Z,94.36
2023-05-17T23:21:09.969Z,95.10
2023-05-17T23:23:38.348Z,96.25
2023-05-17T23:26:06.420Z,97.22
2023-05-17T23:28:34.009Z,97.54
2023-05-17T23:31:02.624Z,98.32
2023-05-17T23:33:31.610Z,98.10
2023-05-17T23:35:59.240Z,96.98
2023-05-17T23:38:26.702Z,95.94
2023-05-17T23:40:54.305Z,95.48
2023-05-17T23:43:21.817Z,95.35
2023-05-17T23:45:49.648Z,95.18
2023-05-17T23:48:20.939Z,94.65
2023-05-17T23:50:48.563Z,94.44
2023-05-17T23:53:18.795Z,94.06
2023-05-17T23:55:46.894Z,94.25
2023-05-17T23:58:14.955Z,94.94
