createdAt,value
2018-06-11T00:02:04.488Z,16.60
2018-06-11T00:07:01.346Z,16.80
2018-06-11T00:09:29.736Z,16.90
2018-06-11T00:11:58.283Z,17.00
2018-06-11T00:14:26.632Z,16.90
2018-06-11T00:16:55.190Z,17.00
2018-06-11T00:19:23.653Z,17.00
2018-06-11T00:21:51.949Z,17.00
2018-06-11T00:24:20.388Z,17.00
2018-06-11T00:26:48.803Z,17.00
2018-06-11T00:29:17.228Z,16.90
2018-06-11T00:31:45.506Z,16.90
2018-06-11T00:34:13.897Z,16.90
2018-06-11T00:36:42.325Z,16.90
2018-06-11T00:39:10.902Z,16.90
2018-06-11T00:41:39.676Z,16.80
2018-06-11T00:44:08.408Z,16.80
2018-06-11T00:46:36.898Z,16.80
2018-06-11T00:49:05.341Z,16.80
2018-06-11T00:51:33.616Z,16.70
2018-06-11T00:54:01.879Z,16.70
2018-06-11T00:56:30.294Z,16.60
2018-06-11T00:58:58.607Z,16.60
2018-06-11T01:01:26.881Z,16.60
2018-06-11T01:03:55.175Z,16.60
2018-06-11T01:06:23.409Z,16.60
2018-06-11T01:08:51.710Z,16.60
2018-06-11T01:11:20.063Z,16.50
2018-06-11T01:13:48.632Z,16.40
2018-06-11T01:16:16.992Z,16.30
2018-06-11T01:18:45.264Z,16.20
2018-06-11T01:21:13.497Z,16.10
2018-06-11T01:23:41.784Z,16.00
2018-06-11T01:26:09.940Z,15.80
2018-06-11T01:28:38.141Z,15.80
2018-06-11T01:31:06.334Z,15.70
2018-06-11T01:33:34.529Z,15.60
2018-06-11T01:36:02.757Z,15.70
2018-06-11T01:38:30.960Z,15.70
2018-06-11T01:40:59.195Z,15.80
2018-06-11T01:43:27.495Z,15.90
2018-06-11T01:45:55.792Z,15.90
2018-06-11T01:48:24.046Z,16.00
2018-06-11T01:50:52.263Z,15.90
2018-06-11T01:53:20.514Z,16.00
2018-06-11T01:55:48.720Z,15.90
2018-06-11T01:58:16.992Z,15.90
2018-06-11T02:00:45.221Z,16.00
2018-06-11T02:08:09.565Z,16.00
2018-06-11T02:10:37.832Z,16.10
2018-06-11T02:13:06.096Z,16.10
2018-06-11T02:15:34.386Z,16.10
2018-06-11T02:18:02.641Z,16.00
2018-06-11T02:20:30.920Z,16.00
2018-06-11T02:22:59.225Z,16.00
2018-06-11T02:25:27.573Z,16.10
2018-06-11T02:27:56.474Z,16.00
2018-06-11T02:30:24.753Z,16.00
2018-06-11T02:32:53.028Z,16.10
2018-06-11T02:35:21.292Z,16.10
2018-06-11T02:37:49.543Z,16.10
2018-06-11T02:40:17.795Z,16.20
2018-06-11T02:42:45.987Z,16.20
2018-06-11T02:45:14.670Z,16.30
2018-06-11T02:47:42.985Z,16.40
2018-06-11T02:50:11.495Z,16.30
2018-06-11T02:52:39.824Z,16.30
2018-06-11T02:55:08.422Z,16.30
2018-06-11T02:57:36.772Z,16.30
2018-06-11T03:00:05.387Z,16.40
2018-06-11T03:02:33.757Z,16.40
2018-06-11T03:05:02.153Z,16.50
2018-06-11T03:07:30.483Z,16.50
2018-06-11T03:09:59.105Z,16.50
2018-06-11T03:12:27.388Z,16.50
2018-06-11T03:14:56.276Z,16.50
2018-06-11T03:17:24.820Z,16.50
2018-06-11T03:19:53.336Z,16.50
2018-06-11T03:22:23.017Z,16.50
2018-06-11T03:24:51.449Z,16.60
2018-06-11T03:27:19.921Z,16.60
2018-06-11T03:29:48.342Z,16.70
2018-06-11T03:32:16.883Z,16.70
2018-06-11T03:34:45.399Z,16.80
2018-06-11T03:37:13.853Z,16.70
2018-06-11T03:39:42.281Z,16.80
2018-06-11T03:42:10.865Z,16.80
2018-06-11T03:44:52.423Z,16.90
2018-06-11T03:47:20.844Z,16.80
2018-06-11T03:49:49.498Z,16.80
2018-06-11T03:52:19.278Z,16.80
2018-06-11T03:54:47.706Z,16.70
2018-06-11T03:57:16.933Z,16.80
2018-06-11T03:59:45.465Z,16.80
2018-06-11T04:02:13.703Z,16.80
2018-06-11T04:04:41.970Z,16.70
2018-06-11T04:07:10.246Z,16.80
2018-06-11T04:09:38.582Z,16.80
2018-06-11T04:12:06.933Z,16.80
2018-06-11T04:14:35.329Z,16.80
2018-06-11T04:17:03.786Z,16.80
2018-06-11T04:19:32.238Z,16.80
2018-06-11T04:22:00.619Z,16.80
2018-06-11T04:24:29.054Z,16.80
2018-06-11T04:26:57.796Z,16.80
2018-06-11T04:29:26.373Z,16.80
2018-06-11T04:31:55.013Z,16.90
2018-06-11T04:34:23.418Z,16.90
2018-06-11T04:36:51.832Z,16.80
2018-06-11T04:39:20.352Z,16.90
2018-06-11T04:41:48.759Z,16.90
2018-06-11T04:44:17.238Z,16.90
2018-06-11T04:46:45.656Z,16.90
2018-06-11T04:49:14.678Z,16.90
2018-06-11T04:51:45.022Z,17.00
2018-06-11T04:56:49.930Z,17.00
2018-06-11T04:59:18.351Z,17.10
2018-06-11T05:01:46.645Z,17.10
2018-06-11T05:04:15.070Z,17.20
2018-06-11T05:06:43.426Z,17.30
2018-06-11T05:12:03.914Z,17.30
2018-06-11T05:14:32.636Z,17.30
2018-06-11T05:17:01.074Z,17.30
2018-06-11T05:19:29.535Z,17.30
2018-06-11T05:21:57.917Z,17.20
2018-06-11T05:24:26.389Z,17.20
2018-06-11T05:26:54.632Z,17.20
2018-06-11T05:29:23.766Z,17.20
2018-06-11T05:31:53.034Z,17.10
2018-06-11T05:34:21.348Z,17.10
2018-06-11T05:36:49.700Z,17.10
2018-06-11T05:39:18.578Z,17.20
2018-06-11T05:41:47.839Z,17.20
2018-06-11T05:44:16.123Z,17.40
2018-06-11T05:46:44.562Z,17.40
2018-06-11T05:49:12.866Z,17.50
2018-06-11T05:51:41.065Z,17.60
2018-06-11T05:54:09.313Z,17.60
2018-06-11T05:56:37.507Z,17.60
2018-06-11T05:59:07.696Z,17.60
2018-06-11T06:01:35.885Z,17.50
2018-06-11T06:04:04.160Z,17.50
2018-06-11T06:06:32.362Z,17.50
2018-06-11T06:09:00.513Z,17.60
2018-06-11T06:11:28.728Z,17.60
2018-06-11T06:13:56.952Z,17.50
2018-06-11T06:16:25.220Z,17.60
2018-06-11T06:18:53.385Z,17.60
2018-06-11T06:21:21.598Z,17.70
2018-06-11T06:23:49.808Z,17.80
2018-06-11T06:26:17.968Z,17.90
2018-06-11T06:28:46.200Z,17.90
2018-06-11T06:31:14.449Z,17.80
2018-06-11T06:33:42.649Z,17.70
2018-06-11T06:36:10.823Z,17.70
2018-06-11T06:38:38.968Z,17.60
2018-06-11T06:41:07.132Z,17.70
2018-06-11T06:43:35.280Z,17.70
2018-06-11T06:46:04.082Z,17.70
2018-06-11T06:48:32.312Z,17.80
2018-06-11T06:51:00.460Z,17.70
2018-06-11T06:53:28.617Z,17.70
2018-06-11T06:55:56.754Z,17.70
2018-06-11T06:58:24.972Z,17.80
2018-06-11T07:00:53.128Z,17.90
2018-06-11T07:03:21.320Z,18.00
2018-06-11T07:05:49.819Z,18.30
2018-06-11T07:10:45.864Z,18.80
2018-06-11T07:13:14.097Z,18.90
2018-06-11T07:15:42.251Z,19.10
2018-06-11T07:18:10.401Z,19.30
2018-06-11T07:20:38.588Z,19.30
2018-06-11T07:23:06.740Z,19.40
2018-06-11T07:25:34.874Z,19.40
2018-06-11T07:28:03.040Z,19.20
2018-06-11T07:30:31.232Z,18.90
2018-06-11T07:32:59.389Z,18.80
2018-06-11T07:35:27.860Z,18.80
2018-06-11T07:37:56.105Z,18.70
2018-06-11T07:40:24.256Z,18.70
2018-06-11T07:42:53.481Z,18.60
2018-06-11T07:45:22.493Z,18.70
2018-06-11T07:47:50.672Z,18.80
2018-06-11T07:50:19.886Z,18.90
2018-06-11T07:52:48.504Z,19.10
2018-06-11T07:55:17.170Z,19.20
2018-06-11T07:57:45.541Z,19.30
2018-06-11T08:00:13.797Z,19.40
2018-06-11T08:02:42.263Z,19.60
2018-06-11T08:05:10.562Z,19.60
2018-06-11T08:07:38.802Z,19.60
2018-06-11T08:10:06.981Z,19.50
2018-06-11T08:12:35.233Z,19.50
2018-06-11T08:15:03.469Z,19.50
2018-06-11T08:17:31.788Z,19.60
2018-06-11T08:20:00.026Z,19.70
2018-06-11T08:22:28.218Z,19.60
2018-06-11T08:24:57.300Z,19.50
2018-06-11T08:27:25.540Z,19.40
2018-06-11T08:29:53.800Z,19.30
2018-06-11T08:32:22.006Z,19.30
2018-06-11T08:34:50.232Z,19.50
2018-06-11T08:37:18.441Z,19.70
2018-06-11T08:39:46.717Z,19.90
2018-06-11T08:42:15.486Z,19.90
2018-06-11T08:44:43.772Z,20.00
2018-06-11T08:47:12.886Z,20.10
2018-06-11T08:49:41.146Z,20.30
2018-06-11T08:52:09.642Z,20.30
2018-06-11T08:54:37.968Z,20.10
2018-06-11T08:57:06.340Z,19.90
2018-06-11T08:59:34.759Z,19.90
2018-06-11T09:02:03.190Z,19.70
2018-06-11T09:04:31.669Z,19.70
2018-06-11T09:07:00.158Z,19.80
2018-06-11T09:09:28.499Z,20.00
2018-06-11T09:11:56.826Z,20.10
2018-06-11T09:14:25.191Z,20.20
2018-06-11T09:16:53.479Z,20.30
2018-06-11T09:19:22.076Z,20.50
2018-06-11T09:21:50.406Z,20.70
2018-06-11T09:24:18.802Z,20.90
2018-06-11T09:26:47.136Z,21.10
2018-06-11T09:29:15.434Z,21.00
2018-06-11T09:31:43.783Z,20.80
2018-06-11T09:34:12.314Z,20.60
2018-06-11T09:36:40.730Z,20.50
2018-06-11T09:39:09.531Z,20.50
2018-06-11T09:41:37.779Z,20.60
2018-06-11T09:44:06.104Z,20.70
2018-06-11T09:46:34.313Z,20.80
2018-06-11T09:49:02.646Z,20.80
2018-06-11T09:51:31.154Z,21.00
2018-06-11T09:54:00.626Z,21.30
2018-06-11T09:56:29.164Z,21.60
2018-06-11T09:58:57.552Z,21.70
2018-06-11T10:01:25.953Z,21.50
2018-06-11T10:03:54.195Z,21.30
2018-06-11T10:06:22.550Z,21.30
2018-06-11T10:08:50.982Z,21.40
2018-06-11T10:11:19.442Z,21.60
2018-06-11T10:13:48.849Z,21.60
2018-06-11T10:16:17.444Z,21.50
2018-06-11T10:19:00.036Z,21.40
2018-06-11T10:21:28.347Z,21.40
2018-06-11T10:23:56.681Z,21.40
2018-06-11T10:26:25.006Z,21.40
2018-06-11T10:28:53.354Z,21.30
2018-06-11T10:31:21.690Z,21.20
2018-06-11T10:33:49.978Z,21.30
2018-06-11T10:36:18.369Z,21.30
2018-06-11T10:38:46.764Z,21.20
2018-06-11T10:41:15.078Z,21.30
2018-06-11T10:43:43.356Z,21.40
2018-06-11T10:46:11.600Z,21.60
2018-06-11T10:48:39.995Z,21.70
2018-06-11T10:51:08.334Z,21.70
2018-06-11T17:12:32.926Z,18.70
2018-06-11T17:15:09.580Z,18.70
2018-06-11T17:17:47.933Z,18.80
2018-06-11T17:20:20.892Z,18.90
2018-06-11T17:32:58.032Z,19.00
2018-06-11T17:35:31.859Z,18.90
2018-06-11T17:41:15.480Z,18.80
2018-06-11T17:46:26.485Z,18.60
2018-06-11T18:05:15.096Z,18.30
2018-06-11T18:07:43.279Z,18.30
2018-06-11T18:10:11.472Z,18.30
2018-06-11T18:12:39.672Z,18.30
2018-06-11T18:15:09.048Z,18.20
2018-06-11T18:17:37.327Z,18.20
2018-06-11T18:20:05.531Z,18.20
2018-06-11T18:22:33.676Z,18.10
2018-06-11T18:25:02.045Z,18.10
2018-06-11T18:27:30.313Z,18.00
2018-06-11T18:29:58.817Z,18.00
2018-06-11T18:32:27.305Z,17.90
2018-06-11T18:34:55.644Z,17.90
2018-06-11T18:37:24.027Z,17.70
2018-06-11T18:39:52.225Z,17.70
2018-06-11T18:42:20.843Z,17.60
2018-06-11T18:44:49.141Z,17.50
2018-06-11T18:47:17.347Z,17.50
2018-06-11T18:49:45.607Z,17.30
2018-06-11T18:52:13.884Z,17.20
2018-06-11T18:54:42.159Z,17.20
2018-06-11T18:57:11.664Z,17.10
2018-06-11T18:59:39.893Z,17.00
2018-06-11T19:02:08.144Z,17.10
2018-06-11T19:04:36.500Z,17.00
2018-06-11T19:07:04.774Z,17.00
2018-06-11T19:09:33.069Z,17.00
2018-06-11T19:12:01.431Z,17.00
2018-06-11T19:14:29.708Z,16.90
2018-06-11T19:16:58.103Z,16.80
2018-06-11T19:19:26.411Z,16.80
2018-06-11T19:21:54.554Z,16.80
2018-06-11T19:24:22.741Z,16.70
2018-06-11T19:26:50.907Z,16.60
2018-06-11T19:29:19.032Z,16.60
2018-06-11T19:31:47.204Z,16.70
2018-06-11T19:34:15.409Z,16.60
2018-06-11T19:36:43.667Z,16.60
2018-06-11T19:39:11.873Z,16.60
2018-06-11T19:41:40.179Z,16.70
2018-06-11T19:44:08.373Z,16.70
2018-06-11T19:46:36.495Z,16.80
2018-06-11T19:49:04.635Z,16.80
2018-06-11T19:51:34.227Z,16.80
2018-06-11T19:54:02.860Z,16.80
2018-06-11T19:56:31.099Z,16.80
2018-06-11T19:58:59.282Z,16.80
2018-06-11T20:01:27.424Z,16.80
2018-06-11T20:03:55.635Z,16.70
2018-06-11T20:06:23.776Z,16.60
2018-06-11T20:08:51.977Z,16.60
2018-06-11T20:11:20.161Z,16.60
2018-06-11T20:13:48.364Z,16.60
2018-06-11T20:16:16.511Z,16.60
2018-06-11T20:18:44.705Z,16.50
2018-06-11T20:21:12.868Z,16.40
2018-06-11T20:23:41.060Z,16.40
2018-06-11T20:26:09.225Z,16.40
2018-06-11T20:28:37.390Z,16.40
2018-06-11T20:31:05.593Z,16.40
2018-06-11T20:33:33.809Z,16.50
2018-06-11T20:36:02.100Z,16.50
2018-06-11T20:38:30.301Z,16.50
2018-06-11T20:40:58.443Z,16.50
2018-06-11T20:43:26.666Z,16.50
2018-06-11T20:45:54.891Z,16.50
2018-06-11T20:48:23.114Z,16.60
2018-06-11T20:50:51.369Z,16.60
2018-06-11T20:53:19.555Z,16.60
2018-06-11T20:55:47.732Z,16.60
2018-06-11T20:58:16.016Z,16.60
2018-06-11T21:03:13.286Z,16.60
2018-06-11T21:05:42.551Z,16.50
2018-06-11T21:08:10.774Z,16.50
2018-06-11T21:10:39.164Z,16.50
2018-06-11T21:13:07.468Z,16.60
2018-06-11T21:15:35.628Z,16.50
2018-06-11T21:18:03.842Z,16.50
2018-06-11T21:20:32.073Z,16.50
2018-06-11T21:23:00.340Z,16.40
2018-06-11T21:25:28.822Z,16.50
2018-06-11T21:27:57.192Z,16.40
2018-06-11T21:30:25.465Z,16.30
2018-06-11T21:32:53.706Z,16.40
2018-06-11T21:37:50.241Z,16.40
2018-06-11T21:40:18.670Z,16.30
2018-06-11T21:42:46.963Z,16.20
2018-06-11T21:45:15.281Z,16.20
2018-06-11T21:47:43.537Z,16.20
2018-06-11T21:50:11.840Z,16.20
2018-06-11T21:52:40.187Z,16.20
2018-06-11T21:55:08.576Z,16.10
2018-06-11T21:57:37.190Z,16.20
2018-06-11T22:00:12.941Z,16.10
2018-06-11T22:02:41.282Z,16.10
2018-06-11T22:05:09.733Z,16.10
2018-06-11T22:07:37.981Z,16.10
2018-06-11T22:10:10.105Z,16.00
2018-06-11T22:12:38.373Z,16.00
2018-06-11T22:15:06.583Z,16.00
2018-06-11T22:17:34.843Z,16.00
2018-06-11T22:20:03.138Z,16.00
2018-06-11T22:22:31.344Z,16.00
2018-06-11T22:24:59.698Z,15.90
2018-06-11T22:27:27.948Z,15.90
2018-06-11T22:29:56.923Z,15.90
2018-06-11T22:32:25.220Z,16.00
2018-06-11T22:34:53.502Z,16.00
2018-06-11T22:37:21.775Z,16.00
2018-06-11T22:39:50.055Z,15.90
2018-06-11T22:42:18.396Z,15.90
2018-06-11T22:44:46.761Z,15.90
2018-06-11T22:47:15.034Z,15.90
2018-06-11T22:49:43.332Z,15.90
2018-06-11T22:52:11.628Z,15.90
2018-06-11T22:54:39.833Z,15.80
2018-06-11T22:57:08.128Z,15.70
2018-06-11T22:59:36.345Z,15.60
2018-06-11T23:02:04.643Z,15.60
2018-06-11T23:04:32.960Z,15.50
2018-06-11T23:07:01.219Z,15.40
2018-06-11T23:09:29.369Z,15.40
2018-06-11T23:11:57.578Z,15.40
2018-06-11T23:14:25.756Z,15.40
2018-06-11T23:16:53.971Z,15.40
2018-06-11T23:19:22.210Z,15.50
2018-06-11T23:21:50.444Z,15.40
2018-06-11T23:24:18.713Z,15.40
2018-06-11T23:26:46.879Z,15.40
2018-06-11T23:29:15.089Z,15.50
2018-06-11T23:31:43.314Z,15.60
2018-06-11T23:34:11.492Z,15.50
2018-06-11T23:36:39.768Z,15.50
2018-06-11T23:39:08.161Z,15.50
2018-06-11T23:41:36.443Z,15.60
2018-06-11T23:44:04.700Z,15.60
2018-06-11T23:46:32.880Z,15.60
2018-06-11T23:49:01.055Z,15.70
2018-06-11T23:51:29.231Z,15.70
2018-06-11T23:53:57.403Z,15.70
2018-06-11T23:56:25.656Z,15.80
2018-06-11T23:58:53.962Z,15.80
