createdAt,value
2019-02-17T00:01:48.633Z,101996.27
2019-02-17T00:04:18.274Z,102000.45
2019-02-17T00:06:47.933Z,102002.71
2019-02-17T00:09:17.301Z,102006.72
2019-02-17T00:11:46.788Z,101996.92
2019-02-17T00:14:16.161Z,102000.55
2019-02-17T00:16:45.600Z,101998.53
2019-02-17T00:19:14.967Z,101999.59
2019-02-17T00:21:44.312Z,102003.63
2019-02-17T00:24:13.899Z,102001.47
2019-02-17T00:26:43.247Z,101998.80
2019-02-17T00:29:12.913Z,101996.61
2019-02-17T00:31:42.517Z,101990.98
2019-02-17T00:34:13.750Z,101994.17
2019-02-17T00:36:43.214Z,101995.03
2019-02-17T00:39:12.861Z,101992.77
2019-02-17T00:41:42.219Z,101996.71
2019-02-17T00:44:11.882Z,101997.95
2019-02-17T00:46:41.696Z,101999.63
2019-02-17T00:49:11.634Z,102001.30
2019-02-17T00:51:41.238Z,102001.72
2019-02-17T00:54:10.968Z,101992.43
2019-02-17T00:56:40.314Z,102002.47
2019-02-17T00:59:10.664Z,102002.47
2019-02-17T01:01:40.283Z,101995.78
2019-02-17T01:04:09.951Z,101995.00
2019-02-17T01:06:39.606Z,102000.27
2019-02-17T01:09:09.277Z,102000.97
2019-02-17T01:11:38.921Z,102003.92
2019-02-17T01:14:08.295Z,102003.60
2019-02-17T01:16:37.946Z,101998.84
2019-02-17T01:19:07.309Z,101999.82
2019-02-17T01:21:37.210Z,102006.59
2019-02-17T01:24:07.012Z,102001.82
2019-02-17T01:26:36.376Z,102003.02
2019-02-17T01:29:06.032Z,102003.83
2019-02-17T01:31:35.399Z,102006.09
2019-02-17T01:34:08.234Z,102009.00
2019-02-17T01:36:37.944Z,102003.78
2019-02-17T01:39:07.880Z,102008.23
2019-02-17T01:41:37.478Z,102013.00
2019-02-17T01:44:07.333Z,102015.10
2019-02-17T01:46:38.496Z,102017.20
2019-02-17T01:49:08.242Z,102016.64
2019-02-17T01:51:37.812Z,102008.55
2019-02-17T01:54:07.188Z,102008.88
2019-02-17T01:56:36.838Z,102008.25
2019-02-17T01:59:06.211Z,102001.36
2019-02-17T02:01:36.936Z,102000.70
2019-02-17T02:04:06.310Z,102000.89
2019-02-17T02:06:35.835Z,101995.81
2019-02-17T02:09:08.371Z,101997.98
2019-02-17T02:11:37.962Z,101996.23
2019-02-17T02:14:07.329Z,101990.38
2019-02-17T02:16:37.036Z,101982.25
2019-02-17T02:19:07.412Z,101988.34
2019-02-17T02:21:36.867Z,101986.92
2019-02-17T02:24:06.541Z,101990.92
2019-02-17T02:26:36.059Z,101984.76
2019-02-17T02:29:05.395Z,101982.75
2019-02-17T02:31:37.994Z,101979.10
2019-02-17T02:34:07.673Z,101972.84
2019-02-17T02:36:37.334Z,101969.05
2019-02-17T02:39:08.830Z,101970.42
2019-02-17T02:41:38.296Z,101970.48
2019-02-17T02:44:07.940Z,101978.48
2019-02-17T02:46:37.395Z,101978.48
2019-02-17T02:49:07.443Z,101971.68
2019-02-17T02:51:37.140Z,101973.76
2019-02-17T02:54:06.784Z,101980.23
2019-02-17T02:56:36.199Z,101979.52
2019-02-17T02:59:05.532Z,101972.64
2019-02-17T03:01:34.992Z,101965.23
2019-02-17T03:04:04.348Z,101963.19
2019-02-17T03:06:40.826Z,101967.25
2019-02-17T03:09:11.833Z,101963.06
2019-02-17T03:11:41.250Z,101963.06
2019-02-17T03:14:10.667Z,101964.48
2019-02-17T03:16:40.130Z,101959.77
2019-02-17T03:19:09.479Z,101958.14
2019-02-17T03:21:39.073Z,101951.00
2019-02-17T03:24:08.718Z,101951.06
2019-02-17T03:26:38.250Z,101954.14
2019-02-17T03:29:08.660Z,101940.05
2019-02-17T03:31:38.189Z,101938.18
2019-02-17T03:34:08.123Z,101942.16
2019-02-17T03:36:44.955Z,101941.62
2019-02-17T03:39:14.416Z,101941.95
2019-02-17T03:41:44.098Z,101949.83
2019-02-17T03:44:13.468Z,101942.80
2019-02-17T03:46:42.826Z,101943.84
2019-02-17T03:49:12.637Z,101940.84
2019-02-17T03:51:42.339Z,101943.57
2019-02-17T03:54:11.701Z,101931.01
2019-02-17T03:56:42.210Z,101931.01
2019-02-17T03:59:11.572Z,101931.09
2019-02-17T04:01:41.224Z,101934.38
2019-02-17T04:04:10.778Z,101926.41
2019-02-17T04:06:40.680Z,101927.23
2019-02-17T04:09:10.358Z,101928.02
2019-02-17T04:11:39.952Z,101926.09
2019-02-17T04:14:09.520Z,101917.92
2019-02-17T04:16:39.168Z,101915.82
2019-02-17T04:19:08.545Z,101913.50
2019-02-17T04:21:38.456Z,101908.45
2019-02-17T04:24:08.183Z,101913.90
2019-02-17T04:26:37.517Z,101911.32
2019-02-17T04:29:10.156Z,101910.46
2019-02-17T04:31:38.477Z,101907.41
2019-02-17T04:34:08.130Z,101905.72
2019-02-17T04:36:37.478Z,101908.02
2019-02-17T04:39:07.140Z,101909.35
2019-02-17T04:41:36.476Z,101911.18
2019-02-17T04:44:06.158Z,101904.08
2019-02-17T04:46:35.525Z,101905.00
2019-02-17T04:49:05.726Z,101899.31
2019-02-17T04:51:35.417Z,101898.42
2019-02-17T04:54:06.462Z,101890.41
2019-02-17T04:56:35.815Z,101890.41
2019-02-17T04:59:05.478Z,101890.84
2019-02-17T05:01:37.090Z,101894.06
2019-02-17T05:04:06.726Z,101892.38
2019-02-17T05:06:36.413Z,101893.78
2019-02-17T05:09:06.694Z,101895.62
2019-02-17T05:11:36.286Z,101891.63
2019-02-17T05:14:05.667Z,101885.50
2019-02-17T05:16:35.336Z,101883.77
2019-02-17T05:19:04.833Z,101888.80
2019-02-17T05:21:34.426Z,101885.84
2019-02-17T05:24:05.552Z,101887.31
2019-02-17T05:26:34.920Z,101878.19
2019-02-17T05:29:04.606Z,101875.73
2019-02-17T05:31:33.959Z,101875.80
2019-02-17T05:34:03.618Z,101876.77
2019-02-17T05:36:32.989Z,101884.80
2019-02-17T05:39:03.013Z,101886.27
2019-02-17T05:41:32.508Z,101893.45
2019-02-17T05:44:02.126Z,101885.00
2019-02-17T05:46:31.472Z,101884.04
2019-02-17T05:49:01.754Z,101876.47
2019-02-17T05:51:31.659Z,101887.32
2019-02-17T05:54:01.980Z,101887.32
2019-02-17T05:56:32.430Z,101886.05
2019-02-17T05:59:01.839Z,101889.61
2019-02-17T06:01:31.776Z,101889.17
2019-02-17T06:04:02.709Z,101893.61
2019-02-17T06:06:32.076Z,101893.61
2019-02-17T06:09:01.927Z,101884.89
2019-02-17T06:11:32.468Z,101890.66
2019-02-17T06:14:07.752Z,101895.24
2019-02-17T06:16:37.493Z,101887.86
2019-02-17T06:19:07.130Z,101889.75
2019-02-17T06:21:36.675Z,101888.11
2019-02-17T06:24:06.318Z,101886.29
2019-02-17T06:26:35.672Z,101885.27
2019-02-17T06:29:05.269Z,101883.40
2019-02-17T06:31:34.993Z,101885.46
2019-02-17T06:34:04.655Z,101885.75
2019-02-17T06:36:34.606Z,101880.83
2019-02-17T06:39:05.942Z,101891.55
2019-02-17T06:41:36.553Z,101888.12
2019-02-17T06:44:05.901Z,101890.95
2019-02-17T06:46:37.177Z,101882.67
2019-02-17T06:49:06.818Z,101892.47
2019-02-17T06:51:36.176Z,101894.66
2019-02-17T06:54:06.077Z,101897.78
2019-02-17T06:56:47.139Z,101894.22
2019-02-17T06:59:16.786Z,101892.78
2019-02-17T07:01:46.145Z,101896.70
2019-02-17T07:04:15.777Z,101892.27
2019-02-17T07:06:46.788Z,101892.63
2019-02-17T07:09:16.152Z,101898.19
2019-02-17T07:11:45.682Z,101893.95
2019-02-17T07:14:15.028Z,101886.63
2019-02-17T07:16:44.666Z,101884.20
2019-02-17T07:19:14.322Z,101890.77
2019-02-17T07:21:43.794Z,101882.23
2019-02-17T07:24:13.446Z,101884.77
2019-02-17T07:26:42.807Z,101879.75
2019-02-17T07:29:12.695Z,101890.63
2019-02-17T07:31:42.106Z,101885.52
2019-02-17T07:34:11.858Z,101886.72
2019-02-17T07:36:41.463Z,101883.91
2019-02-17T07:39:12.720Z,101886.50
2019-02-17T07:41:42.089Z,101884.67
2019-02-17T07:44:11.644Z,101894.41
2019-02-17T07:46:41.034Z,101885.47
2019-02-17T07:49:14.291Z,101885.88
2019-02-17T07:51:43.800Z,101883.55
2019-02-17T07:54:13.263Z,101883.30
2019-02-17T07:56:42.781Z,101883.42
2019-02-17T07:59:12.139Z,101885.23
2019-02-17T08:01:45.235Z,101873.22
2019-02-17T08:04:13.107Z,101872.70
2019-02-17T08:06:42.841Z,101870.21
2019-02-17T08:09:12.175Z,101869.83
2019-02-17T08:11:41.776Z,101868.54
2019-02-17T08:14:11.480Z,101860.86
2019-02-17T08:16:40.846Z,101863.86
2019-02-17T08:19:10.464Z,101858.34
2019-02-17T08:21:40.289Z,101861.66
2019-02-17T08:24:09.932Z,101855.30
2019-02-17T08:26:39.900Z,101859.69
2019-02-17T08:29:09.238Z,101861.30
2019-02-17T08:31:38.728Z,101850.14
2019-02-17T08:34:08.072Z,101850.14
2019-02-17T08:36:37.429Z,101843.65
2019-02-17T08:39:07.054Z,101849.36
2019-02-17T08:41:36.773Z,101861.86
2019-02-17T08:44:06.119Z,101857.28
2019-02-17T08:46:36.057Z,101861.48
2019-02-17T08:49:06.241Z,101857.37
2019-02-17T08:51:36.194Z,101844.34
2019-02-17T08:54:05.830Z,101843.91
2019-02-17T08:56:35.185Z,101840.70
2019-02-17T08:59:04.835Z,101839.69
2019-02-17T09:01:34.467Z,101840.45
2019-02-17T09:04:04.088Z,101838.45
2019-02-17T09:06:34.982Z,101837.44
2019-02-17T09:09:05.534Z,101837.52
2019-02-17T09:11:35.028Z,101837.88
2019-02-17T09:14:04.377Z,101837.69
2019-02-17T09:16:34.302Z,101832.63
2019-02-17T09:19:04.191Z,101833.34
2019-02-17T09:21:35.029Z,101833.14
2019-02-17T09:24:04.375Z,101831.57
2019-02-17T09:26:33.907Z,101822.02
2019-02-17T09:29:03.288Z,101826.50
2019-02-17T09:31:32.918Z,101822.08
2019-02-17T09:34:02.268Z,101829.92
2019-02-17T09:36:31.938Z,101824.05
2019-02-17T09:39:02.394Z,101819.14
2019-02-17T09:41:33.389Z,101823.66
2019-02-17T09:44:03.027Z,101817.36
2019-02-17T09:46:32.399Z,101805.81
2019-02-17T09:49:02.327Z,101810.12
2019-02-17T09:51:31.993Z,101807.04
2019-02-17T09:54:02.422Z,101807.04
2019-02-17T09:56:32.079Z,101819.03
2019-02-17T09:59:02.413Z,101815.08
2019-02-17T10:01:31.924Z,101813.72
2019-02-17T10:04:02.395Z,101806.94
2019-02-17T10:06:32.054Z,101813.07
2019-02-17T10:09:02.587Z,101809.00
2019-02-17T10:11:33.036Z,101804.68
2019-02-17T10:14:02.454Z,101798.51
2019-02-17T10:16:32.043Z,101793.83
2019-02-17T10:19:02.527Z,101791.36
2019-02-17T10:21:32.219Z,101792.23
2019-02-17T10:24:02.728Z,101792.40
2019-02-17T10:26:32.093Z,101789.80
2019-02-17T10:29:02.392Z,101787.19
2019-02-17T10:31:32.008Z,101781.26
2019-02-17T10:34:02.391Z,101781.33
2019-02-17T10:36:32.005Z,101786.05
2019-02-17T10:39:02.816Z,101779.21
2019-02-17T10:41:33.523Z,101773.63
2019-02-17T10:44:03.197Z,101766.38
2019-02-17T10:46:32.548Z,101765.47
2019-02-17T10:49:02.469Z,101764.20
2019-02-17T10:51:32.124Z,101753.20
2019-02-17T10:54:02.525Z,101753.20
2019-02-17T10:56:32.185Z,101760.20
2019-02-17T10:59:02.444Z,101759.78
2019-02-17T11:01:32.062Z,101752.89
2019-02-17T11:04:04.771Z,101752.39
2019-02-17T11:06:34.516Z,101746.09
2019-02-17T11:09:06.580Z,101742.02
2019-02-17T11:11:36.197Z,101739.72
2019-02-17T11:14:05.563Z,101731.61
2019-02-17T11:16:35.129Z,101729.40
2019-02-17T11:19:04.472Z,101722.11
2019-02-17T11:21:33.843Z,101725.53
2019-02-17T11:24:03.608Z,101717.25
2019-02-17T11:26:34.588Z,101714.75
2019-02-17T11:29:04.277Z,101714.66
2019-02-17T11:31:33.631Z,101716.94
2019-02-17T11:34:03.303Z,101710.30
2019-02-17T11:36:32.691Z,101704.45
2019-02-17T11:39:02.577Z,101700.91
2019-02-17T11:41:32.560Z,101689.17
2019-02-17T11:44:02.556Z,101688.23
2019-02-17T11:46:32.177Z,101688.57
2019-02-17T11:49:02.825Z,101685.20
2019-02-17T11:51:32.321Z,101675.27
2019-02-17T11:54:02.676Z,101677.02
2019-02-17T11:56:33.032Z,101676.77
2019-02-17T11:59:02.655Z,101663.03
2019-02-17T12:01:32.229Z,101660.84
2019-02-17T12:04:02.665Z,101661.68
2019-02-17T12:06:32.331Z,101659.55
2019-02-17T12:09:02.996Z,101656.08
2019-02-17T12:11:32.373Z,101656.19
2019-02-17T12:14:03.648Z,101653.80
2019-02-17T12:16:37.020Z,101647.37
2019-02-17T12:19:04.841Z,101636.55
2019-02-17T12:21:51.268Z,101636.55
2019-02-17T12:24:22.373Z,101642.26
2019-02-17T12:26:59.321Z,101639.74
2019-02-17T12:29:33.679Z,101637.46
2019-02-17T12:32:03.058Z,101632.31
2019-02-17T12:34:33.326Z,101627.91
2019-02-17T12:37:02.717Z,101624.20
2019-02-17T12:39:32.414Z,101624.42
2019-02-17T12:42:02.802Z,101608.77
2019-02-17T12:44:32.650Z,101608.80
2019-02-17T12:47:02.718Z,101607.16
2019-02-17T12:49:32.412Z,101597.33
2019-02-17T12:52:03.451Z,101597.33
2019-02-17T12:54:32.820Z,101595.70
2019-02-17T12:57:02.737Z,101592.37
2019-02-17T12:59:32.608Z,101599.08
2019-02-17T13:02:02.810Z,101597.08
2019-02-17T13:04:32.446Z,101587.05
2019-02-17T13:07:02.711Z,101588.67
2019-02-17T13:09:32.073Z,101591.02
2019-02-17T13:12:02.767Z,101582.98
2019-02-17T13:14:32.430Z,101575.05
2019-02-17T13:17:02.947Z,101579.54
2019-02-17T13:19:32.632Z,101579.19
2019-02-17T13:22:02.730Z,101570.34
2019-02-17T13:24:32.341Z,101573.43
2019-02-17T13:27:02.856Z,101568.80
2019-02-17T13:29:32.432Z,101574.90
2019-02-17T13:32:02.986Z,101566.73
2019-02-17T13:34:32.471Z,101565.09
2019-02-17T13:37:02.968Z,101565.03
2019-02-17T13:39:32.672Z,101558.11
2019-02-17T13:42:02.949Z,101556.97
2019-02-17T13:44:32.470Z,101550.26
2019-02-17T13:47:04.271Z,101558.13
2019-02-17T13:49:34.600Z,101552.69
2019-02-17T13:52:04.247Z,101556.13
2019-02-17T13:54:35.786Z,101548.23
2019-02-17T13:57:05.378Z,101547.22
2019-02-17T13:59:34.744Z,101548.00
2019-02-17T14:02:04.087Z,101539.08
2019-02-17T14:04:33.764Z,101549.76
2019-02-17T14:07:03.157Z,101538.06
2019-02-17T14:09:32.715Z,101535.95
2019-02-17T14:12:02.998Z,101533.97
2019-02-17T14:14:33.588Z,101530.16
2019-02-17T14:17:03.015Z,101529.41
2019-02-17T14:19:34.544Z,101527.33
2019-02-17T14:22:04.162Z,101524.11
2019-02-17T14:24:33.738Z,101522.25
2019-02-17T14:27:03.979Z,101515.72
2019-02-17T14:29:33.748Z,101520.17
2019-02-17T14:32:03.089Z,101507.38
2019-02-17T14:34:33.204Z,101520.93
2019-02-17T14:37:02.966Z,101521.25
2019-02-17T14:39:32.333Z,101524.82
2019-02-17T14:42:03.304Z,101519.03
2019-02-17T14:44:32.652Z,101517.48
2019-02-17T14:47:02.957Z,101520.05
2019-02-17T14:49:32.601Z,101515.67
2019-02-17T14:52:03.344Z,101514.45
2019-02-17T14:54:32.738Z,101518.37
2019-02-17T14:57:03.080Z,101509.03
2019-02-17T14:59:32.701Z,101502.43
2019-02-17T15:02:03.022Z,101506.77
2019-02-17T15:04:32.659Z,101506.52
2019-02-17T15:07:02.993Z,101506.80
2019-02-17T15:09:32.337Z,101498.76
2019-02-17T15:12:03.128Z,101507.74
2019-02-17T15:14:32.705Z,101500.73
2019-02-17T15:17:03.026Z,101507.13
2019-02-17T15:19:32.652Z,101506.59
2019-02-17T15:22:03.030Z,101499.41
2019-02-17T15:24:32.375Z,101500.23
2019-02-17T15:27:03.112Z,101508.23
2019-02-17T15:29:32.674Z,101510.80
2019-02-17T15:32:02.770Z,101504.69
2019-02-17T15:34:32.353Z,101501.05
2019-02-17T15:37:03.054Z,101495.88
2019-02-17T15:39:32.398Z,101490.22
2019-02-17T15:42:03.185Z,101493.93
2019-02-17T15:44:32.839Z,101487.49
2019-02-17T15:47:03.129Z,101491.81
2019-02-17T15:49:32.739Z,101490.33
2019-02-17T15:52:03.319Z,101484.45
2019-02-17T15:54:32.891Z,101483.94
2019-02-17T15:57:03.211Z,101479.08
2019-02-17T15:59:33.035Z,101481.53
2019-02-17T16:02:03.193Z,101469.54
2019-02-17T16:04:33.086Z,101474.83
2019-02-17T16:07:03.207Z,101482.98
2019-02-17T16:09:32.817Z,101484.87
2019-02-17T16:12:03.191Z,101476.41
2019-02-17T16:14:32.864Z,101481.20
2019-02-17T16:17:03.131Z,101484.50
2019-02-17T16:19:33.123Z,101477.75
2019-02-17T16:22:03.220Z,101480.84
2019-02-17T16:24:32.874Z,101483.61
2019-02-17T16:27:03.286Z,101484.25
2019-02-17T16:29:32.851Z,101488.06
2019-02-17T16:32:03.426Z,101479.10
2019-02-17T16:34:38.559Z,101482.02
2019-02-17T16:37:04.327Z,101480.27
2019-02-17T16:39:33.995Z,101480.72
2019-02-17T16:42:03.423Z,101482.56
2019-02-17T16:44:33.589Z,101480.42
2019-02-17T16:47:03.329Z,101483.58
2019-02-17T16:49:33.145Z,101491.45
2019-02-17T16:52:03.432Z,101489.12
2019-02-17T16:54:33.095Z,101485.76
2019-02-17T16:57:03.314Z,101482.48
2019-02-17T16:59:32.937Z,101484.25
2019-02-17T17:02:03.371Z,101483.80
2019-02-17T17:04:33.073Z,101480.25
2019-02-17T17:07:03.766Z,101492.57
2019-02-17T17:09:33.135Z,101485.71
2019-02-17T17:12:03.758Z,101481.56
2019-02-17T17:14:33.122Z,101482.33
2019-02-17T17:17:03.324Z,101485.55
2019-02-17T17:19:34.510Z,101486.53
2019-02-17T17:22:04.173Z,101486.05
2019-02-17T17:24:33.531Z,101477.58
2019-02-17T17:27:03.640Z,101476.45
2019-02-17T17:29:33.239Z,101476.33
2019-02-17T17:32:03.478Z,101477.44
2019-02-17T17:34:34.285Z,101477.44
2019-02-17T17:37:04.015Z,101493.06
2019-02-17T17:39:34.690Z,101489.52
2019-02-17T17:42:04.352Z,101491.35
2019-02-17T17:44:34.306Z,101481.00
2019-02-17T17:47:03.983Z,101492.05
2019-02-17T17:49:33.331Z,101495.77
2019-02-17T17:52:03.516Z,101500.91
2019-02-17T17:54:33.064Z,101496.20
2019-02-17T17:57:03.406Z,101490.59
2019-02-17T17:59:33.052Z,101481.95
2019-02-17T18:02:03.679Z,101482.66
2019-02-17T18:04:33.202Z,101481.34
2019-02-17T18:07:03.568Z,101479.05
2019-02-17T18:09:33.190Z,101479.95
2019-02-17T18:12:03.691Z,101478.27
2019-02-17T18:14:33.090Z,101486.79
2019-02-17T18:17:03.474Z,101486.78
2019-02-17T18:19:35.045Z,101487.37
2019-02-17T18:22:04.509Z,101483.32
2019-02-17T18:24:34.242Z,101480.45
2019-02-17T18:27:03.669Z,101484.08
2019-02-17T18:29:34.563Z,101485.42
2019-02-17T18:32:05.229Z,101487.58
2019-02-17T18:34:34.563Z,101484.42
2019-02-17T18:37:06.072Z,101488.96
2019-02-17T18:39:35.451Z,101484.71
2019-02-17T18:42:05.128Z,101484.27
2019-02-17T18:44:34.474Z,101480.98
2019-02-17T18:47:03.835Z,101483.09
2019-02-17T18:49:33.331Z,101486.16
2019-02-17T18:52:04.479Z,101486.23
2019-02-17T18:54:35.331Z,101494.80
2019-02-17T18:57:08.244Z,101493.95
2019-02-17T18:59:36.044Z,101496.61
2019-02-17T19:02:05.507Z,101493.84
2019-02-17T19:04:34.850Z,101495.95
2019-02-17T19:07:04.567Z,101493.49
2019-02-17T19:09:34.186Z,101488.95
2019-02-17T19:12:03.659Z,101488.95
2019-02-17T19:14:33.305Z,101488.19
2019-02-17T19:17:04.596Z,101488.19
2019-02-17T19:19:35.574Z,101492.88
2019-02-17T19:22:05.236Z,101492.72
2019-02-17T19:24:34.826Z,101489.84
2019-02-17T19:27:04.727Z,101486.09
2019-02-17T19:29:34.234Z,101473.19
2019-02-17T19:32:03.731Z,101473.19
2019-02-17T19:34:34.406Z,101483.95
2019-02-17T19:37:03.832Z,101481.30
2019-02-17T19:39:34.127Z,101488.64
2019-02-17T19:42:04.519Z,101488.64
2019-02-17T19:44:34.186Z,101480.55
2019-02-17T19:47:03.715Z,101487.00
2019-02-17T19:49:33.814Z,101487.16
2019-02-17T19:52:03.817Z,101488.63
2019-02-17T19:54:33.462Z,101488.36
2019-02-17T19:57:03.799Z,101488.36
2019-02-17T19:59:33.471Z,101492.91
2019-02-17T20:02:03.678Z,101500.22
2019-02-17T20:04:34.676Z,101495.14
2019-02-17T20:07:04.094Z,101501.77
2019-02-17T20:09:33.706Z,101496.36
2019-02-17T20:12:03.809Z,101502.91
2019-02-17T20:14:33.401Z,101499.49
2019-02-17T20:17:03.788Z,101499.49
2019-02-17T20:19:35.085Z,101501.61
2019-02-17T20:22:04.772Z,101503.20
2019-02-17T20:24:34.439Z,101507.33
2019-02-17T20:27:03.853Z,101509.34
2019-02-17T20:29:33.450Z,101503.91
2019-02-17T20:32:03.753Z,101501.70
2019-02-17T20:34:33.367Z,101500.41
2019-02-17T20:37:03.877Z,101505.47
2019-02-17T20:39:33.449Z,101502.53
2019-02-17T20:42:03.899Z,101506.24
2019-02-17T20:44:33.445Z,101505.66
2019-02-17T20:47:04.046Z,101505.66
2019-02-17T20:49:33.610Z,101510.34
2019-02-17T20:52:04.158Z,101511.09
2019-02-17T20:54:33.586Z,101509.52
2019-02-17T20:57:04.535Z,101513.64
2019-02-17T20:59:33.924Z,101511.50
2019-02-17T21:02:03.986Z,101508.88
2019-02-17T21:04:33.635Z,101510.34
2019-02-17T21:07:04.172Z,101517.05
2019-02-17T21:09:33.595Z,101515.86
2019-02-17T21:12:03.838Z,101515.86
2019-02-17T21:14:33.187Z,101518.45
2019-02-17T21:17:04.144Z,101516.00
2019-02-17T21:19:33.822Z,101520.63
2019-02-17T21:22:03.512Z,101520.63
2019-02-17T21:24:33.088Z,101524.00
2019-02-17T21:27:03.911Z,101520.02
2019-02-17T21:29:34.556Z,101519.03
2019-02-17T21:32:03.954Z,101523.42
2019-02-17T21:34:34.530Z,101527.04
2019-02-17T21:37:04.184Z,101527.04
2019-02-17T21:39:33.707Z,101525.50
2019-02-17T21:42:04.306Z,101529.63
2019-02-17T21:44:35.745Z,101529.47
2019-02-17T21:47:05.532Z,101532.28
2019-02-17T21:49:34.950Z,101528.55
2019-02-17T21:52:05.102Z,101532.87
2019-02-17T21:54:34.856Z,101535.39
2019-02-17T21:57:04.523Z,101526.84
2019-02-17T21:59:34.099Z,101522.81
2019-02-17T22:02:04.122Z,101526.38
2019-02-17T22:04:35.812Z,101524.94
2019-02-17T22:07:06.072Z,101529.81
2019-02-17T22:09:35.913Z,101523.20
2019-02-17T22:12:05.569Z,101529.81
2019-02-17T22:14:34.904Z,101523.30
2019-02-17T22:17:04.265Z,101528.28
2019-02-17T22:19:33.833Z,101522.78
2019-02-17T22:22:04.459Z,101521.53
2019-02-17T22:24:33.801Z,101525.53
2019-02-17T22:27:04.802Z,101518.79
2019-02-17T22:29:35.120Z,101517.31
2019-02-17T22:32:04.780Z,101523.34
2019-02-17T22:34:34.379Z,101521.31
2019-02-17T22:37:04.186Z,101516.49
2019-02-17T22:39:33.791Z,101519.47
2019-02-17T22:42:04.184Z,101518.82
2019-02-17T22:44:33.823Z,101519.21
2019-02-17T22:47:04.066Z,101519.70
2019-02-17T22:49:34.103Z,101521.51
2019-02-17T22:52:04.187Z,101520.95
2019-02-17T22:54:34.198Z,101519.91
2019-02-17T22:57:05.402Z,101514.53
2019-02-17T22:59:35.067Z,101523.47
2019-02-17T23:02:05.200Z,101525.67
2019-02-17T23:04:34.547Z,101525.17
2019-02-17T23:07:04.519Z,101519.91
2019-02-17T23:09:34.095Z,101519.45
2019-02-17T23:12:04.698Z,101519.45
2019-02-17T23:14:34.304Z,101515.31
2019-02-17T23:17:04.517Z,101516.66
2019-02-17T23:19:34.394Z,101516.11
2019-02-17T23:22:04.549Z,101517.45
2019-02-17T23:24:34.323Z,101519.34
2019-02-17T23:27:04.488Z,101526.22
2019-02-17T23:29:34.086Z,101518.42
2019-02-17T23:32:04.945Z,101518.13
2019-02-17T23:34:34.284Z,101520.33
2019-02-17T23:37:04.591Z,101522.55
2019-02-17T23:39:34.270Z,101523.89
2019-02-17T23:42:04.541Z,101525.34
2019-02-17T23:44:34.152Z,101528.48
2019-02-17T23:47:04.521Z,101531.97
2019-02-17T23:49:34.161Z,101531.97
2019-02-17T23:52:04.621Z,101529.94
2019-02-17T23:54:34.241Z,101528.00
2019-02-17T23:57:04.639Z,101529.14
2019-02-17T23:59:34.157Z,101529.70
