createdAt,value
2022-10-05T00:05:47.365Z,101355.00
2022-10-05T00:11:51.311Z,101367.00
2022-10-05T00:17:53.491Z,101370.00
2022-10-05T00:23:57.887Z,101372.00
2022-10-05T00:30:03.413Z,101373.00
2022-10-05T00:36:07.557Z,101370.00
2022-10-05T00:42:37.771Z,101377.00
2022-10-05T00:49:02.570Z,101377.00
2022-10-05T00:55:22.989Z,101373.00
2022-10-05T01:01:37.175Z,101358.00
2022-10-05T01:07:53.792Z,101368.00
2022-10-05T01:14:11.642Z,101384.00
2022-10-05T01:20:36.153Z,101396.00
2022-10-05T01:26:53.424Z,101403.00
2022-10-05T01:33:21.895Z,101398.00
2022-10-05T01:39:30.444Z,101419.00
2022-10-05T01:45:51.514Z,101419.00
2022-10-05T01:52:04.555Z,101433.00
2022-10-05T01:58:24.137Z,101444.00
2022-10-05T02:11:00.591Z,101461.00
2022-10-05T02:17:10.466Z,101466.00
2022-10-05T02:23:22.476Z,101466.00
2022-10-05T02:29:28.688Z,101492.00
2022-10-05T02:35:32.045Z,101487.00
2022-10-05T02:41:56.868Z,101498.00
2022-10-05T02:48:21.001Z,101490.00
2022-10-05T02:55:00.888Z,101502.00
2022-10-05T03:01:23.970Z,101498.00
2022-10-05T03:07:41.584Z,101506.00
2022-10-05T03:14:04.036Z,101511.00
2022-10-05T03:20:17.211Z,101525.00
2022-10-05T03:26:32.233Z,101529.00
2022-10-05T03:32:37.383Z,101539.00
2022-10-05T03:39:16.278Z,101537.00
2022-10-05T03:45:24.871Z,101556.00
2022-10-05T03:51:38.659Z,101557.00
2022-10-05T03:57:44.445Z,101573.00
2022-10-05T04:04:04.477Z,101576.00
2022-10-05T04:10:15.070Z,101573.00
2022-10-05T04:16:31.788Z,101575.00
2022-10-05T04:22:43.532Z,101587.00
2022-10-05T04:29:02.909Z,101598.00
2022-10-05T04:35:11.162Z,101609.00
2022-10-05T04:41:48.896Z,101626.00
2022-10-05T04:48:08.879Z,101636.00
2022-10-05T04:54:33.476Z,101587.00
2022-10-05T05:00:44.871Z,101497.00
2022-10-05T05:07:06.494Z,101507.00
2022-10-05T05:13:36.360Z,101555.00
2022-10-05T05:19:38.495Z,101507.00
2022-10-05T05:25:53.986Z,101508.00
2022-10-05T05:32:11.339Z,101615.00
2022-10-05T05:38:33.386Z,101582.00
2022-10-05T05:44:48.187Z,101674.00
2022-10-05T05:51:00.003Z,101675.00
2022-10-05T05:57:54.071Z,101678.00
2022-10-05T06:04:01.451Z,101534.00
2022-10-05T06:10:28.514Z,101551.00
2022-10-05T06:16:46.293Z,101547.00
2022-10-05T06:22:51.421Z,101554.00
2022-10-05T06:29:02.103Z,101557.00
2022-10-05T06:35:10.344Z,101560.00
2022-10-05T06:41:20.783Z,101563.00
2022-10-05T06:47:28.991Z,101565.00
2022-10-05T06:54:09.788Z,101576.00
2022-10-05T07:00:25.604Z,101589.00
2022-10-05T07:06:37.654Z,101593.00
2022-10-05T07:12:59.290Z,101604.00
2022-10-05T07:19:07.616Z,101599.00
2022-10-05T07:25:41.422Z,101604.00
2022-10-05T07:32:14.857Z,101617.00
2022-10-05T07:38:49.426Z,101613.00
2022-10-05T07:44:58.588Z,101615.00
2022-10-05T07:51:17.662Z,101627.00
2022-10-05T07:57:50.908Z,101617.00
2022-10-05T08:04:15.845Z,101633.00
2022-10-05T08:10:42.404Z,101642.00
2022-10-05T08:16:47.289Z,101631.00
2022-10-05T08:23:15.344Z,101650.00
2022-10-05T08:29:39.230Z,101647.00
2022-10-05T08:35:44.643Z,101652.00
2022-10-05T08:42:01.861Z,101655.00
2022-10-05T08:48:07.054Z,101669.00
2022-10-05T08:54:38.475Z,101711.00
2022-10-05T09:00:59.433Z,101722.00
2022-10-05T09:07:14.136Z,101820.00
2022-10-05T09:13:50.477Z,101834.00
2022-10-05T09:20:20.421Z,101832.00
2022-10-05T09:26:41.618Z,101821.00
2022-10-05T09:32:57.963Z,101823.00
2022-10-05T09:39:34.359Z,101836.00
2022-10-05T09:45:53.728Z,101816.00
2022-10-05T09:52:20.331Z,101820.00
2022-10-05T09:58:37.732Z,101815.00
2022-10-05T10:05:02.199Z,101801.00
2022-10-05T10:11:42.030Z,101791.00
2022-10-05T10:18:06.904Z,101784.00
2022-10-05T10:24:09.095Z,101786.00
2022-10-05T10:30:41.042Z,101777.00
2022-10-05T10:37:07.529Z,101783.00
2022-10-05T10:43:09.856Z,101746.00
2022-10-05T10:49:31.765Z,101702.00
2022-10-05T10:56:29.316Z,101577.00
2022-10-05T11:02:51.986Z,101692.00
2022-10-05T11:09:00.506Z,101575.00
2022-10-05T11:15:45.699Z,101585.00
2022-10-05T11:22:06.096Z,101628.00
2022-10-05T11:28:29.074Z,101763.00
2022-10-05T11:34:49.555Z,101647.00
2022-10-05T11:41:19.719Z,101712.00
2022-10-05T11:47:38.110Z,101700.00
2022-10-05T11:53:46.816Z,101726.00
2022-10-05T12:00:27.510Z,101718.00
2022-10-05T12:06:46.866Z,101697.00
2022-10-05T12:13:19.784Z,101711.00
2022-10-05T12:19:41.289Z,101720.00
2022-10-05T12:25:52.933Z,101710.00
2022-10-05T12:32:17.779Z,101714.00
2022-10-05T12:38:37.872Z,101710.00
2022-10-05T12:44:46.333Z,101719.00
2022-10-05T12:51:00.240Z,101694.00
2022-10-05T12:57:31.920Z,101711.00
2022-10-05T13:03:39.338Z,101702.00
2022-10-05T13:10:03.085Z,101701.00
2022-10-05T13:16:23.500Z,101703.00
2022-10-05T13:22:36.810Z,101700.00
2022-10-05T13:28:54.075Z,101669.00
2022-10-05T13:35:39.277Z,101673.00
2022-10-05T13:41:55.733Z,101684.00
2022-10-05T13:48:01.029Z,101667.00
2022-10-05T13:54:12.131Z,101683.00
2022-10-05T14:00:24.150Z,101681.00
2022-10-05T14:06:30.987Z,101684.00
2022-10-05T14:12:41.057Z,101686.00
2022-10-05T14:19:19.283Z,101688.00
2022-10-05T14:25:21.437Z,101684.00
2022-10-05T14:31:30.651Z,101679.00
2022-10-05T14:37:44.852Z,101678.00
2022-10-05T14:44:09.919Z,101668.00
2022-10-05T14:50:21.839Z,101678.00
2022-10-05T14:56:33.815Z,101681.00
2022-10-05T15:02:50.894Z,101677.00
2022-10-05T15:09:16.990Z,101668.00
2022-10-05T15:15:37.430Z,101680.00
2022-10-05T15:21:57.537Z,101679.00
2022-10-05T15:28:05.836Z,101681.00
2022-10-05T15:34:19.285Z,101683.00
2022-10-05T15:40:51.635Z,101691.00
2022-10-05T15:47:03.239Z,101693.00
2022-10-05T15:53:28.645Z,101686.00
2022-10-05T15:59:46.519Z,101700.00
2022-10-05T16:06:13.115Z,101701.00
2022-10-05T16:12:34.764Z,101698.00
2022-10-05T16:19:18.998Z,101714.00
2022-10-05T16:25:23.727Z,101718.00
2022-10-05T16:31:29.000Z,101720.00
2022-10-05T16:37:34.008Z,101722.00
2022-10-05T16:43:56.407Z,101729.00
2022-10-05T16:50:16.216Z,101731.00
2022-10-05T16:56:22.911Z,101736.00
2022-10-05T17:02:33.957Z,101754.00
2022-10-05T17:08:59.001Z,101742.00
2022-10-05T17:15:19.385Z,101757.00
2022-10-05T17:21:46.424Z,101760.00
2022-10-05T17:28:15.268Z,101748.00
2022-10-05T17:34:17.413Z,101752.00
2022-10-05T17:40:39.157Z,101758.00
2022-10-05T17:46:45.985Z,101758.00
2022-10-05T17:53:38.817Z,101771.00
2022-10-05T17:59:47.160Z,101780.00
2022-10-05T18:06:42.071Z,101784.00
2022-10-05T18:13:27.729Z,101787.00
2022-10-05T18:19:34.043Z,101779.00
2022-10-05T18:26:05.164Z,101783.00
2022-10-05T18:32:20.617Z,101779.00
2022-10-05T18:39:03.483Z,101785.00
2022-10-05T18:45:26.314Z,101783.00
2022-10-05T18:51:39.470Z,101775.00
2022-10-05T18:58:03.401Z,101790.00
2022-10-05T19:04:25.826Z,101791.00
2022-10-05T19:10:50.935Z,101791.00
2022-10-05T19:17:17.925Z,101784.00
2022-10-05T19:23:55.994Z,101787.00
2022-10-05T19:30:35.660Z,101802.00
2022-10-05T19:37:05.926Z,101809.00
2022-10-05T19:43:20.207Z,101802.00
2022-10-05T19:49:58.190Z,101804.00
2022-10-05T19:56:20.700Z,101814.00
2022-10-05T20:02:26.262Z,101808.00
2022-10-05T20:08:40.061Z,101816.00
2022-10-05T20:15:04.927Z,101820.00
2022-10-05T20:21:07.141Z,101817.00
2022-10-05T20:27:41.918Z,101815.00
2022-10-05T20:33:44.522Z,101813.00
2022-10-05T20:39:48.245Z,101818.00
2022-10-05T20:45:50.626Z,101814.00
2022-10-05T20:51:55.982Z,101805.00
2022-10-05T20:57:58.836Z,101799.00
2022-10-05T21:04:01.308Z,101806.00
2022-10-05T21:10:04.864Z,101794.00
2022-10-05T21:16:08.975Z,101794.00
2022-10-05T21:22:11.158Z,101788.00
2022-10-05T21:28:13.226Z,101781.00
2022-10-05T21:34:16.091Z,101767.00
2022-10-05T21:40:18.495Z,101775.00
2022-10-05T21:46:23.056Z,101770.00
2022-10-05T21:52:25.082Z,101763.00
2022-10-05T21:58:28.268Z,101766.00
2022-10-05T22:04:30.481Z,101761.00
2022-10-05T22:10:33.481Z,101767.00
2022-10-05T22:16:38.349Z,101759.00
2022-10-05T22:22:40.514Z,101752.00
2022-10-05T22:28:43.354Z,101751.00
2022-10-05T22:34:45.644Z,101739.00
2022-10-05T22:40:48.014Z,101736.00
2022-10-05T22:46:50.503Z,101732.00
2022-10-05T22:52:53.082Z,101724.00
2022-10-05T22:58:55.346Z,101733.00
2022-10-05T23:04:59.384Z,101739.00
2022-10-05T23:11:16.073Z,101739.00
2022-10-05T23:17:21.362Z,101732.00
2022-10-05T23:23:23.958Z,101724.00
2022-10-05T23:29:26.180Z,101728.00
2022-10-05T23:35:28.454Z,101719.00
2022-10-05T23:41:30.538Z,101717.00
2022-10-05T23:47:32.852Z,101704.00
2022-10-05T23:53:35.439Z,101715.00
2022-10-05T23:59:37.829Z,101709.00
