createdAt,value
2018-02-23T00:00:07.307Z,6.40
2018-02-23T00:02:37.941Z,6.30
2018-02-23T00:05:08.156Z,6.20
2018-02-23T00:07:47.677Z,6.20
2018-02-23T00:10:17.612Z,6.20
2018-02-23T00:15:18.085Z,6.40
2018-02-23T00:20:18.895Z,6.10
2018-02-23T00:22:49.200Z,6.10
2018-02-23T00:25:20.214Z,5.90
2018-02-23T00:27:50.520Z,6.00
2018-02-23T00:30:20.804Z,6.20
2018-02-23T00:32:51.817Z,6.10
2018-02-23T00:37:53.412Z,6.40
2018-02-23T00:40:24.444Z,6.50
2018-02-23T00:42:55.573Z,6.60
2018-02-23T00:45:25.882Z,6.50
2018-02-23T00:47:56.218Z,6.40
2018-02-23T00:50:26.541Z,6.30
2018-02-23T00:52:56.820Z,6.30
2018-02-23T00:55:27.212Z,6.20
2018-02-23T00:57:58.262Z,6.20
2018-02-23T01:00:28.564Z,6.20
2018-02-23T01:02:59.732Z,6.20
2018-02-23T01:05:29.800Z,6.30
2018-02-23T01:08:00.997Z,6.20
2018-02-23T01:10:32.108Z,6.00
2018-02-23T01:13:02.305Z,6.10
2018-02-23T01:15:32.591Z,6.00
2018-02-23T01:18:03.075Z,6.00
2018-02-23T01:20:34.084Z,6.10
2018-02-23T01:23:04.395Z,6.00
2018-02-23T01:25:35.391Z,5.90
2018-02-23T01:28:06.432Z,6.00
2018-02-23T01:30:37.437Z,6.00
2018-02-23T01:33:07.760Z,6.00
2018-02-23T01:35:38.774Z,5.90
2018-02-23T01:40:40.202Z,5.90
2018-02-23T01:43:11.199Z,5.90
2018-02-23T01:45:42.238Z,6.00
2018-02-23T01:48:12.521Z,6.10
2018-02-23T01:53:18.696Z,5.90
2018-02-23T01:55:50.166Z,5.90
2018-02-23T01:58:20.983Z,5.80
2018-02-23T02:00:51.281Z,5.80
2018-02-23T02:05:51.976Z,5.90
2018-02-23T02:08:22.323Z,5.90
2018-02-23T02:10:52.696Z,5.80
2018-02-23T02:15:53.395Z,5.90
2018-02-23T02:18:23.120Z,5.80
2018-02-23T02:20:53.336Z,5.60
2018-02-23T02:23:23.408Z,5.70
2018-02-23T02:25:53.890Z,5.60
2018-02-23T02:28:24.197Z,5.80
2018-02-23T02:30:54.476Z,5.90
2018-02-23T02:33:25.496Z,5.70
2018-02-23T02:35:56.508Z,5.60
2018-02-23T02:38:26.642Z,5.60
2018-02-23T02:40:56.933Z,5.70
2018-02-23T02:43:27.192Z,5.70
2018-02-23T02:45:58.237Z,5.50
2018-02-23T02:48:29.306Z,5.60
2018-02-23T02:50:59.700Z,5.80
2018-02-23T02:53:30.744Z,5.70
2018-02-23T02:58:32.626Z,5.60
2018-02-23T03:03:33.456Z,5.80
2018-02-23T03:06:03.728Z,5.70
2018-02-23T03:08:34.776Z,5.60
2018-02-23T03:11:05.050Z,5.70
2018-02-23T03:16:05.840Z,5.80
2018-02-23T03:18:36.152Z,5.80
2018-02-23T03:23:36.839Z,5.90
2018-02-23T03:26:07.116Z,6.00
2018-02-23T03:28:38.141Z,6.10
2018-02-23T03:31:09.156Z,6.20
2018-02-23T03:33:39.440Z,6.00
2018-02-23T03:38:40.137Z,6.00
2018-02-23T03:41:10.542Z,6.00
2018-02-23T03:46:12.375Z,6.00
2018-02-23T03:48:42.664Z,6.00
2018-02-23T03:51:13.006Z,6.00
2018-02-23T03:53:44.007Z,6.00
2018-02-23T03:56:15.041Z,6.00
2018-02-23T03:58:45.749Z,5.90
2018-02-23T04:01:16.802Z,5.90
2018-02-23T04:08:47.996Z,5.90
2018-02-23T04:11:19.014Z,6.00
2018-02-23T04:13:50.070Z,5.90
2018-02-23T04:16:20.112Z,5.90
2018-02-23T04:18:50.407Z,5.80
2018-02-23T04:23:50.867Z,5.90
2018-02-23T04:26:21.140Z,5.90
2018-02-23T04:28:52.186Z,5.80
2018-02-23T04:31:23.183Z,5.70
2018-02-23T04:38:55.018Z,5.70
2018-02-23T04:41:25.272Z,5.60
2018-02-23T04:43:56.059Z,5.50
2018-02-23T04:46:27.150Z,5.40
2018-02-23T04:48:57.427Z,5.40
2018-02-23T04:51:27.644Z,5.30
2018-02-23T04:53:58.740Z,5.20
2018-02-23T04:56:29.736Z,5.30
2018-02-23T04:59:00.049Z,5.40
2018-02-23T05:01:31.081Z,5.50
2018-02-23T05:09:03.078Z,5.50
2018-02-23T05:11:34.059Z,5.50
2018-02-23T05:16:34.839Z,5.30
2018-02-23T05:19:04.921Z,5.30
2018-02-23T05:21:35.764Z,5.40
2018-02-23T05:24:06.052Z,5.40
2018-02-23T05:26:37.091Z,5.50
2018-02-23T05:31:38.365Z,5.50
2018-02-23T05:34:08.911Z,5.60
2018-02-23T05:41:40.276Z,5.60
2018-02-23T05:44:10.561Z,5.60
2018-02-23T05:46:40.876Z,5.60
2018-02-23T05:49:10.896Z,5.70
2018-02-23T05:51:41.218Z,5.60
2018-02-23T05:54:11.524Z,5.50
2018-02-23T05:59:12.324Z,5.60
2018-02-23T06:06:43.564Z,5.10
2018-02-23T06:09:13.883Z,5.10
2018-02-23T06:19:21.034Z,5.10
2018-02-23T06:24:21.884Z,5.00
2018-02-23T06:26:52.331Z,5.00
2018-02-23T06:29:23.433Z,4.80
2018-02-23T06:31:53.753Z,4.90
2018-02-23T06:34:24.396Z,5.00
2018-02-23T06:36:54.670Z,5.00
2018-02-23T06:39:25.003Z,4.70
2018-02-23T06:41:56.103Z,4.70
2018-02-23T06:47:02.448Z,4.90
2018-02-23T06:49:33.497Z,4.70
2018-02-23T06:52:03.775Z,4.70
2018-02-23T06:54:34.120Z,4.70
2018-02-23T06:57:04.405Z,4.90
2018-02-23T07:02:05.883Z,5.00
2018-02-23T07:04:37.334Z,5.10
2018-02-23T07:07:08.391Z,5.00
2018-02-23T07:09:39.435Z,5.10
2018-02-23T07:14:40.127Z,5.20
2018-02-23T07:17:10.424Z,5.20
2018-02-23T07:19:40.700Z,5.30
2018-02-23T07:22:11.754Z,5.40
2018-02-23T07:27:13.197Z,5.60
2018-02-23T07:29:43.475Z,5.70
2018-02-23T07:32:14.515Z,5.70
2018-02-23T07:34:44.824Z,5.60
2018-02-23T07:37:15.093Z,5.60
2018-02-23T07:39:45.389Z,5.80
2018-02-23T07:42:17.316Z,5.60
2018-02-23T07:44:48.350Z,5.70
2018-02-23T07:47:19.388Z,5.70
2018-02-23T07:49:49.672Z,5.80
2018-02-23T07:52:19.844Z,5.90
2018-02-23T07:54:50.892Z,5.90
2018-02-23T07:57:21.425Z,5.90
2018-02-23T08:00:04.232Z,5.80
2018-02-23T08:02:34.543Z,5.90
2018-02-23T08:05:05.612Z,5.80
2018-02-23T08:10:34.473Z,5.90
2018-02-23T08:13:05.200Z,5.90
2018-02-23T08:15:38.232Z,5.80
2018-02-23T08:18:08.558Z,5.70
2018-02-23T08:20:39.099Z,5.60
2018-02-23T08:23:09.400Z,5.50
2018-02-23T08:25:39.722Z,5.60
2018-02-23T08:28:10.778Z,5.50
2018-02-23T08:30:41.145Z,5.50
2018-02-23T08:33:11.480Z,5.50
2018-02-23T08:35:42.504Z,5.60
2018-02-23T08:38:12.827Z,5.80
2018-02-23T08:40:43.107Z,5.80
2018-02-23T08:43:13.803Z,5.90
2018-02-23T08:45:45.097Z,5.90
2018-02-23T08:48:15.559Z,6.00
2018-02-23T08:50:45.912Z,6.00
2018-02-23T08:53:17.118Z,6.00
2018-02-23T08:55:47.267Z,6.20
2018-02-23T08:58:27.296Z,6.10
2018-02-23T09:01:02.280Z,6.20
2018-02-23T09:03:32.512Z,6.20
2018-02-23T09:06:02.807Z,6.10
2018-02-23T09:08:34.620Z,6.00
2018-02-23T09:11:05.584Z,5.90
2018-02-23T09:13:37.063Z,6.00
2018-02-23T09:16:08.109Z,6.10
2018-02-23T09:18:40.262Z,6.30
2018-02-23T09:21:11.564Z,6.40
2018-02-23T09:23:42.051Z,6.40
2018-02-23T09:26:13.605Z,6.60
2018-02-23T09:28:44.032Z,6.50
2018-02-23T09:31:15.053Z,6.60
2018-02-23T09:33:58.284Z,7.10
2018-02-23T09:36:29.230Z,7.20
2018-02-23T09:38:59.590Z,7.30
2018-02-23T09:41:33.754Z,7.20
2018-02-23T09:44:04.047Z,7.60
2018-02-23T09:46:34.386Z,7.50
2018-02-23T09:49:07.580Z,7.20
2018-02-23T09:51:39.543Z,7.00
2018-02-23T09:54:10.705Z,6.90
2018-02-23T09:56:44.762Z,7.10
2018-02-23T09:59:15.310Z,7.00
2018-02-23T10:01:45.603Z,6.90
2018-02-23T10:04:20.753Z,6.90
2018-02-23T10:06:53.615Z,6.80
2018-02-23T10:09:23.888Z,7.00
2018-02-23T10:11:56.102Z,7.10
2018-02-23T10:14:33.719Z,7.10
2018-02-23T10:17:04.324Z,7.00
2018-02-23T10:19:34.695Z,6.80
2018-02-23T10:22:05.139Z,6.70
2018-02-23T10:24:35.888Z,6.80
2018-02-23T10:27:06.284Z,6.70
2018-02-23T10:29:38.538Z,6.70
2018-02-23T10:32:09.223Z,6.80
2018-02-23T10:34:41.421Z,7.10
2018-02-23T10:37:11.820Z,7.10
2018-02-23T10:39:41.952Z,7.10
2018-02-23T10:42:12.061Z,7.10
2018-02-23T10:44:42.203Z,7.10
2018-02-23T10:47:12.555Z,7.10
2018-02-23T10:49:44.942Z,7.00
2018-02-23T10:52:21.882Z,6.90
2018-02-23T10:54:52.511Z,7.10
2018-02-23T10:57:22.814Z,7.10
2018-02-23T11:04:53.633Z,7.20
2018-02-23T11:07:28.756Z,7.20
2018-02-23T11:10:00.235Z,7.10
2018-02-23T11:12:34.213Z,7.10
2018-02-23T11:17:36.985Z,7.40
2018-02-23T11:20:11.077Z,7.40
2018-02-23T11:22:41.179Z,7.60
2018-02-23T11:25:11.244Z,7.70
2018-02-23T11:27:45.307Z,7.70
2018-02-23T11:30:18.232Z,7.60
2018-02-23T11:32:49.321Z,7.70
2018-02-23T11:35:20.718Z,7.70
2018-02-23T11:37:51.116Z,7.60
2018-02-23T11:40:23.204Z,7.40
2018-02-23T11:42:53.491Z,7.40
2018-02-23T11:45:24.548Z,7.50
2018-02-23T11:50:26.259Z,7.80
2018-02-23T11:52:59.455Z,7.90
2018-02-23T11:55:29.743Z,7.90
2018-02-23T11:58:06.304Z,7.90
2018-02-23T12:00:37.680Z,7.90
2018-02-23T12:03:08.017Z,7.90
2018-02-23T12:05:38.321Z,8.10
2018-02-23T12:08:08.745Z,8.10
2018-02-23T12:10:39.050Z,8.10
2018-02-23T12:13:10.110Z,8.00
2018-02-23T12:18:10.444Z,8.00
2018-02-23T12:20:40.723Z,8.00
2018-02-23T12:23:11.246Z,8.10
2018-02-23T12:25:41.517Z,8.10
2018-02-23T12:28:11.900Z,8.30
2018-02-23T12:35:42.616Z,8.30
2018-02-23T12:38:12.911Z,8.50
2018-02-23T12:40:43.960Z,8.60
2018-02-23T12:43:14.292Z,8.80
2018-02-23T12:45:48.140Z,8.80
2018-02-23T12:48:18.415Z,8.90
2018-02-23T12:50:50.424Z,9.00
2018-02-23T12:53:20.712Z,9.00
2018-02-23T12:55:51.032Z,9.00
2018-02-23T12:58:21.311Z,9.10
2018-02-23T13:00:51.668Z,9.20
2018-02-23T13:03:22.014Z,9.00
2018-02-23T13:05:52.302Z,9.10
2018-02-23T13:08:22.600Z,9.20
2018-02-23T13:10:52.888Z,9.20
2018-02-23T13:13:23.225Z,9.20
2018-02-23T13:15:53.495Z,9.10
2018-02-23T13:18:24.563Z,9.00
2018-02-23T13:20:56.816Z,9.00
2018-02-23T13:23:27.891Z,9.00
2018-02-23T13:25:58.210Z,9.00
2018-02-23T13:28:39.050Z,9.00
2018-02-23T13:31:09.919Z,9.00
2018-02-23T13:33:50.440Z,9.00
2018-02-23T13:36:21.567Z,8.90
2018-02-23T13:38:52.564Z,8.70
2018-02-23T13:41:29.197Z,8.50
2018-02-23T13:44:00.284Z,8.40
2018-02-23T13:46:30.378Z,8.50
2018-02-23T13:49:01.443Z,8.30
2018-02-23T13:51:32.549Z,8.30
2018-02-23T13:54:09.127Z,8.40
2018-02-23T13:56:40.088Z,8.40
2018-02-23T13:59:10.195Z,8.30
2018-02-23T14:01:40.980Z,8.50
2018-02-23T14:04:12.712Z,8.50
2018-02-23T14:06:47.987Z,8.30
2018-02-23T14:09:18.308Z,8.00
2018-02-23T14:11:48.584Z,7.80
2018-02-23T14:14:18.908Z,7.80
2018-02-23T14:16:49.167Z,7.90
2018-02-23T14:19:20.351Z,8.00
2018-02-23T14:21:50.799Z,7.90
2018-02-23T14:26:52.455Z,7.90
2018-02-23T14:29:24.249Z,7.80
2018-02-23T14:31:54.889Z,7.80
2018-02-23T14:34:25.211Z,7.70
2018-02-23T14:36:55.244Z,7.50
2018-02-23T14:39:25.565Z,7.30
2018-02-23T14:41:55.844Z,7.40
2018-02-23T14:44:27.086Z,7.60
2018-02-23T14:49:27.868Z,7.50
2018-02-23T14:51:58.027Z,7.50
2018-02-23T14:54:29.057Z,7.60
2018-02-23T14:59:29.624Z,7.60
2018-02-23T15:02:00.677Z,7.60
2018-02-23T15:04:31.119Z,7.80
2018-02-23T15:07:01.461Z,7.70
2018-02-23T15:09:31.744Z,7.70
2018-02-23T15:12:02.813Z,7.70
2018-02-23T15:14:33.106Z,7.80
2018-02-23T15:17:04.357Z,8.10
2018-02-23T15:19:34.651Z,8.20
2018-02-23T15:22:05.753Z,8.20
2018-02-23T15:24:36.809Z,8.10
2018-02-23T15:29:37.691Z,8.10
2018-02-23T15:32:19.765Z,8.10
2018-02-23T15:39:51.390Z,8.00
2018-02-23T15:42:22.469Z,7.70
2018-02-23T15:44:52.784Z,7.70
2018-02-23T15:47:27.628Z,7.70
2018-02-23T15:53:01.701Z,8.00
2018-02-23T16:03:27.140Z,8.10
2018-02-23T16:05:55.200Z,8.10
2018-02-23T16:10:50.920Z,8.00
2018-02-23T16:13:19.041Z,7.90
2018-02-23T16:15:46.428Z,7.90
2018-02-23T16:20:42.160Z,7.90
2018-02-23T16:23:09.534Z,8.00
2018-02-23T16:25:37.930Z,7.90
2018-02-23T16:28:05.285Z,7.80
2018-02-23T16:30:32.665Z,7.80
2018-02-23T16:33:00.840Z,7.80
2018-02-23T16:35:28.196Z,7.80
2018-02-23T16:37:55.564Z,7.70
2018-02-23T16:42:52.025Z,7.60
2018-02-23T16:45:19.381Z,7.60
2018-02-23T16:47:46.954Z,7.50
2018-02-23T16:52:42.600Z,7.70
2018-02-23T17:00:06.664Z,8.00
2018-02-23T17:02:34.040Z,8.10
2018-02-23T17:05:01.424Z,8.00
2018-02-23T17:07:29.512Z,8.00
2018-02-23T17:14:53.863Z,8.00
2018-02-23T17:17:21.274Z,8.00
2018-02-23T17:22:16.979Z,7.90
2018-02-23T17:29:41.673Z,7.90
2018-02-23T17:34:37.771Z,7.90
2018-02-23T17:39:33.978Z,8.00
2018-02-23T17:46:59.893Z,8.10
2018-02-23T17:49:27.280Z,8.10
2018-02-23T17:51:55.423Z,7.90
2018-02-23T17:54:22.952Z,7.90
2018-02-23T17:56:50.404Z,7.80
2018-02-23T17:59:18.571Z,7.80
2018-02-23T18:04:14.320Z,7.80
2018-02-23T18:06:41.835Z,7.80
2018-02-23T18:09:09.201Z,7.80
2018-02-23T18:11:36.876Z,7.90
2018-02-23T18:16:33.315Z,7.90
2018-02-23T18:19:00.781Z,7.90
2018-02-23T18:21:28.088Z,8.00
2018-02-23T18:23:55.464Z,7.90
2018-02-23T18:26:23.937Z,7.70
2018-02-23T18:28:51.415Z,7.80
2018-02-23T18:31:19.540Z,7.80
2018-02-23T18:33:46.928Z,7.70
2018-02-23T18:36:14.385Z,7.80
2018-02-23T18:38:41.761Z,7.90
2018-02-23T18:41:09.932Z,7.90
2018-02-23T18:43:38.118Z,7.80
2018-02-23T18:48:34.664Z,7.70
2018-02-23T18:51:02.764Z,7.60
2018-02-23T18:53:30.250Z,7.40
2018-02-23T18:55:57.660Z,7.30
2018-02-23T18:58:25.747Z,7.20
2018-02-23T19:03:21.604Z,7.10
2018-02-23T19:05:49.021Z,7.10
2018-02-23T19:08:17.111Z,7.10
2018-02-23T19:13:12.946Z,7.00
2018-02-23T19:15:40.443Z,7.10
2018-02-23T19:20:36.158Z,7.10
2018-02-23T19:23:03.548Z,7.10
2018-02-23T19:25:30.922Z,7.10
2018-02-23T19:27:59.021Z,7.10
2018-02-23T19:35:23.773Z,6.80
2018-02-23T19:37:51.129Z,6.90
2018-02-23T19:40:18.511Z,6.80
2018-02-23T19:42:45.887Z,6.70
2018-02-23T19:50:09.892Z,6.60
2018-02-23T19:57:34.693Z,6.70
2018-02-23T20:00:02.069Z,6.80
2018-02-23T20:02:30.371Z,6.80
2018-02-23T20:04:57.738Z,6.80
2018-02-23T20:07:25.857Z,6.80
2018-02-23T20:12:21.541Z,7.00
2018-02-23T20:14:49.177Z,7.00
2018-02-23T20:17:17.313Z,7.00
2018-02-23T20:19:44.753Z,7.00
2018-02-23T20:24:41.220Z,6.70
2018-02-23T20:29:37.706Z,6.70
2018-02-23T20:34:34.226Z,6.50
2018-02-23T20:39:29.996Z,6.40
2018-02-23T20:46:54.028Z,6.70
2018-02-23T20:49:21.376Z,6.70
2018-02-23T20:51:48.957Z,6.60
2018-02-23T20:54:16.788Z,6.50
2018-02-23T20:56:44.133Z,6.50
2018-02-23T21:01:39.993Z,6.40
2018-02-23T21:04:07.377Z,6.50
2018-02-23T21:06:35.537Z,6.60
2018-02-23T21:09:02.881Z,6.60
2018-02-23T21:11:30.255Z,6.60
2018-02-23T21:16:26.798Z,6.50
2018-02-23T21:18:54.236Z,6.40
2018-02-23T21:21:22.401Z,6.40
2018-02-23T21:23:49.767Z,6.30
2018-02-23T21:28:46.319Z,6.10
2018-02-23T21:31:13.676Z,6.10
2018-02-23T21:33:41.816Z,6.30
2018-02-23T21:36:09.917Z,6.30
2018-02-23T21:41:06.321Z,6.40
2018-02-23T21:43:35.360Z,6.30
2018-02-23T21:46:02.656Z,6.40
2018-02-23T21:48:29.984Z,6.40
2018-02-23T21:53:26.613Z,6.30
2018-02-23T21:55:54.088Z,6.20
2018-02-23T21:58:22.564Z,6.30
2018-02-23T22:00:50.654Z,6.40
2018-02-23T22:03:18.036Z,6.30
2018-02-23T22:05:46.209Z,6.30
2018-02-23T22:10:43.954Z,6.30
2018-02-23T22:13:11.356Z,6.40
2018-02-23T22:15:38.728Z,6.30
2018-02-23T22:18:06.120Z,6.20
2018-02-23T22:23:02.968Z,6.10
2018-02-23T22:25:30.324Z,6.20
2018-02-23T22:27:58.408Z,6.00
2018-02-23T22:30:25.841Z,5.90
2018-02-23T22:32:53.232Z,5.90
2018-02-23T22:37:50.572Z,6.10
2018-02-23T22:40:18.171Z,6.20
2018-02-23T22:42:46.427Z,6.20
2018-02-23T22:47:42.996Z,6.40
2018-02-23T22:50:10.398Z,6.40
2018-02-23T22:55:06.059Z,6.30
2018-02-23T22:57:33.459Z,6.30
2018-02-23T23:00:01.594Z,6.30
2018-02-23T23:02:29.026Z,6.30
2018-02-23T23:04:56.381Z,6.20
2018-02-23T23:07:23.929Z,6.20
2018-02-23T23:09:52.085Z,6.20
2018-02-23T23:12:19.480Z,6.40
2018-02-23T23:14:46.816Z,6.30
2018-02-23T23:17:14.928Z,6.30
2018-02-23T23:19:42.289Z,6.20
2018-02-23T23:24:38.189Z,6.20
2018-02-23T23:27:05.560Z,6.10
2018-02-23T23:29:33.886Z,6.10
2018-02-23T23:32:01.236Z,6.20
2018-02-23T23:34:29.401Z,6.20
2018-02-23T23:36:56.792Z,6.20
2018-02-23T23:39:30.351Z,6.10
2018-02-23T23:41:58.454Z,6.10
2018-02-23T23:44:26.811Z,6.20
2018-02-23T23:49:23.321Z,6.10
2018-02-23T23:51:50.740Z,6.20
2018-02-23T23:54:18.082Z,5.90
2018-02-23T23:56:45.499Z,5.90
