createdAt,value
2018-04-27T00:00:06.136Z,13.73
2018-04-27T00:02:34.041Z,17.47
2018-04-27T00:05:01.999Z,13.00
2018-04-27T00:07:29.887Z,14.10
2018-04-27T00:09:57.808Z,16.53
2018-04-27T00:12:25.731Z,15.73
2018-04-27T00:14:53.669Z,14.03
2018-04-27T00:17:21.573Z,22.30
2018-04-27T00:19:49.486Z,17.00
2018-04-27T00:22:17.411Z,15.83
2018-04-27T00:24:45.334Z,13.93
2018-04-27T00:27:13.360Z,15.87
2018-04-27T00:29:41.252Z,9.43
2018-04-27T00:32:09.184Z,17.27
2018-04-27T00:34:37.091Z,15.63
2018-04-27T00:37:05.005Z,8.97
2018-04-27T00:39:32.936Z,13.63
2018-04-27T00:42:00.856Z,13.00
2018-04-27T00:44:28.759Z,15.40
2018-04-27T00:46:56.672Z,15.50
2018-04-27T00:49:24.595Z,12.03
2018-04-27T00:51:52.547Z,15.30
2018-04-27T00:54:20.470Z,11.10
2018-04-27T00:56:48.392Z,15.07
2018-04-27T00:59:16.307Z,9.10
2018-04-27T01:01:44.219Z,11.30
2018-04-27T01:04:12.160Z,12.30
2018-04-27T01:06:40.075Z,12.50
2018-04-27T01:09:08.000Z,17.53
2018-04-27T01:11:35.903Z,15.20
2018-04-27T01:14:03.841Z,16.33
2018-04-27T01:16:31.743Z,12.20
2018-04-27T01:18:59.653Z,12.03
2018-04-27T01:21:27.571Z,12.80
2018-04-27T01:23:55.490Z,14.00
2018-04-27T01:26:23.402Z,9.77
2018-04-27T01:28:51.321Z,9.00
2018-04-27T01:31:19.223Z,11.27
2018-04-27T01:33:47.149Z,11.57
2018-04-27T01:36:15.076Z,8.43
2018-04-27T01:38:43.114Z,13.27
2018-04-27T01:41:11.354Z,11.53
2018-04-27T01:43:39.291Z,10.13
2018-04-27T01:46:07.224Z,12.70
2018-04-27T01:48:35.129Z,9.33
2018-04-27T01:51:03.165Z,10.07
2018-04-27T01:53:31.064Z,11.70
2018-04-27T01:55:58.968Z,18.40
2018-04-27T01:58:26.881Z,8.57
2018-04-27T02:00:54.767Z,8.87
2018-04-27T02:03:22.688Z,10.10
2018-04-27T02:05:50.607Z,8.20
2018-04-27T02:08:18.521Z,9.10
2018-04-27T02:10:46.473Z,10.60
2018-04-27T02:13:14.347Z,12.40
2018-04-27T02:15:42.283Z,9.10
2018-04-27T02:18:10.336Z,11.37
2018-04-27T02:20:38.247Z,11.80
2018-04-27T02:23:06.164Z,17.10
2018-04-27T02:25:34.164Z,17.10
2018-04-27T02:28:02.301Z,10.90
2018-04-27T02:30:30.231Z,14.80
2018-04-27T02:32:58.134Z,10.37
2018-04-27T02:35:26.055Z,13.07
2018-04-27T02:37:53.967Z,10.30
2018-04-27T02:40:21.896Z,6.93
2018-04-27T02:42:50.392Z,10.23
2018-04-27T02:45:18.322Z,12.87
2018-04-27T02:47:46.245Z,7.10
2018-04-27T02:50:14.155Z,8.60
2018-04-27T02:52:42.083Z,7.10
2018-04-27T02:55:10.028Z,11.83
2018-04-27T02:57:37.915Z,7.27
2018-04-27T03:00:05.830Z,10.33
2018-04-27T03:02:33.848Z,9.10
2018-04-27T03:05:01.739Z,8.87
2018-04-27T03:07:29.647Z,13.20
2018-04-27T03:09:57.543Z,9.70
2018-04-27T03:12:25.463Z,9.30
2018-04-27T03:14:53.480Z,8.20
2018-04-27T03:17:21.380Z,7.60
2018-04-27T03:19:49.322Z,11.73
2018-04-27T03:22:17.235Z,9.40
2018-04-27T03:24:45.160Z,9.20
2018-04-27T03:27:13.095Z,8.47
2018-04-27T03:29:41.865Z,7.70
2018-04-27T03:32:09.768Z,9.50
2018-04-27T03:34:37.887Z,10.00
2018-04-27T03:37:05.788Z,9.23
2018-04-27T03:39:33.695Z,9.80
2018-04-27T03:42:01.744Z,12.33
2018-04-27T03:44:29.717Z,13.20
2018-04-27T03:46:57.624Z,9.73
2018-04-27T03:49:25.533Z,8.83
2018-04-27T03:51:53.465Z,8.60
2018-04-27T03:54:21.367Z,10.83
2018-04-27T03:56:50.084Z,9.50
2018-04-27T03:59:29.815Z,10.17
2018-04-27T04:02:09.503Z,7.40
2018-04-27T04:07:33.051Z,10.30
2018-04-27T04:10:01.012Z,13.30
2018-04-27T04:12:28.935Z,13.40
2018-04-27T04:14:56.935Z,10.70
2018-04-27T04:17:24.859Z,12.47
2018-04-27T04:19:52.845Z,11.03
2018-04-27T04:22:20.764Z,12.80
2018-04-27T04:24:48.675Z,14.23
2018-04-27T04:27:16.591Z,14.80
2018-04-27T04:29:44.537Z,8.83
2018-04-27T04:32:12.643Z,12.73
2018-04-27T04:34:40.896Z,11.00
2018-04-27T04:37:08.802Z,10.90
2018-04-27T04:39:36.713Z,9.30
2018-04-27T04:42:04.777Z,12.43
2018-04-27T04:44:32.690Z,11.90
2018-04-27T04:47:00.624Z,11.73
2018-04-27T04:49:28.546Z,12.00
2018-04-27T04:51:56.447Z,12.07
2018-04-27T04:54:24.364Z,19.63
2018-04-27T04:56:52.601Z,11.23
2018-04-27T04:59:20.548Z,13.60
2018-04-27T05:01:48.449Z,10.20
2018-04-27T05:04:16.380Z,11.77
2018-04-27T05:06:44.299Z,11.10
2018-04-27T05:09:12.220Z,11.63
2018-04-27T05:11:40.133Z,13.30
2018-04-27T05:14:08.077Z,11.10
2018-04-27T05:16:35.982Z,10.87
2018-04-27T05:19:04.698Z,11.43
2018-04-27T05:21:32.607Z,11.97
2018-04-27T05:24:00.529Z,12.40
2018-04-27T05:26:28.435Z,13.50
2018-04-27T05:28:56.348Z,15.30
2018-04-27T05:31:25.053Z,12.77
2018-04-27T05:33:53.047Z,13.93
2018-04-27T05:36:20.965Z,10.77
2018-04-27T05:38:48.879Z,13.03
2018-04-27T05:41:16.783Z,12.30
2018-04-27T05:43:44.699Z,9.67
2018-04-27T05:46:12.755Z,9.70
2018-04-27T05:48:40.670Z,10.53
2018-04-27T05:51:08.571Z,8.60
2018-04-27T05:53:36.501Z,10.00
2018-04-27T05:56:04.588Z,15.20
2018-04-27T05:58:32.510Z,13.97
2018-04-27T06:01:00.415Z,9.73
2018-04-27T06:03:40.227Z,10.70
2018-04-27T06:06:08.156Z,8.73
2018-04-27T06:08:36.053Z,12.13
2018-04-27T06:11:04.011Z,8.87
2018-04-27T06:13:31.907Z,11.20
2018-04-27T06:15:59.846Z,9.30
2018-04-27T06:18:27.729Z,15.60
2018-04-27T06:20:55.629Z,14.47
2018-04-27T06:23:23.619Z,10.60
2018-04-27T06:25:51.557Z,13.70
2018-04-27T06:28:19.460Z,8.57
2018-04-27T06:30:47.392Z,8.80
2018-04-27T06:33:15.326Z,9.77
2018-04-27T06:35:43.255Z,11.30
2018-04-27T06:38:11.157Z,8.00
2018-04-27T06:40:39.085Z,11.93
2018-04-27T06:43:06.997Z,14.27
2018-04-27T06:45:34.981Z,11.80
2018-04-27T06:48:02.887Z,6.53
2018-04-27T06:50:30.841Z,9.00
2018-04-27T06:52:58.745Z,12.53
2018-04-27T06:55:26.651Z,7.57
2018-04-27T06:57:54.582Z,12.10
2018-04-27T07:00:22.496Z,7.70
2018-04-27T07:02:50.422Z,11.67
2018-04-27T07:05:18.418Z,9.43
2018-04-27T07:07:46.240Z,10.70
2018-04-27T07:10:14.785Z,6.63
2018-04-27T07:12:42.680Z,7.80
2018-04-27T07:15:10.616Z,14.60
2018-04-27T07:17:38.521Z,9.80
2018-04-27T07:20:06.461Z,11.97
2018-04-27T07:22:34.363Z,8.00
2018-04-27T07:25:02.286Z,12.47
2018-04-27T07:27:30.199Z,11.60
2018-04-27T07:29:58.110Z,9.97
2018-04-27T07:32:26.010Z,9.90
2018-04-27T07:34:53.926Z,7.30
2018-04-27T07:37:21.845Z,9.73
2018-04-27T07:39:49.751Z,8.67
2018-04-27T07:42:17.679Z,11.10
2018-04-27T07:44:45.600Z,6.87
2018-04-27T07:47:13.519Z,14.20
2018-04-27T07:49:41.427Z,9.67
2018-04-27T07:52:09.361Z,9.20
2018-04-27T07:54:37.248Z,8.17
2018-04-27T07:57:05.238Z,14.27
2018-04-27T07:59:33.350Z,9.43
2018-04-27T08:02:01.268Z,11.87
2018-04-27T08:04:29.165Z,9.33
2018-04-27T08:06:57.101Z,8.53
2018-04-27T08:09:24.991Z,14.20
2018-04-27T08:11:52.903Z,10.43
2018-04-27T08:14:20.823Z,11.30
2018-04-27T08:16:48.727Z,10.93
2018-04-27T08:19:16.665Z,11.87
2018-04-27T08:21:44.596Z,15.93
2018-04-27T08:24:12.512Z,11.33
2018-04-27T08:26:40.411Z,13.03
2018-04-27T08:29:08.369Z,10.90
2018-04-27T08:31:36.270Z,10.47
2018-04-27T08:34:04.173Z,7.37
2018-04-27T08:36:32.092Z,8.17
2018-04-27T08:38:59.994Z,11.73
2018-04-27T08:41:27.905Z,14.27
2018-04-27T08:43:55.827Z,11.53
2018-04-27T08:46:23.741Z,12.50
2018-04-27T08:48:51.642Z,7.53
2018-04-27T08:51:19.546Z,10.20
2018-04-27T08:53:47.468Z,8.17
2018-04-27T08:56:15.383Z,8.90
2018-04-27T08:58:43.292Z,9.03
2018-04-27T09:01:11.200Z,10.63
2018-04-27T09:03:39.117Z,11.03
2018-04-27T09:06:07.054Z,8.20
2018-04-27T09:08:34.956Z,11.60
2018-04-27T09:11:02.883Z,10.40
2018-04-27T09:13:30.788Z,8.70
2018-04-27T09:15:58.705Z,11.83
2018-04-27T09:18:26.607Z,7.43
2018-04-27T09:20:54.531Z,8.80
2018-04-27T09:23:22.478Z,11.77
2018-04-27T09:25:50.412Z,11.97
2018-04-27T09:28:18.307Z,10.27
2018-04-27T09:30:46.226Z,8.40
2018-04-27T09:33:14.142Z,15.43
2018-04-27T09:35:42.093Z,15.47
2018-04-27T09:38:10.002Z,14.87
2018-04-27T09:40:37.904Z,11.53
2018-04-27T09:43:05.828Z,30.27
2018-04-27T09:45:33.735Z,8.77
2018-04-27T09:48:01.633Z,10.60
2018-04-27T09:50:29.560Z,10.13
2018-04-27T09:52:57.524Z,10.40
2018-04-27T09:55:25.432Z,7.07
2018-04-27T09:57:53.355Z,10.20
2018-04-27T10:00:21.264Z,8.90
2018-04-27T10:02:49.187Z,7.90
2018-04-27T10:05:17.091Z,7.33
2018-04-27T10:07:45.077Z,8.93
2018-04-27T10:10:12.978Z,9.23
2018-04-27T10:12:40.906Z,9.43
2018-04-27T10:15:08.808Z,13.90
2018-04-27T10:17:36.798Z,9.40
2018-04-27T10:20:04.680Z,8.33
2018-04-27T10:22:32.584Z,10.07
2018-04-27T10:25:00.503Z,9.97
2018-04-27T10:27:28.430Z,9.30
2018-04-27T10:29:56.373Z,8.57
2018-04-27T10:32:24.295Z,11.83
2018-04-27T10:34:52.213Z,10.53
2018-04-27T10:37:20.164Z,10.17
2018-04-27T10:39:48.096Z,10.83
2018-04-27T10:42:15.991Z,7.07
2018-04-27T10:44:43.933Z,11.70
2018-04-27T10:47:11.823Z,11.47
2018-04-27T10:49:39.736Z,15.57
2018-04-27T10:52:07.644Z,8.77
2018-04-27T10:54:35.552Z,7.53
2018-04-27T10:57:03.487Z,7.63
2018-04-27T10:59:31.376Z,6.27
2018-04-27T11:01:59.289Z,6.20
2018-04-27T11:04:27.214Z,8.47
2018-04-27T11:06:55.119Z,14.13
2018-04-27T11:09:23.127Z,6.97
2018-04-27T11:11:51.243Z,6.17
2018-04-27T11:14:19.140Z,6.50
2018-04-27T11:16:47.115Z,10.67
2018-04-27T11:19:14.980Z,5.20
2018-04-27T11:21:42.887Z,6.70
2018-04-27T11:24:10.815Z,6.87
2018-04-27T11:26:38.727Z,5.97
2018-04-27T11:29:06.640Z,7.00
2018-04-27T11:31:34.565Z,9.87
2018-04-27T11:34:02.459Z,9.53
2018-04-27T11:36:30.354Z,9.60
2018-04-27T11:38:58.271Z,6.20
2018-04-27T11:41:26.198Z,6.27
2018-04-27T11:43:54.112Z,3.47
2018-04-27T11:46:22.008Z,4.47
2018-04-27T11:48:49.915Z,3.80
2018-04-27T11:51:17.826Z,6.03
2018-04-27T11:53:45.738Z,5.83
2018-04-27T11:56:13.623Z,6.50
2018-04-27T11:58:41.568Z,5.20
2018-04-27T12:01:09.498Z,6.10
2018-04-27T12:03:37.432Z,6.70
2018-04-27T12:06:05.313Z,4.33
2018-04-27T12:08:33.239Z,6.60
2018-04-27T12:11:01.148Z,7.00
2018-04-27T12:13:29.067Z,4.63
2018-04-27T12:15:56.976Z,9.83
2018-04-27T12:18:24.899Z,7.20
2018-04-27T12:20:52.812Z,6.37
2018-04-27T12:23:20.730Z,4.00
2018-04-27T12:25:48.651Z,4.67
2018-04-27T12:28:16.551Z,7.60
2018-04-27T12:30:44.460Z,3.37
2018-04-27T12:33:12.370Z,6.93
2018-04-27T12:35:40.263Z,5.70
2018-04-27T12:38:08.184Z,5.50
2018-04-27T12:40:36.084Z,7.77
2018-04-27T12:43:04.006Z,5.47
2018-04-27T12:45:31.943Z,4.20
2018-04-27T12:47:59.867Z,4.40
2018-04-27T12:50:27.767Z,4.37
2018-04-27T12:52:55.712Z,4.03
2018-04-27T12:55:23.671Z,3.90
2018-04-27T12:57:51.578Z,7.37
2018-04-27T13:00:19.487Z,6.73
2018-04-27T13:02:47.402Z,7.10
2018-04-27T13:05:15.349Z,7.30
2018-04-27T13:07:43.267Z,12.03
2018-04-27T13:10:11.180Z,6.90
2018-04-27T13:12:39.077Z,4.77
2018-04-27T13:15:07.007Z,5.50
2018-04-27T13:17:34.930Z,5.73
2018-04-27T13:20:02.855Z,6.97
2018-04-27T13:22:30.815Z,5.33
2018-04-27T13:24:58.699Z,5.83
2018-04-27T13:27:26.604Z,7.60
2018-04-27T13:29:54.564Z,6.30
2018-04-27T13:32:22.459Z,3.80
2018-04-27T13:34:50.375Z,5.87
2018-04-27T13:37:18.284Z,5.50
2018-04-27T13:39:46.215Z,5.80
2018-04-27T13:42:14.124Z,5.30
2018-04-27T13:44:42.143Z,5.90
2018-04-27T13:47:10.055Z,5.77
2018-04-27T13:49:37.969Z,6.03
2018-04-27T13:52:05.866Z,6.60
2018-04-27T13:54:33.800Z,3.90
2018-04-27T13:57:01.745Z,6.80
2018-04-27T13:59:29.703Z,7.80
2018-04-27T14:01:57.612Z,13.00
2018-04-27T14:04:25.625Z,6.10
2018-04-27T14:06:53.515Z,4.80
2018-04-27T14:09:21.420Z,10.83
2018-04-27T14:11:49.340Z,8.20
2018-04-27T14:14:17.232Z,8.23
2018-04-27T14:16:45.156Z,6.80
2018-04-27T14:19:13.055Z,5.63
2018-04-27T14:21:40.957Z,8.87
2018-04-27T14:24:08.920Z,6.27
2018-04-27T14:26:36.851Z,7.43
2018-04-27T14:29:04.763Z,4.40
2018-04-27T14:31:32.692Z,4.33
2018-04-27T14:34:00.579Z,4.00
2018-04-27T14:36:28.485Z,5.47
2018-04-27T14:38:56.409Z,5.20
2018-04-27T14:41:24.355Z,6.47
2018-04-27T14:43:52.251Z,6.17
2018-04-27T14:46:21.120Z,7.80
2018-04-27T14:48:49.075Z,9.47
2018-04-27T14:51:16.991Z,8.53
2018-04-27T14:53:44.900Z,8.30
2018-04-27T14:56:12.899Z,7.80
2018-04-27T14:58:40.831Z,5.77
2018-04-27T15:01:08.732Z,7.70
2018-04-27T15:03:36.652Z,5.77
2018-04-27T15:06:04.620Z,7.27
2018-04-27T15:08:32.495Z,6.10
2018-04-27T15:11:00.430Z,8.10
2018-04-27T15:13:28.388Z,4.63
2018-04-27T15:15:56.303Z,6.00
2018-04-27T15:18:24.297Z,5.87
2018-04-27T15:20:52.121Z,8.97
2018-04-27T15:23:20.257Z,9.60
2018-04-27T15:25:48.174Z,5.10
2018-04-27T15:28:16.093Z,5.20
2018-04-27T15:30:44.064Z,9.30
2018-04-27T15:33:12.030Z,7.30
2018-04-27T15:35:39.947Z,9.30
2018-04-27T15:38:07.866Z,9.93
2018-04-27T15:40:35.783Z,6.23
2018-04-27T15:43:03.730Z,4.90
2018-04-27T15:45:31.641Z,6.80
2018-04-27T15:48:00.163Z,8.27
2018-04-27T15:50:28.076Z,11.03
2018-04-27T15:52:55.971Z,7.17
2018-04-27T15:55:23.895Z,8.27
2018-04-27T15:57:51.796Z,10.87
2018-04-27T16:00:19.719Z,8.53
2018-04-27T16:02:47.656Z,5.57
2018-04-27T16:05:15.597Z,7.23
2018-04-27T16:07:43.539Z,7.10
2018-04-27T16:10:11.439Z,7.33
2018-04-27T16:12:39.371Z,7.80
2018-04-27T16:15:07.303Z,12.17
2018-04-27T16:17:35.246Z,9.00
2018-04-27T16:20:03.149Z,8.80
2018-04-27T16:22:31.063Z,9.20
2018-04-27T16:24:58.978Z,6.10
2018-04-27T16:27:26.915Z,5.77
2018-04-27T16:29:54.846Z,7.77
2018-04-27T16:32:23.541Z,11.93
2018-04-27T16:34:51.476Z,10.63
2018-04-27T16:37:19.394Z,7.83
2018-04-27T16:39:47.317Z,9.57
2018-04-27T16:42:15.303Z,9.17
2018-04-27T16:44:43.256Z,8.30
2018-04-27T16:47:11.163Z,6.87
2018-04-27T16:49:39.074Z,6.50
2018-04-27T16:52:07.247Z,7.97
2018-04-27T16:54:35.246Z,8.00
2018-04-27T16:57:03.124Z,7.27
2018-04-27T16:59:31.032Z,5.93
2018-04-27T17:01:58.939Z,8.03
2018-04-27T17:04:26.873Z,8.80
2018-04-27T17:06:54.849Z,7.20
2018-04-27T17:09:22.799Z,7.83
2018-04-27T17:11:50.707Z,5.50
2018-04-27T17:14:18.620Z,9.03
2018-04-27T17:16:46.623Z,11.80
2018-04-27T17:19:14.620Z,7.07
2018-04-27T17:21:42.508Z,6.80
2018-04-27T17:24:10.487Z,9.57
2018-04-27T17:26:38.947Z,6.93
2018-04-27T17:29:06.833Z,9.13
2018-04-27T17:31:34.778Z,13.60
2018-04-27T17:34:03.372Z,14.43
2018-04-27T17:36:31.322Z,8.57
2018-04-27T17:38:59.232Z,6.90
2018-04-27T17:41:27.155Z,7.13
2018-04-27T17:43:55.079Z,7.33
2018-04-27T17:46:22.982Z,7.10
2018-04-27T17:48:51.043Z,6.40
2018-04-27T17:51:18.913Z,6.40
2018-04-27T17:53:46.829Z,8.50
2018-04-27T17:56:14.752Z,8.33
2018-04-27T17:58:42.643Z,7.03
2018-04-27T18:01:11.386Z,8.73
2018-04-27T18:03:39.297Z,9.37
2018-04-27T18:06:07.356Z,10.77
2018-04-27T18:08:35.274Z,8.47
2018-04-27T18:11:03.193Z,6.47
2018-04-27T18:13:31.123Z,7.37
2018-04-27T18:15:59.015Z,8.63
2018-04-27T18:18:27.019Z,5.63
2018-04-27T18:20:54.929Z,8.40
2018-04-27T18:23:22.877Z,10.70
2018-04-27T18:25:50.794Z,13.50
2018-04-27T18:28:18.719Z,9.67
2018-04-27T18:30:46.680Z,6.97
2018-04-27T18:33:14.612Z,8.13
2018-04-27T18:35:42.572Z,8.23
2018-04-27T18:38:10.400Z,11.40
2018-04-27T18:40:38.324Z,11.57
2018-04-27T18:43:06.250Z,16.17
2018-04-27T18:45:34.150Z,16.80
2018-04-27T18:48:08.541Z,26.33
2018-04-27T18:50:36.735Z,26.37
2018-04-27T18:53:04.663Z,30.80
2018-04-27T18:55:32.579Z,27.90
2018-04-27T18:58:00.483Z,30.10
2018-04-27T19:00:31.256Z,23.10
2018-04-27T19:02:59.178Z,16.90
2018-04-27T19:05:27.075Z,13.27
2018-04-27T19:07:55.694Z,15.27
2018-04-27T19:10:23.608Z,13.73
2018-04-27T19:12:51.511Z,10.77
2018-04-27T19:15:20.131Z,10.33
2018-04-27T19:17:48.127Z,12.00
2018-04-27T19:20:16.021Z,13.20
2018-04-27T19:22:43.926Z,9.17
2018-04-27T19:25:11.860Z,8.80
2018-04-27T19:27:39.806Z,9.80
2018-04-27T19:30:07.856Z,10.17
2018-04-27T19:32:35.789Z,10.23
2018-04-27T19:35:03.786Z,11.47
2018-04-27T19:37:31.769Z,8.60
2018-04-27T19:39:59.607Z,11.23
2018-04-27T19:42:27.563Z,11.90
2018-04-27T19:44:55.467Z,9.20
2018-04-27T19:47:23.368Z,9.80
2018-04-27T19:49:51.282Z,9.27
2018-04-27T19:52:19.222Z,14.70
2018-04-27T19:54:47.139Z,12.97
2018-04-27T19:57:15.054Z,18.23
2018-04-27T19:59:42.969Z,14.43
2018-04-27T20:02:10.882Z,10.17
2018-04-27T20:04:38.810Z,9.63
2018-04-27T20:07:06.708Z,10.47
2018-04-27T20:09:34.636Z,6.17
2018-04-27T20:12:02.635Z,9.90
2018-04-27T20:14:32.249Z,11.87
2018-04-27T20:17:03.626Z,8.43
2018-04-27T20:19:37.013Z,9.13
2018-04-27T20:22:10.606Z,8.53
2018-04-27T20:24:38.439Z,8.30
2018-04-27T20:27:06.372Z,8.37
2018-04-27T20:29:34.318Z,8.47
2018-04-27T20:32:02.221Z,9.07
2018-04-27T20:34:30.144Z,8.50
2018-04-27T20:36:58.055Z,7.73
2018-04-27T20:39:25.960Z,8.50
2018-04-27T20:41:53.884Z,7.83
2018-04-27T20:44:21.800Z,11.57
2018-04-27T20:46:49.721Z,7.87
2018-04-27T20:49:19.941Z,8.50
2018-04-27T20:51:50.457Z,9.07
2018-04-27T20:54:18.374Z,7.50
2018-04-27T20:56:46.300Z,6.93
2018-04-27T20:59:14.960Z,7.53
2018-04-27T21:01:42.977Z,11.37
2018-04-27T21:04:10.877Z,7.97
2018-04-27T21:06:38.791Z,6.93
2018-04-27T21:09:06.731Z,10.93
2018-04-27T21:11:37.256Z,5.83
2018-04-27T21:14:05.233Z,8.03
2018-04-27T21:16:33.077Z,6.83
2018-04-27T21:19:00.983Z,9.37
2018-04-27T21:21:28.931Z,12.77
2018-04-27T21:23:57.049Z,13.50
2018-04-27T21:26:27.832Z,10.93
2018-04-27T21:28:56.596Z,7.93
2018-04-27T21:31:24.500Z,6.90
2018-04-27T21:33:55.765Z,5.50
2018-04-27T21:36:29.305Z,7.43
2018-04-27T21:39:07.921Z,8.63
2018-04-27T21:44:45.616Z,5.73
2018-04-27T21:47:18.379Z,8.70
2018-04-27T21:49:47.152Z,6.13
2018-04-27T21:52:15.060Z,9.67
2018-04-27T21:54:42.974Z,7.30
2018-04-27T21:57:16.572Z,6.37
2018-04-27T21:59:51.871Z,5.80
2018-04-27T22:05:51.182Z,8.83
2018-04-27T22:08:30.963Z,6.90
2018-04-27T22:11:00.075Z,6.23
2018-04-27T22:13:29.555Z,6.57
2018-04-27T22:15:57.468Z,9.53
2018-04-27T22:18:25.386Z,8.47
2018-04-27T22:20:55.028Z,6.03
2018-04-27T22:23:24.874Z,6.00
2018-04-27T22:25:53.009Z,7.30
2018-04-27T22:28:33.577Z,6.23
2018-04-27T22:31:01.481Z,9.10
2018-04-27T22:33:31.240Z,10.27
2018-04-27T22:39:15.118Z,7.70
2018-04-27T22:41:43.860Z,7.10
2018-04-27T22:44:13.111Z,6.30
2018-04-27T22:46:41.025Z,6.30
2018-04-27T22:49:09.615Z,9.23
2018-04-27T22:51:39.404Z,6.17
2018-04-27T22:54:08.261Z,7.23
2018-04-27T22:56:53.963Z,6.10
2018-04-27T22:59:34.713Z,9.20
2018-04-27T23:02:05.192Z,6.93
2018-04-27T23:04:33.107Z,9.73
2018-04-27T23:07:01.032Z,6.77
2018-04-27T23:09:28.960Z,6.60
2018-04-27T23:11:56.876Z,6.90
2018-04-27T23:14:32.279Z,8.70
2018-04-27T23:17:03.959Z,7.43
2018-04-27T23:19:34.581Z,7.77
2018-04-27T23:22:23.187Z,9.37
2018-04-27T23:24:52.032Z,6.63
2018-04-27T23:27:19.961Z,6.00
2018-04-27T23:29:47.879Z,7.27
2018-04-27T23:32:15.803Z,7.40
2018-04-27T23:34:43.712Z,11.33
2018-04-27T23:37:11.629Z,6.90
2018-04-27T23:39:39.555Z,7.73
2018-04-27T23:42:07.485Z,7.70
2018-04-27T23:44:35.411Z,5.87
2018-04-27T23:47:03.311Z,8.93
2018-04-27T23:49:31.233Z,9.27
2018-04-27T23:51:59.163Z,8.60
2018-04-27T23:54:27.077Z,7.10
2018-04-27T23:56:56.803Z,9.27
2018-04-27T23:59:25.511Z,9.10
