createdAt,value
2023-11-24T00:00:17.870Z,97441.05
2023-11-24T00:03:06.538Z,97433.11
2023-11-24T00:05:35.283Z,97432.05
2023-11-24T00:08:05.830Z,97423.36
2023-11-24T00:10:36.392Z,97416.55
2023-11-24T00:13:05.490Z,97418.05
2023-11-24T00:15:34.040Z,97403.44
2023-11-24T00:18:03.426Z,97386.85
2023-11-24T00:20:33.187Z,97391.59
2023-11-24T00:23:03.435Z,97390.96
2023-11-24T00:25:33.973Z,97388.09
2023-11-24T00:28:02.681Z,97397.27
2023-11-24T00:30:31.665Z,97399.42
2023-11-24T00:33:03.082Z,97395.22
2023-11-24T00:35:32.733Z,97397.96
2023-11-24T00:38:01.352Z,97390.88
2023-11-24T00:40:29.970Z,97390.92
2023-11-24T00:42:58.914Z,97385.48
2023-11-24T00:45:28.451Z,97376.36
2023-11-24T00:47:57.356Z,97369.26
2023-11-24T00:50:26.243Z,97360.88
2023-11-24T00:52:54.693Z,97355.67
2023-11-24T00:55:24.464Z,97355.10
2023-11-24T00:57:53.351Z,97354.73
2023-11-24T01:00:21.906Z,97345.77
2023-11-24T01:02:51.400Z,97336.45
2023-11-24T01:05:21.253Z,97325.30
2023-11-24T01:07:50.602Z,97325.00
2023-11-24T01:10:19.599Z,97319.75
2023-11-24T01:12:48.091Z,97316.88
2023-11-24T01:15:17.476Z,97307.55
2023-11-24T01:17:46.411Z,97308.00
2023-11-24T01:20:17.798Z,97294.88
2023-11-24T01:22:47.241Z,97290.39
2023-11-24T01:25:16.333Z,97286.85
2023-11-24T01:27:45.200Z,97280.27
2023-11-24T01:30:13.879Z,97277.90
2023-11-24T01:32:42.685Z,97269.83
2023-11-24T01:35:12.685Z,97258.27
2023-11-24T01:37:41.573Z,97264.11
2023-11-24T01:40:12.628Z,97256.55
2023-11-24T01:42:41.327Z,97251.25
2023-11-24T01:45:12.462Z,97241.62
2023-11-24T01:47:41.186Z,97235.09
2023-11-24T01:50:12.319Z,97229.34
2023-11-24T01:52:41.291Z,97224.80
2023-11-24T01:55:14.460Z,97212.00
2023-11-24T01:57:44.221Z,97207.15
2023-11-24T02:00:17.257Z,97200.18
2023-11-24T02:02:46.589Z,97192.34
2023-11-24T02:05:16.286Z,97183.85
2023-11-24T02:07:46.411Z,97178.64
2023-11-24T02:10:15.314Z,97176.55
2023-11-24T02:12:44.064Z,97160.64
2023-11-24T02:15:12.621Z,97158.34
2023-11-24T02:17:41.380Z,97149.14
2023-11-24T02:20:15.184Z,97145.15
2023-11-24T02:22:44.642Z,97143.66
2023-11-24T02:25:13.927Z,97142.25
2023-11-24T02:27:42.926Z,97141.36
2023-11-24T02:30:13.082Z,97132.45
2023-11-24T02:32:41.929Z,97130.65
2023-11-24T02:35:11.182Z,97129.55
2023-11-24T02:37:40.290Z,97118.96
2023-11-24T02:40:10.207Z,97109.38
2023-11-24T02:42:39.479Z,97106.30
2023-11-24T02:45:08.980Z,97107.58
2023-11-24T02:47:38.132Z,97103.07
2023-11-24T02:50:07.546Z,97098.55
2023-11-24T02:52:36.558Z,97099.73
2023-11-24T02:55:05.947Z,97089.04
2023-11-24T02:57:35.315Z,97092.26
2023-11-24T03:00:06.485Z,97096.05
2023-11-24T03:02:35.910Z,97090.95
2023-11-24T03:05:05.651Z,97065.70
2023-11-24T03:07:37.483Z,97083.90
2023-11-24T03:10:07.227Z,97086.15
2023-11-24T03:12:35.998Z,97066.30
2023-11-24T03:15:05.199Z,97059.34
2023-11-24T03:17:33.780Z,97067.20
2023-11-24T03:20:02.680Z,97049.23
2023-11-24T03:22:31.223Z,97049.59
2023-11-24T03:25:00.178Z,97059.48
2023-11-24T03:27:29.178Z,97038.58
2023-11-24T03:29:58.174Z,97039.05
2023-11-24T03:32:28.886Z,97023.37
2023-11-24T03:34:58.194Z,97032.67
2023-11-24T03:37:27.673Z,97014.10
2023-11-24T03:39:56.323Z,96985.36
2023-11-24T03:42:25.549Z,96994.61
2023-11-24T03:44:54.360Z,96992.37
2023-11-24T03:47:24.513Z,96961.38
2023-11-24T03:49:53.765Z,96955.05
2023-11-24T03:52:22.636Z,96974.02
2023-11-24T03:54:52.093Z,96978.98
2023-11-24T03:57:20.976Z,96979.95
2023-11-24T03:59:49.580Z,96987.44
2023-11-24T04:02:18.386Z,96976.97
2023-11-24T04:04:48.837Z,96969.02
2023-11-24T04:07:18.563Z,96969.05
2023-11-24T04:09:47.161Z,96961.36
2023-11-24T04:12:15.834Z,96951.10
2023-11-24T04:14:44.866Z,96939.63
2023-11-24T04:17:15.256Z,96934.70
2023-11-24T04:19:44.349Z,96932.84
2023-11-24T04:22:13.318Z,96941.71
2023-11-24T04:24:42.584Z,96936.61
2023-11-24T04:27:11.441Z,96923.77
2023-11-24T04:29:40.606Z,96916.54
2023-11-24T04:32:11.226Z,96915.14
2023-11-24T04:34:40.444Z,96906.56
2023-11-24T04:37:09.775Z,96905.55
2023-11-24T04:39:38.356Z,96902.54
2023-11-24T04:42:07.874Z,96910.93
2023-11-24T04:44:36.504Z,96903.78
2023-11-24T04:47:06.012Z,96906.43
2023-11-24T04:49:35.039Z,96909.23
2023-11-24T04:52:03.746Z,96902.73
2023-11-24T04:54:32.665Z,96896.14
2023-11-24T04:57:01.431Z,96886.70
2023-11-24T04:59:32.054Z,96879.88
2023-11-24T05:02:01.275Z,96876.75
2023-11-24T05:04:30.170Z,96859.83
2023-11-24T05:06:58.873Z,96858.91
2023-11-24T05:09:27.566Z,96856.98
2023-11-24T05:11:56.372Z,96856.71
2023-11-24T05:14:25.433Z,96850.89
2023-11-24T05:16:55.059Z,96842.66
2023-11-24T05:19:23.671Z,96830.45
2023-11-24T05:21:52.658Z,96820.60
2023-11-24T05:24:23.060Z,96819.40
2023-11-24T05:26:56.250Z,96817.66
2023-11-24T05:29:26.452Z,96815.54
2023-11-24T05:31:55.289Z,96806.95
2023-11-24T05:34:26.406Z,96811.14
2023-11-24T05:36:55.885Z,96800.08
2023-11-24T05:39:25.000Z,96790.99
2023-11-24T05:42:08.575Z,96793.92
2023-11-24T05:44:46.195Z,96785.23
2023-11-24T05:47:20.408Z,96792.65
2023-11-24T05:49:53.120Z,96786.13
2023-11-24T05:52:24.146Z,96780.79
2023-11-24T05:54:58.986Z,96777.36
2023-11-24T05:57:37.149Z,96771.73
2023-11-24T06:00:11.425Z,96779.77
2023-11-24T06:02:52.891Z,96778.45
2023-11-24T06:05:26.460Z,96788.42
2023-11-24T06:07:57.372Z,96791.59
2023-11-24T06:10:28.403Z,96797.60
2023-11-24T06:12:57.504Z,96803.04
2023-11-24T06:15:27.839Z,96800.23
2023-11-24T06:17:57.653Z,96797.66
2023-11-24T06:20:26.829Z,96794.77
2023-11-24T06:22:55.838Z,96790.45
2023-11-24T06:25:25.593Z,96789.08
2023-11-24T06:27:55.806Z,96790.29
2023-11-24T06:30:26.521Z,96794.63
2023-11-24T06:32:56.556Z,96787.73
2023-11-24T06:35:26.646Z,96781.11
2023-11-24T06:37:56.235Z,96775.69
2023-11-24T06:40:25.941Z,96777.11
2023-11-24T06:42:56.136Z,96776.46
2023-11-24T06:45:26.600Z,96775.85
2023-11-24T06:47:56.179Z,96780.42
2023-11-24T06:50:25.543Z,96776.23
2023-11-24T06:52:55.215Z,96773.16
2023-11-24T06:55:27.521Z,96763.48
2023-11-24T06:57:59.380Z,96752.52
2023-11-24T07:00:31.281Z,96743.20
2023-11-24T07:03:00.804Z,96742.05
2023-11-24T07:05:31.409Z,96741.71
2023-11-24T07:08:01.721Z,96738.52
2023-11-24T07:10:31.865Z,96739.27
2023-11-24T07:13:06.552Z,96734.25
2023-11-24T07:15:37.548Z,96723.77
2023-11-24T07:18:07.843Z,96726.34
2023-11-24T07:20:37.224Z,96726.90
2023-11-24T07:23:08.371Z,96723.17
2023-11-24T07:25:37.214Z,96716.54
2023-11-24T07:28:10.754Z,96710.92
2023-11-24T07:30:39.769Z,96702.52
2023-11-24T07:33:12.131Z,96692.70
2023-11-24T07:35:41.754Z,96681.38
2023-11-24T07:38:11.882Z,96671.97
2023-11-24T07:40:46.784Z,96671.09
2023-11-24T07:43:16.700Z,96675.55
2023-11-24T07:45:52.200Z,96660.88
2023-11-24T07:48:22.092Z,96655.94
2023-11-24T07:50:52.156Z,96653.61
2023-11-24T07:53:22.281Z,96648.90
2023-11-24T07:55:51.869Z,96644.59
2023-11-24T07:58:22.472Z,96644.54
2023-11-24T08:00:51.039Z,96643.00
2023-11-24T08:03:20.556Z,96648.18
2023-11-24T08:05:52.558Z,96650.56
2023-11-24T08:08:22.205Z,96643.92
2023-11-24T08:10:51.761Z,96641.22
2023-11-24T08:13:21.201Z,96642.96
2023-11-24T08:15:50.647Z,96642.26
2023-11-24T08:18:21.770Z,96648.09
2023-11-24T08:20:51.402Z,96646.98
2023-11-24T08:23:23.721Z,96650.41
2023-11-24T08:25:53.369Z,96658.90
2023-11-24T08:28:22.767Z,96661.50
2023-11-24T08:30:51.769Z,96665.63
2023-11-24T08:33:21.832Z,96652.45
2023-11-24T08:35:51.031Z,96656.44
2023-11-24T08:38:20.032Z,96650.15
2023-11-24T08:40:52.262Z,96656.48
2023-11-24T08:43:23.082Z,96659.91
2023-11-24T08:45:52.165Z,96655.80
2023-11-24T08:48:22.841Z,96638.18
2023-11-24T08:50:52.882Z,96627.23
2023-11-24T08:53:21.705Z,96629.23
2023-11-24T08:55:51.206Z,96622.52
2023-11-24T08:58:20.739Z,96616.82
2023-11-24T09:00:51.140Z,96609.39
2023-11-24T09:03:20.715Z,96590.94
2023-11-24T09:05:51.109Z,96581.47
2023-11-24T09:08:21.302Z,96577.14
2023-11-24T09:10:50.412Z,96565.41
2023-11-24T09:13:20.622Z,96571.82
2023-11-24T09:15:51.322Z,96565.74
2023-11-24T09:18:23.170Z,96558.11
2023-11-24T09:20:52.853Z,96560.09
2023-11-24T09:23:22.327Z,96545.86
2023-11-24T09:25:50.733Z,96539.38
2023-11-24T09:28:19.767Z,96533.05
2023-11-24T09:30:49.417Z,96526.48
2023-11-24T09:33:21.289Z,96522.73
2023-11-24T09:35:51.218Z,96525.41
2023-11-24T09:38:20.765Z,96520.85
2023-11-24T09:40:52.971Z,96519.23
2023-11-24T09:43:25.519Z,96510.80
2023-11-24T09:45:57.696Z,96504.30
2023-11-24T09:48:28.973Z,96506.95
2023-11-24T09:51:02.564Z,96501.69
2023-11-24T09:53:35.803Z,96490.17
2023-11-24T09:56:09.391Z,96479.00
2023-11-24T09:58:38.900Z,96464.85
2023-11-24T10:01:24.583Z,96460.61
2023-11-24T10:03:56.986Z,96456.55
2023-11-24T10:06:31.912Z,96439.94
2023-11-24T10:09:15.401Z,96431.64
2023-11-24T10:11:53.232Z,96426.45
2023-11-24T10:14:27.081Z,96421.20
2023-11-24T10:17:00.415Z,96423.08
2023-11-24T10:19:31.760Z,96425.15
2023-11-24T10:22:04.025Z,96428.73
2023-11-24T10:24:40.461Z,96425.46
2023-11-24T10:27:25.873Z,96431.16
2023-11-24T10:29:58.042Z,96420.68
2023-11-24T10:32:26.848Z,96423.81
2023-11-24T10:35:00.693Z,96422.41
2023-11-24T10:37:34.944Z,96425.46
2023-11-24T10:40:10.872Z,96423.73
2023-11-24T10:42:41.702Z,96421.62
2023-11-24T10:45:11.651Z,96406.20
2023-11-24T10:47:46.448Z,96411.72
2023-11-24T10:50:17.676Z,96405.04
2023-11-24T10:52:55.545Z,96401.11
2023-11-24T10:55:24.417Z,96415.83
2023-11-24T10:57:56.068Z,96412.41
2023-11-24T11:00:25.068Z,96415.40
2023-11-24T11:02:57.286Z,96415.77
2023-11-24T11:05:53.239Z,96413.50
2023-11-24T11:09:32.430Z,96413.50
2023-11-24T11:12:15.019Z,96415.07
2023-11-24T11:14:47.429Z,96416.23
2023-11-24T11:17:20.226Z,96412.93
2023-11-24T11:20:14.223Z,96411.51
2023-11-24T11:22:45.806Z,96413.75
2023-11-24T11:25:14.974Z,96409.34
2023-11-24T11:27:45.454Z,96402.45
2023-11-24T11:30:27.644Z,96395.16
2023-11-24T11:33:04.201Z,96402.02
2023-11-24T11:35:36.960Z,96405.67
2023-11-24T11:38:05.732Z,96406.91
2023-11-24T11:40:35.217Z,96400.70
2023-11-24T11:43:11.465Z,96390.35
2023-11-24T11:46:11.337Z,96385.14
2023-11-24T11:48:44.684Z,96373.77
2023-11-24T11:51:19.235Z,96371.45
2023-11-24T11:53:50.493Z,96363.71
2023-11-24T11:56:22.215Z,96359.23
2023-11-24T11:58:50.721Z,96357.53
2023-11-24T12:01:20.412Z,96357.11
2023-11-24T12:03:51.526Z,96358.06
2023-11-24T12:06:24.551Z,96358.30
2023-11-24T12:08:55.586Z,96365.20
2023-11-24T12:11:24.702Z,96368.75
2023-11-24T12:13:54.147Z,96369.87
2023-11-24T12:16:28.819Z,96365.89
2023-11-24T12:18:58.504Z,96358.73
2023-11-24T12:21:27.648Z,96358.83
2023-11-24T12:24:08.335Z,96366.30
2023-11-24T12:26:46.261Z,96372.81
2023-11-24T12:29:15.204Z,96378.98
2023-11-24T12:31:44.382Z,96384.48
2023-11-24T12:34:21.980Z,96385.65
2023-11-24T12:36:58.079Z,96380.84
2023-11-24T12:39:35.745Z,96373.28
2023-11-24T12:42:07.957Z,96374.29
2023-11-24T12:44:41.407Z,96379.13
2023-11-24T12:47:12.149Z,96371.96
2023-11-24T12:50:15.045Z,96369.54
2023-11-24T12:52:47.145Z,96370.59
2023-11-24T12:55:16.418Z,96375.42
2023-11-24T12:57:46.162Z,96377.36
2023-11-24T13:00:18.206Z,96373.29
2023-11-24T13:02:49.718Z,96364.11
2023-11-24T13:05:19.639Z,96361.11
2023-11-24T13:07:49.290Z,96354.71
2023-11-24T13:10:18.835Z,96344.77
2023-11-24T13:12:48.276Z,96343.00
2023-11-24T13:15:17.624Z,96337.95
2023-11-24T13:17:46.266Z,96332.35
2023-11-24T13:20:15.736Z,96332.17
2023-11-24T13:22:45.751Z,96337.91
2023-11-24T13:25:16.125Z,96339.52
2023-11-24T13:27:45.018Z,96332.09
2023-11-24T13:30:16.678Z,96327.27
2023-11-24T13:32:45.820Z,96312.14
2023-11-24T13:35:20.612Z,96304.30
2023-11-24T13:37:51.289Z,96304.90
2023-11-24T13:40:27.900Z,96288.89
2023-11-24T13:42:57.625Z,96299.80
2023-11-24T13:45:28.638Z,96316.12
2023-11-24T13:48:00.465Z,96297.48
2023-11-24T13:50:31.344Z,96295.95
2023-11-24T13:53:00.746Z,96314.90
2023-11-24T13:55:35.702Z,96317.07
2023-11-24T13:58:05.325Z,96319.79
2023-11-24T14:00:33.946Z,96321.61
2023-11-24T14:03:03.408Z,96319.04
2023-11-24T14:05:32.429Z,96315.42
2023-11-24T14:08:01.650Z,96305.23
2023-11-24T14:10:30.787Z,96319.05
2023-11-24T14:13:00.056Z,96321.78
2023-11-24T14:15:28.985Z,96327.93
2023-11-24T14:17:58.293Z,96318.15
2023-11-24T14:20:27.795Z,96308.98
2023-11-24T14:22:56.178Z,96293.04
2023-11-24T14:25:24.977Z,96287.73
2023-11-24T14:27:54.904Z,96281.60
2023-11-24T14:30:23.462Z,96262.23
2023-11-24T14:32:52.820Z,96253.04
2023-11-24T14:35:22.410Z,96255.64
2023-11-24T14:37:51.156Z,96278.12
2023-11-24T14:40:21.568Z,96297.52
2023-11-24T14:42:51.291Z,96284.16
2023-11-24T14:45:22.164Z,96279.52
2023-11-24T14:47:53.953Z,96276.63
2023-11-24T14:50:33.033Z,96267.27
2023-11-24T14:53:04.231Z,96254.36
2023-11-24T14:55:36.433Z,96251.98
2023-11-24T14:58:06.001Z,96268.91
2023-11-24T15:00:36.165Z,96281.83
2023-11-24T15:03:16.047Z,96290.20
2023-11-24T15:05:53.711Z,96298.45
2023-11-24T15:08:22.126Z,96296.30
2023-11-24T15:10:50.832Z,96282.73
2023-11-24T15:13:23.025Z,96279.34
2023-11-24T15:15:51.920Z,96275.98
2023-11-24T15:18:23.376Z,96244.09
2023-11-24T15:20:57.616Z,96251.23
2023-11-24T15:23:26.013Z,96254.30
2023-11-24T15:25:54.936Z,96252.83
2023-11-24T15:28:25.300Z,96253.77
2023-11-24T15:30:55.880Z,96272.25
2023-11-24T15:33:31.534Z,96277.09
2023-11-24T15:36:01.999Z,96276.78
2023-11-24T15:38:30.713Z,96262.45
2023-11-24T15:40:59.364Z,96241.49
2023-11-24T15:43:28.531Z,96253.52
2023-11-24T15:45:59.192Z,96253.03
2023-11-24T15:48:27.897Z,96266.41
2023-11-24T15:50:59.486Z,96263.56
2023-11-24T15:53:29.728Z,96251.91
2023-11-24T15:55:59.640Z,96249.95
2023-11-24T15:58:28.542Z,96258.40
2023-11-24T16:00:58.514Z,96271.22
2023-11-24T16:03:27.158Z,96275.17
2023-11-24T16:06:01.296Z,96274.54
2023-11-24T16:08:34.570Z,96277.39
2023-11-24T16:11:11.179Z,96260.77
2023-11-24T16:13:46.237Z,96264.70
2023-11-24T16:16:15.664Z,96271.63
2023-11-24T16:18:46.244Z,96283.33
2023-11-24T16:21:14.989Z,96284.60
2023-11-24T16:23:43.535Z,96281.20
2023-11-24T16:26:12.054Z,96272.23
2023-11-24T16:28:42.776Z,96259.58
2023-11-24T16:31:13.251Z,96258.43
2023-11-24T16:33:42.649Z,96252.77
2023-11-24T16:36:12.917Z,96254.81
2023-11-24T16:38:42.750Z,96268.00
2023-11-24T16:41:15.703Z,96283.38
2023-11-24T16:43:44.103Z,96275.92
2023-11-24T16:46:12.771Z,96258.46
2023-11-24T16:48:41.818Z,96254.36
2023-11-24T16:51:10.422Z,96275.03
2023-11-24T16:53:38.925Z,96283.95
2023-11-24T16:56:07.643Z,96279.00
2023-11-24T16:58:36.487Z,96283.42
2023-11-24T17:01:05.032Z,96285.94
2023-11-24T17:03:38.918Z,96286.05
2023-11-24T17:06:09.054Z,96291.26
2023-11-24T17:08:40.755Z,96302.30
2023-11-24T17:11:12.328Z,96310.70
2023-11-24T17:13:41.144Z,96312.68
2023-11-24T17:16:11.516Z,96308.38
2023-11-24T17:18:40.158Z,96306.16
2023-11-24T17:21:09.793Z,96309.90
2023-11-24T17:23:42.208Z,96312.09
2023-11-24T17:26:11.653Z,96313.59
2023-11-24T17:28:41.259Z,96291.50
2023-11-24T17:31:10.074Z,96280.63
2023-11-24T17:33:40.792Z,96283.95
2023-11-24T17:36:10.104Z,96276.12
2023-11-24T17:38:38.732Z,96273.94
2023-11-24T17:41:07.942Z,96273.02
2023-11-24T17:43:36.319Z,96275.88
2023-11-24T17:46:07.967Z,96278.84
2023-11-24T17:48:37.170Z,96271.05
2023-11-24T17:51:06.578Z,96268.22
2023-11-24T17:53:35.065Z,96279.50
2023-11-24T17:56:04.268Z,96289.44
2023-11-24T17:58:32.727Z,96292.75
2023-11-24T18:01:04.232Z,96296.45
2023-11-24T18:03:33.126Z,96304.01
2023-11-24T18:06:03.374Z,96296.14
2023-11-24T18:08:34.844Z,96290.87
2023-11-24T18:11:03.752Z,96279.56
2023-11-24T18:13:32.226Z,96289.90
2023-11-24T18:16:00.849Z,96297.27
2023-11-24T18:18:29.462Z,96274.86
2023-11-24T18:20:58.356Z,96278.62
2023-11-24T18:23:28.718Z,96293.02
2023-11-24T18:25:57.392Z,96292.04
2023-11-24T18:28:26.018Z,96286.79
2023-11-24T18:30:56.073Z,96290.52
2023-11-24T18:33:26.446Z,96301.31
2023-11-24T18:35:55.447Z,96294.40
2023-11-24T18:38:23.946Z,96284.67
2023-11-24T18:40:53.794Z,96279.53
2023-11-24T18:43:33.801Z,96282.60
2023-11-24T18:46:08.928Z,96283.67
2023-11-24T18:48:37.882Z,96291.16
2023-11-24T18:51:07.554Z,96289.34
2023-11-24T18:53:36.500Z,96294.52
2023-11-24T18:56:06.782Z,96301.89
2023-11-24T18:58:35.332Z,96301.44
2023-11-24T19:01:05.137Z,96300.61
2023-11-24T19:03:34.377Z,96305.23
2023-11-24T19:06:03.876Z,96307.16
2023-11-24T19:08:33.734Z,96309.52
2023-11-24T19:11:07.562Z,96312.11
2023-11-24T19:13:38.852Z,96313.97
2023-11-24T19:16:11.088Z,96316.36
2023-11-24T19:18:40.171Z,96314.70
2023-11-24T19:21:12.935Z,96314.27
2023-11-24T19:23:41.892Z,96310.76
2023-11-24T19:26:13.437Z,96298.77
2023-11-24T19:28:58.829Z,96293.59
2023-11-24T19:31:34.569Z,96295.56
2023-11-24T19:34:03.765Z,96320.71
2023-11-24T19:36:34.533Z,96341.96
2023-11-24T19:39:03.035Z,96335.09
2023-11-24T19:41:33.739Z,96320.30
2023-11-24T19:44:02.430Z,96318.77
2023-11-24T19:46:30.948Z,96324.45
2023-11-24T19:48:59.658Z,96326.50
2023-11-24T19:51:28.534Z,96330.71
2023-11-24T19:53:57.643Z,96321.64
2023-11-24T19:56:28.563Z,96310.65
2023-11-24T19:58:56.993Z,96311.41
2023-11-24T20:01:28.506Z,96302.30
2023-11-24T20:03:57.605Z,96297.30
2023-11-24T20:06:27.536Z,96293.37
2023-11-24T20:08:55.946Z,96281.94
2023-11-24T20:11:24.622Z,96278.72
2023-11-24T20:13:53.448Z,96269.30
2023-11-24T20:16:22.212Z,96262.77
2023-11-24T20:18:51.407Z,96253.66
2023-11-24T20:21:22.921Z,96250.60
2023-11-24T20:23:54.219Z,96262.14
2023-11-24T20:26:23.222Z,96258.15
2023-11-24T20:28:53.629Z,96249.15
2023-11-24T20:31:22.625Z,96246.12
2023-11-24T20:33:52.127Z,96237.86
2023-11-24T20:36:22.911Z,96237.22
2023-11-24T20:38:56.241Z,96228.11
2023-11-24T20:41:24.950Z,96218.73
2023-11-24T20:43:57.880Z,96211.89
2023-11-24T20:46:27.171Z,96213.51
2023-11-24T20:48:55.599Z,96207.24
2023-11-24T20:51:27.902Z,96211.77
2023-11-24T20:53:57.395Z,96215.45
2023-11-24T20:56:29.352Z,96223.16
2023-11-24T20:58:58.789Z,96227.49
2023-11-24T21:01:28.094Z,96234.41
2023-11-24T21:03:57.288Z,96239.98
2023-11-24T21:06:25.944Z,96247.47
2023-11-24T21:09:01.591Z,96254.41
2023-11-24T21:11:33.683Z,96256.09
2023-11-24T21:14:02.496Z,96257.14
2023-11-24T21:16:33.763Z,96249.33
2023-11-24T21:19:02.647Z,96250.98
2023-11-24T21:21:31.989Z,96252.12
2023-11-24T21:24:00.774Z,96251.84
2023-11-24T21:26:29.911Z,96253.21
2023-11-24T21:28:58.792Z,96252.63
2023-11-24T21:31:29.034Z,96251.17
2023-11-24T21:33:57.596Z,96247.33
2023-11-24T21:36:26.131Z,96245.30
2023-11-24T21:38:56.710Z,96243.23
2023-11-24T21:41:26.209Z,96246.34
2023-11-24T21:43:54.911Z,96248.20
2023-11-24T21:46:24.424Z,96245.23
2023-11-24T21:48:53.136Z,96242.38
2023-11-24T21:51:21.620Z,96250.83
2023-11-24T21:53:50.131Z,96262.70
2023-11-24T21:56:31.131Z,96271.52
2023-11-24T21:59:00.305Z,96274.27
2023-11-24T22:01:29.256Z,96277.55
2023-11-24T22:03:58.124Z,96271.07
2023-11-24T22:06:29.914Z,96266.38
2023-11-24T22:08:59.064Z,96269.40
2023-11-24T22:11:27.515Z,96258.14
2023-11-24T22:13:55.697Z,96248.96
2023-11-24T22:16:25.947Z,96246.00
2023-11-24T22:18:56.760Z,96237.40
2023-11-24T22:21:25.348Z,96229.14
2023-11-24T22:23:54.137Z,96220.85
2023-11-24T22:26:24.986Z,96217.19
2023-11-24T22:28:54.392Z,96225.90
2023-11-24T22:31:22.972Z,96234.18
2023-11-24T22:33:51.842Z,96236.54
2023-11-24T22:36:21.752Z,96236.76
2023-11-24T22:38:51.156Z,96243.27
2023-11-24T22:41:24.323Z,96253.06
2023-11-24T22:43:54.005Z,96252.13
2023-11-24T22:46:25.597Z,96253.04
2023-11-24T22:48:54.998Z,96250.04
2023-11-24T22:51:26.675Z,96244.48
2023-11-24T22:53:55.475Z,96238.05
2023-11-24T22:56:28.270Z,96240.75
2023-11-24T22:58:59.950Z,96254.30
2023-11-24T23:01:29.064Z,96255.17
2023-11-24T23:04:01.030Z,96243.55
2023-11-24T23:06:30.397Z,96230.27
2023-11-24T23:08:59.740Z,96224.69
2023-11-24T23:11:30.287Z,96223.23
2023-11-24T23:13:59.707Z,96223.89
2023-11-24T23:16:34.444Z,96229.25
2023-11-24T23:19:05.250Z,96227.99
2023-11-24T23:21:34.007Z,96232.16
2023-11-24T23:24:03.128Z,96239.25
2023-11-24T23:26:31.835Z,96245.00
2023-11-24T23:29:01.880Z,96247.01
2023-11-24T23:31:30.354Z,96249.45
2023-11-24T23:33:58.941Z,96261.70
2023-11-24T23:36:27.501Z,96274.38
2023-11-24T23:38:56.513Z,96275.03
2023-11-24T23:41:25.561Z,96262.30
2023-11-24T23:43:54.648Z,96256.64
2023-11-24T23:46:23.274Z,96255.98
2023-11-24T23:48:53.093Z,96245.30
2023-11-24T23:51:22.239Z,96245.95
2023-11-24T23:53:50.916Z,96252.48
2023-11-24T23:56:19.482Z,96260.84
2023-11-24T23:58:48.506Z,96267.38
