createdAt,value
2022-09-14T00:00:21.073Z,88.54
2022-09-14T00:02:50.544Z,88.34
2022-09-14T00:05:20.321Z,88.20
2022-09-14T00:07:52.296Z,87.64
2022-09-14T00:10:23.324Z,87.51
2022-09-14T00:12:52.468Z,87.60
2022-09-14T00:15:21.861Z,88.63
2022-09-14T00:17:51.244Z,89.32
2022-09-14T00:20:20.696Z,92.27
2022-09-14T00:22:52.672Z,95.17
2022-09-14T00:25:22.032Z,95.92
2022-09-14T00:27:51.412Z,97.18
2022-09-14T00:30:21.025Z,96.67
2022-09-14T00:32:50.407Z,96.37
2022-09-14T00:35:19.948Z,96.17
2022-09-14T00:37:54.135Z,95.49
2022-09-14T00:40:23.549Z,97.30
2022-09-14T00:42:52.945Z,100.00
2022-09-14T00:45:23.831Z,100.00
2022-09-14T00:47:54.448Z,100.00
2022-09-14T00:50:24.052Z,100.00
2022-09-14T00:52:56.947Z,100.00
2022-09-14T00:55:26.333Z,100.00
2022-09-14T00:57:56.242Z,100.00
2022-09-14T01:00:29.556Z,100.00
2022-09-14T01:02:58.997Z,100.00
2022-09-14T01:05:33.398Z,100.00
2022-09-14T01:08:30.976Z,100.00
2022-09-14T01:11:09.227Z,99.70
2022-09-14T01:13:42.858Z,99.80
2022-09-14T01:16:16.335Z,99.19
2022-09-14T01:18:48.222Z,99.70
2022-09-14T01:21:18.210Z,100.00
2022-09-14T01:23:53.107Z,100.00
2022-09-14T01:26:42.322Z,99.61
2022-09-14T01:29:16.193Z,99.33
2022-09-14T01:31:52.237Z,99.28
2022-09-14T01:34:25.985Z,99.65
2022-09-14T01:36:57.900Z,99.29
2022-09-14T01:39:27.262Z,98.18
2022-09-14T01:41:56.652Z,98.59
2022-09-14T01:44:30.495Z,98.11
2022-09-14T01:47:02.711Z,97.51
2022-09-14T01:49:33.876Z,97.62
2022-09-14T01:52:06.416Z,97.65
2022-09-14T01:54:37.422Z,97.75
2022-09-14T01:57:07.524Z,97.82
2022-09-14T01:59:40.918Z,97.60
2022-09-14T02:02:12.866Z,97.93
2022-09-14T02:04:45.857Z,98.38
2022-09-14T02:07:15.243Z,98.75
2022-09-14T02:09:44.641Z,98.28
2022-09-14T02:12:14.064Z,98.10
2022-09-14T02:14:46.022Z,98.50
2022-09-14T02:17:15.464Z,98.61
2022-09-14T02:19:47.231Z,99.09
2022-09-14T02:22:17.021Z,99.12
2022-09-14T02:24:46.398Z,98.95
2022-09-14T02:27:15.791Z,98.64
2022-09-14T02:29:47.744Z,98.89
2022-09-14T02:32:21.353Z,98.82
2022-09-14T02:34:56.218Z,99.02
2022-09-14T02:37:27.768Z,99.19
2022-09-14T02:39:59.864Z,99.67
2022-09-14T02:42:35.012Z,100.00
2022-09-14T02:45:11.053Z,100.00
2022-09-14T02:47:45.524Z,100.00
2022-09-14T02:50:19.435Z,100.00
2022-09-14T02:52:52.626Z,100.00
2022-09-14T02:55:23.336Z,100.00
2022-09-14T02:58:01.820Z,99.57
2022-09-14T03:00:36.729Z,99.39
2022-09-14T03:03:06.540Z,100.00
2022-09-14T03:05:36.218Z,100.00
2022-09-14T03:08:06.085Z,100.00
2022-09-14T03:10:35.732Z,100.00
2022-09-14T03:13:05.325Z,100.00
2022-09-14T03:15:37.380Z,100.00
2022-09-14T03:18:12.290Z,100.00
2022-09-14T03:20:43.702Z,100.00
2022-09-14T03:23:13.332Z,100.00
2022-09-14T03:25:43.504Z,100.00
2022-09-14T03:28:13.104Z,100.00
2022-09-14T03:30:45.073Z,100.00
2022-09-14T03:33:15.422Z,100.00
2022-09-14T03:35:44.782Z,100.00
2022-09-14T03:38:14.172Z,100.00
2022-09-14T03:40:43.563Z,100.00
2022-09-14T03:43:13.293Z,100.00
2022-09-14T03:45:45.277Z,100.00
2022-09-14T03:48:15.790Z,100.00
2022-09-14T03:50:45.198Z,100.00
2022-09-14T03:53:14.592Z,100.00
2022-09-14T03:55:43.999Z,100.00
2022-09-14T03:58:13.403Z,100.00
2022-09-14T04:00:45.539Z,100.00
2022-09-14T04:03:14.965Z,100.00
2022-09-14T04:05:45.276Z,100.00
2022-09-14T04:08:14.812Z,100.00
2022-09-14T04:10:44.203Z,100.00
2022-09-14T04:13:13.605Z,100.00
2022-09-14T04:15:45.709Z,100.00
2022-09-14T04:18:15.145Z,100.00
2022-09-14T04:20:44.559Z,100.00
2022-09-14T04:23:13.935Z,100.00
2022-09-14T04:25:43.355Z,100.00
2022-09-14T04:28:20.747Z,100.00
2022-09-14T04:31:00.460Z,100.00
2022-09-14T04:33:32.235Z,100.00
2022-09-14T04:36:02.789Z,100.00
2022-09-14T04:38:32.374Z,100.00
2022-09-14T04:41:01.908Z,100.00
2022-09-14T04:43:31.672Z,100.00
2022-09-14T04:46:07.004Z,100.00
2022-09-14T04:48:36.462Z,100.00
2022-09-14T04:51:06.076Z,100.00
2022-09-14T04:53:36.343Z,100.00
2022-09-14T04:56:06.678Z,100.00
2022-09-14T04:58:36.259Z,100.00
2022-09-14T05:01:09.281Z,100.00
2022-09-14T05:03:38.883Z,100.00
2022-09-14T05:06:09.740Z,100.00
2022-09-14T05:08:39.192Z,100.00
2022-09-14T05:11:09.075Z,100.00
2022-09-14T05:13:38.614Z,100.00
2022-09-14T05:16:11.718Z,100.00
2022-09-14T05:18:41.815Z,100.00
2022-09-14T05:21:12.145Z,100.00
2022-09-14T05:23:41.656Z,100.00
2022-09-14T05:26:11.193Z,100.00
2022-09-14T05:28:40.815Z,100.00
2022-09-14T05:31:14.244Z,100.00
2022-09-14T05:33:43.922Z,100.00
2022-09-14T05:36:13.408Z,100.00
2022-09-14T05:38:43.164Z,100.00
2022-09-14T05:41:14.348Z,100.00
2022-09-14T05:43:43.795Z,100.00
2022-09-14T05:46:17.329Z,100.00
2022-09-14T05:48:46.791Z,100.00
2022-09-14T05:51:17.261Z,100.00
2022-09-14T05:53:49.710Z,100.00
2022-09-14T05:56:19.331Z,100.00
2022-09-14T05:58:48.849Z,100.00
2022-09-14T06:01:21.919Z,100.00
2022-09-14T06:03:51.748Z,100.00
2022-09-14T06:06:21.883Z,100.00
2022-09-14T06:08:52.609Z,100.00
2022-09-14T06:11:24.149Z,100.00
2022-09-14T06:13:53.683Z,100.00
2022-09-14T06:16:26.318Z,100.00
2022-09-14T06:18:56.785Z,100.00
2022-09-14T06:21:26.353Z,100.00
2022-09-14T06:23:56.028Z,100.00
2022-09-14T06:26:25.533Z,100.00
2022-09-14T06:28:55.076Z,100.00
2022-09-14T06:31:27.123Z,100.00
2022-09-14T06:33:56.594Z,100.00
2022-09-14T06:36:27.795Z,100.00
2022-09-14T06:38:57.395Z,100.00
2022-09-14T06:41:30.413Z,100.00
2022-09-14T06:44:01.635Z,100.00
2022-09-14T06:46:34.461Z,100.00
2022-09-14T06:49:06.407Z,100.00
2022-09-14T06:51:36.643Z,100.00
2022-09-14T06:54:06.271Z,100.00
2022-09-14T06:56:36.814Z,100.00
2022-09-14T06:59:06.555Z,100.00
2022-09-14T07:01:38.758Z,100.00
2022-09-14T07:04:08.420Z,100.00
2022-09-14T07:06:42.327Z,100.00
2022-09-14T07:09:11.970Z,100.00
2022-09-14T07:11:41.536Z,100.00
2022-09-14T07:14:11.055Z,100.00
2022-09-14T07:16:43.208Z,100.00
2022-09-14T07:19:13.688Z,100.00
2022-09-14T07:21:43.301Z,100.00
2022-09-14T07:24:14.891Z,100.00
2022-09-14T07:26:44.775Z,99.23
2022-09-14T07:29:15.230Z,99.43
2022-09-14T07:31:48.655Z,98.14
2022-09-14T07:34:18.268Z,98.57
2022-09-14T07:36:47.748Z,99.02
2022-09-14T07:39:19.411Z,99.45
2022-09-14T07:41:49.141Z,100.00
2022-09-14T07:44:20.085Z,100.00
2022-09-14T07:46:52.131Z,99.93
2022-09-14T07:49:22.157Z,98.67
2022-09-14T07:51:51.904Z,98.34
2022-09-14T07:54:21.350Z,97.84
2022-09-14T07:56:50.834Z,97.36
2022-09-14T07:59:37.167Z,97.71
2022-09-14T08:02:11.197Z,97.30
2022-09-14T08:04:41.643Z,98.19
2022-09-14T08:07:11.539Z,97.37
2022-09-14T08:09:41.158Z,96.96
2022-09-14T08:12:10.991Z,96.81
2022-09-14T08:14:40.398Z,97.09
2022-09-14T08:17:13.051Z,96.97
2022-09-14T08:19:42.504Z,96.03
2022-09-14T08:22:11.900Z,95.29
2022-09-14T08:24:42.502Z,94.51
2022-09-14T08:27:12.597Z,94.22
2022-09-14T08:29:42.205Z,93.92
2022-09-14T08:32:16.479Z,94.02
2022-09-14T08:34:45.842Z,93.72
2022-09-14T08:37:15.426Z,92.28
2022-09-14T08:39:50.881Z,92.88
2022-09-14T08:42:23.033Z,92.38
2022-09-14T08:44:54.551Z,91.62
2022-09-14T08:47:31.095Z,92.33
2022-09-14T08:50:02.327Z,93.39
2022-09-14T08:52:34.138Z,93.46
2022-09-14T08:55:04.345Z,94.55
2022-09-14T08:57:36.527Z,94.80
2022-09-14T09:00:10.928Z,94.37
2022-09-14T09:03:01.379Z,94.47
2022-09-14T09:05:36.767Z,94.08
2022-09-14T09:08:11.161Z,94.35
2022-09-14T09:10:40.631Z,94.15
2022-09-14T09:13:10.582Z,94.37
2022-09-14T09:15:42.067Z,93.82
2022-09-14T09:18:19.020Z,92.87
2022-09-14T09:20:50.220Z,93.43
2022-09-14T09:23:20.932Z,92.39
2022-09-14T09:25:54.629Z,91.88
2022-09-14T09:28:24.344Z,92.09
2022-09-14T09:30:53.935Z,92.13
2022-09-14T09:33:27.063Z,92.63
2022-09-14T09:35:56.909Z,93.07
2022-09-14T09:38:27.407Z,93.17
2022-09-14T09:40:57.882Z,93.64
2022-09-14T09:43:45.685Z,94.05
2022-09-14T09:46:16.850Z,92.71
2022-09-14T09:48:48.940Z,93.16
2022-09-14T09:51:23.859Z,93.34
2022-09-14T09:53:55.200Z,93.27
2022-09-14T09:56:26.407Z,92.40
2022-09-14T09:58:55.839Z,92.28
2022-09-14T10:01:30.229Z,91.96
2022-09-14T10:04:07.607Z,90.69
2022-09-14T10:06:44.107Z,89.35
2022-09-14T10:09:17.324Z,90.33
2022-09-14T10:11:46.797Z,91.86
2022-09-14T10:14:24.936Z,92.96
2022-09-14T10:16:54.451Z,91.17
2022-09-14T10:19:29.542Z,89.93
2022-09-14T10:22:24.307Z,89.77
2022-09-14T10:24:58.048Z,88.79
2022-09-14T10:27:39.751Z,87.39
2022-09-14T10:30:13.566Z,86.56
2022-09-14T10:32:43.731Z,86.25
2022-09-14T10:35:18.807Z,85.72
2022-09-14T10:38:08.845Z,85.51
2022-09-14T10:40:39.342Z,84.16
2022-09-14T10:43:17.325Z,84.54
2022-09-14T10:45:51.920Z,85.11
2022-09-14T10:48:38.508Z,85.06
2022-09-14T10:51:25.414Z,85.42
2022-09-14T10:53:58.623Z,85.48
2022-09-14T10:56:29.851Z,85.53
2022-09-14T10:59:29.851Z,87.16
2022-09-14T11:02:33.557Z,88.37
2022-09-14T11:05:15.078Z,87.43
2022-09-14T11:07:53.441Z,87.31
2022-09-14T11:10:26.534Z,86.89
2022-09-14T11:13:06.412Z,87.88
2022-09-14T11:15:39.363Z,87.37
2022-09-14T11:18:15.354Z,86.68
2022-09-14T11:20:48.517Z,85.75
2022-09-14T11:23:27.486Z,85.73
2022-09-14T11:25:59.052Z,84.15
2022-09-14T11:28:30.203Z,83.62
2022-09-14T11:31:04.521Z,84.28
2022-09-14T11:33:38.193Z,84.53
2022-09-14T11:36:09.884Z,82.68
2022-09-14T11:38:44.713Z,82.45
2022-09-14T11:41:21.379Z,82.15
2022-09-14T11:43:52.082Z,81.48
2022-09-14T11:46:22.952Z,82.22
2022-09-14T11:48:54.865Z,82.18
2022-09-14T11:51:25.840Z,81.83
2022-09-14T11:53:58.067Z,82.42
2022-09-14T11:56:28.982Z,83.03
2022-09-14T11:58:58.238Z,84.47
2022-09-14T12:01:33.078Z,84.50
2022-09-14T12:04:17.685Z,85.70
2022-09-14T12:06:54.016Z,86.56
2022-09-14T12:09:50.199Z,87.93
2022-09-14T12:12:34.159Z,89.50
2022-09-14T12:15:04.544Z,91.18
2022-09-14T12:17:40.024Z,92.40
2022-09-14T12:20:28.886Z,93.63
2022-09-14T12:23:16.159Z,93.64
2022-09-14T12:26:00.783Z,93.50
2022-09-14T12:28:43.575Z,93.15
2022-09-14T12:31:32.936Z,93.78
2022-09-14T12:34:17.030Z,95.64
2022-09-14T12:37:21.894Z,97.51
2022-09-14T12:40:38.456Z,98.15
2022-09-14T12:43:52.012Z,97.58
2022-09-14T12:46:40.466Z,97.84
2022-09-14T12:49:31.931Z,98.31
2022-09-14T12:52:06.232Z,99.14
2022-09-14T12:54:49.242Z,99.46
2022-09-14T12:57:27.528Z,99.61
2022-09-14T12:59:59.962Z,99.13
2022-09-14T13:02:55.793Z,98.07
2022-09-14T13:05:27.419Z,97.82
2022-09-14T13:07:56.964Z,98.03
2022-09-14T13:10:28.785Z,98.48
2022-09-14T13:12:58.259Z,98.59
2022-09-14T13:15:29.184Z,99.20
2022-09-14T13:18:01.655Z,98.42
2022-09-14T13:20:31.315Z,99.66
2022-09-14T13:23:00.679Z,100.00
2022-09-14T13:25:37.813Z,100.00
2022-09-14T13:28:08.266Z,100.00
2022-09-14T13:30:38.034Z,100.00
2022-09-14T13:33:10.168Z,100.00
2022-09-14T13:35:41.973Z,100.00
2022-09-14T13:38:16.243Z,100.00
2022-09-14T13:40:45.664Z,100.00
2022-09-14T13:43:15.019Z,100.00
2022-09-14T13:45:44.428Z,100.00
2022-09-14T13:48:16.859Z,100.00
2022-09-14T13:50:46.387Z,100.00
2022-09-14T13:53:40.393Z,100.00
2022-09-14T13:56:24.296Z,100.00
2022-09-14T13:58:56.119Z,100.00
2022-09-14T14:01:27.313Z,100.00
2022-09-14T14:03:59.779Z,100.00
2022-09-14T14:06:29.956Z,100.00
2022-09-14T14:09:01.424Z,100.00
2022-09-14T14:11:33.438Z,100.00
2022-09-14T14:14:16.209Z,100.00
2022-09-14T14:16:45.866Z,100.00
2022-09-14T14:19:33.310Z,100.00
2022-09-14T14:22:21.054Z,100.00
2022-09-14T14:27:44.361Z,100.00
2022-09-14T14:30:16.221Z,100.00
2022-09-14T14:32:45.637Z,100.00
2022-09-14T14:35:22.430Z,100.00
2022-09-14T14:37:52.255Z,100.00
2022-09-14T14:40:21.823Z,100.00
2022-09-14T14:42:51.411Z,100.00
2022-09-14T14:45:26.483Z,100.00
2022-09-14T14:47:57.539Z,100.00
2022-09-14T14:50:30.494Z,100.00
2022-09-14T14:53:00.551Z,100.00
2022-09-14T14:55:31.797Z,100.00
2022-09-14T14:58:02.677Z,100.00
2022-09-14T15:00:33.760Z,100.00
2022-09-14T15:03:03.191Z,100.00
2022-09-14T15:05:35.253Z,100.00
2022-09-14T15:08:05.008Z,100.00
2022-09-14T15:10:34.482Z,100.00
2022-09-14T15:13:03.892Z,100.00
2022-09-14T15:15:36.351Z,100.00
2022-09-14T15:18:05.903Z,100.00
2022-09-14T15:20:37.922Z,100.00
2022-09-14T15:23:08.079Z,100.00
2022-09-14T15:25:37.450Z,100.00
2022-09-14T15:28:06.851Z,100.00
2022-09-14T15:30:36.234Z,100.00
2022-09-14T15:33:05.630Z,100.00
2022-09-14T15:35:37.623Z,100.00
2022-09-14T15:38:07.141Z,99.94
2022-09-14T15:40:36.626Z,99.73
2022-09-14T15:43:06.248Z,99.37
2022-09-14T15:45:35.897Z,99.81
2022-09-14T15:48:05.817Z,100.00
2022-09-14T15:50:38.243Z,100.00
2022-09-14T15:53:07.640Z,100.00
2022-09-14T15:55:37.061Z,100.00
2022-09-14T15:58:06.496Z,100.00
2022-09-14T16:00:36.275Z,100.00
2022-09-14T16:03:06.197Z,100.00
2022-09-14T16:05:39.654Z,100.00
2022-09-14T16:08:09.280Z,100.00
2022-09-14T16:10:38.706Z,100.00
2022-09-14T16:13:08.288Z,100.00
2022-09-14T16:15:37.734Z,100.00
2022-09-14T16:18:08.651Z,100.00
2022-09-14T16:20:40.502Z,100.00
2022-09-14T16:23:09.888Z,100.00
2022-09-14T16:25:40.628Z,100.00
2022-09-14T16:28:10.039Z,100.00
2022-09-14T16:30:39.394Z,100.00
2022-09-14T16:33:08.765Z,100.00
2022-09-14T16:35:40.719Z,100.00
2022-09-14T16:38:10.105Z,100.00
2022-09-14T16:40:42.812Z,100.00
2022-09-14T16:43:12.371Z,98.66
2022-09-14T16:45:41.768Z,97.34
2022-09-14T16:48:11.172Z,98.99
2022-09-14T16:50:43.119Z,100.00
2022-09-14T16:53:12.483Z,100.00
2022-09-14T16:55:41.843Z,100.00
2022-09-14T16:58:11.228Z,100.00
2022-09-14T17:00:44.128Z,100.00
2022-09-14T17:03:13.782Z,100.00
2022-09-14T17:05:45.731Z,100.00
2022-09-14T17:08:15.112Z,99.18
2022-09-14T17:10:44.480Z,100.00
2022-09-14T17:13:13.846Z,99.62
2022-09-14T17:15:43.217Z,98.49
2022-09-14T17:18:12.588Z,99.01
2022-09-14T17:20:41.963Z,98.92
2022-09-14T17:23:14.124Z,98.92
2022-09-14T17:25:43.891Z,97.88
2022-09-14T17:28:13.312Z,99.24
2022-09-14T17:30:43.519Z,100.00
2022-09-14T17:33:12.943Z,100.00
2022-09-14T17:35:42.356Z,100.00
2022-09-14T17:38:14.307Z,100.00
2022-09-14T17:40:43.672Z,100.00
2022-09-14T17:43:13.379Z,100.00
2022-09-14T17:45:42.873Z,100.00
2022-09-14T17:48:12.252Z,100.00
2022-09-14T17:50:41.709Z,100.00
2022-09-14T17:53:13.679Z,100.00
2022-09-14T17:55:43.067Z,100.00
2022-09-14T17:58:17.608Z,100.00
2022-09-14T18:00:50.792Z,100.00
2022-09-14T18:03:20.537Z,100.00
2022-09-14T18:05:56.897Z,100.00
2022-09-14T18:08:28.866Z,100.00
2022-09-14T18:10:58.428Z,100.00
2022-09-14T18:13:27.794Z,100.00
2022-09-14T18:15:58.537Z,100.00
2022-09-14T18:18:28.100Z,100.00
2022-09-14T18:20:57.502Z,100.00
2022-09-14T18:23:29.515Z,100.00
2022-09-14T18:25:58.889Z,100.00
2022-09-14T18:28:28.403Z,100.00
2022-09-14T18:31:02.387Z,100.00
2022-09-14T18:33:31.998Z,100.00
2022-09-14T18:36:01.361Z,100.00
2022-09-14T18:38:33.356Z,100.00
2022-09-14T18:41:05.835Z,100.00
2022-09-14T18:43:35.244Z,100.00
2022-09-14T18:46:08.127Z,100.00
2022-09-14T18:48:38.762Z,100.00
2022-09-14T18:51:08.784Z,100.00
2022-09-14T18:53:41.184Z,100.00
2022-09-14T18:56:12.423Z,100.00
2022-09-14T18:58:42.624Z,100.00
2022-09-14T19:01:12.221Z,100.00
2022-09-14T19:03:42.474Z,98.36
2022-09-14T19:06:13.436Z,97.51
2022-09-14T19:08:45.401Z,97.59
2022-09-14T19:11:15.906Z,98.15
2022-09-14T19:13:45.311Z,97.98
2022-09-14T19:16:15.795Z,97.39
2022-09-14T19:18:45.595Z,97.51
2022-09-14T19:21:15.773Z,97.63
2022-09-14T19:23:47.731Z,99.46
2022-09-14T19:26:18.265Z,99.10
2022-09-14T19:28:47.868Z,98.14
2022-09-14T19:31:18.467Z,98.13
2022-09-14T19:33:47.884Z,97.74
2022-09-14T19:36:19.801Z,97.25
2022-09-14T19:38:53.580Z,96.25
2022-09-14T19:41:23.067Z,95.78
2022-09-14T19:43:52.465Z,95.75
2022-09-14T19:46:23.333Z,95.99
2022-09-14T19:48:52.778Z,96.06
2022-09-14T19:51:25.205Z,96.05
2022-09-14T19:53:59.092Z,96.05
2022-09-14T19:56:30.315Z,96.39
2022-09-14T19:59:01.018Z,96.53
2022-09-14T20:01:31.176Z,96.57
2022-09-14T20:04:00.613Z,96.77
2022-09-14T20:06:31.830Z,96.32
2022-09-14T20:09:05.661Z,96.24
2022-09-14T20:11:35.984Z,95.04
2022-09-14T20:14:06.955Z,95.74
2022-09-14T20:16:36.566Z,96.51
2022-09-14T20:19:07.607Z,97.70
2022-09-14T20:21:37.698Z,98.16
2022-09-14T20:24:18.258Z,97.78
2022-09-14T20:26:48.196Z,97.85
2022-09-14T20:29:18.314Z,97.88
2022-09-14T20:31:47.928Z,97.82
2022-09-14T20:34:20.417Z,97.84
2022-09-14T20:36:49.998Z,97.87
2022-09-14T20:39:22.494Z,98.77
2022-09-14T20:41:51.930Z,99.22
2022-09-14T20:44:23.059Z,99.32
2022-09-14T20:46:52.753Z,98.98
2022-09-14T20:49:23.874Z,98.38
2022-09-14T20:51:54.433Z,97.41
2022-09-14T20:54:27.062Z,97.53
2022-09-14T20:56:58.994Z,97.38
2022-09-14T20:59:30.499Z,97.08
2022-09-14T21:02:03.587Z,97.22
2022-09-14T21:04:39.646Z,97.49
2022-09-14T21:07:09.108Z,97.37
2022-09-14T21:09:41.383Z,97.45
2022-09-14T21:12:14.026Z,97.20
2022-09-14T21:14:45.099Z,97.31
2022-09-14T21:17:14.245Z,96.89
2022-09-14T21:19:43.807Z,96.86
2022-09-14T21:22:13.180Z,96.87
2022-09-14T21:24:45.191Z,96.59
2022-09-14T21:27:14.553Z,96.72
2022-09-14T21:29:43.931Z,96.66
2022-09-14T21:32:13.424Z,96.69
2022-09-14T21:34:42.944Z,96.67
2022-09-14T21:37:12.635Z,96.67
2022-09-14T21:39:42.125Z,97.23
2022-09-14T21:42:14.122Z,97.08
2022-09-14T21:44:43.568Z,97.06
2022-09-14T21:47:13.173Z,96.94
2022-09-14T21:49:42.607Z,96.57
2022-09-14T21:52:12.410Z,97.02
2022-09-14T21:54:41.834Z,96.21
2022-09-14T21:57:13.910Z,96.01
2022-09-14T21:59:43.347Z,96.46
2022-09-14T22:02:12.846Z,97.15
2022-09-14T22:04:42.349Z,97.50
2022-09-14T22:07:11.777Z,97.00
2022-09-14T22:09:41.266Z,97.60
2022-09-14T22:12:10.818Z,98.47
2022-09-14T22:14:42.806Z,98.86
2022-09-14T22:17:12.287Z,98.66
2022-09-14T22:19:41.888Z,98.61
2022-09-14T22:22:11.316Z,98.25
2022-09-14T22:24:42.054Z,97.92
2022-09-14T22:27:11.822Z,97.63
2022-09-14T22:29:43.876Z,97.79
2022-09-14T22:32:13.509Z,97.56
2022-09-14T22:34:47.713Z,97.33
2022-09-14T22:37:18.866Z,96.96
2022-09-14T22:39:48.672Z,98.42
2022-09-14T22:42:18.151Z,99.75
2022-09-14T22:44:50.183Z,99.53
2022-09-14T22:47:19.641Z,99.34
2022-09-14T22:49:49.108Z,99.13
2022-09-14T22:52:18.702Z,98.56
2022-09-14T22:54:48.238Z,98.53
2022-09-14T22:57:18.248Z,97.86
2022-09-14T22:59:50.336Z,97.20
2022-09-14T23:02:19.845Z,97.34
2022-09-14T23:04:50.760Z,97.38
2022-09-14T23:07:20.267Z,97.59
2022-09-14T23:09:49.756Z,97.26
2022-09-14T23:12:19.140Z,97.27
2022-09-14T23:14:51.082Z,96.71
2022-09-14T23:17:20.812Z,96.81
2022-09-14T23:19:50.209Z,97.69
2022-09-14T23:22:19.922Z,96.91
2022-09-14T23:24:49.410Z,95.97
2022-09-14T23:27:18.896Z,96.01
2022-09-14T23:29:50.928Z,97.03
2022-09-14T23:32:20.464Z,97.44
2022-09-14T23:34:50.023Z,98.96
2022-09-14T23:37:19.459Z,99.48
2022-09-14T23:39:49.034Z,99.17
2022-09-14T23:42:18.563Z,98.72
2022-09-14T23:44:48.044Z,99.01
2022-09-14T23:47:20.319Z,99.33
2022-09-14T23:49:49.786Z,99.48
2022-09-14T23:52:19.275Z,100.00
2022-09-14T23:54:49.437Z,100.00
2022-09-14T23:57:18.899Z,100.00
2022-09-14T23:59:48.358Z,100.00
