createdAt,value
2019-05-16T00:00:29.300Z,10.70
2019-05-16T00:02:58.656Z,10.60
2019-05-16T00:05:28.107Z,10.60
2019-05-16T00:07:59.112Z,10.60
2019-05-16T00:10:28.456Z,10.50
2019-05-16T00:18:42.252Z,10.50
2019-05-16T00:21:10.709Z,10.40
2019-05-16T00:23:37.956Z,10.30
2019-05-16T00:26:10.745Z,10.30
2019-05-16T00:28:39.010Z,10.30
2019-05-16T00:31:08.838Z,10.30
2019-05-16T00:33:38.030Z,10.30
2019-05-16T00:36:10.280Z,10.30
2019-05-16T00:38:38.368Z,10.40
2019-05-16T00:41:09.540Z,10.40
2019-05-16T00:43:37.893Z,10.50
2019-05-16T00:46:08.206Z,10.60
2019-05-16T00:48:38.205Z,10.70
2019-05-16T00:51:10.111Z,10.70
2019-05-16T00:53:38.434Z,10.60
2019-05-16T00:56:10.870Z,10.50
2019-05-16T00:58:40.873Z,10.50
2019-05-16T01:01:13.082Z,10.40
2019-05-16T01:03:40.425Z,10.50
2019-05-16T01:06:19.215Z,10.50
2019-05-16T01:08:43.897Z,10.50
2019-05-16T01:11:14.748Z,10.40
2019-05-16T01:13:42.510Z,10.40
2019-05-16T01:16:14.439Z,10.50
2019-05-16T01:18:44.795Z,10.50
2019-05-16T01:21:14.921Z,10.50
2019-05-16T01:23:41.997Z,10.60
2019-05-16T01:26:12.625Z,10.50
2019-05-16T01:28:40.574Z,10.60
2019-05-16T01:31:08.693Z,10.60
2019-05-16T01:33:38.534Z,10.70
2019-05-16T01:36:05.975Z,10.60
2019-05-16T01:38:38.847Z,10.60
2019-05-16T01:41:08.623Z,10.60
2019-05-16T01:43:38.029Z,10.50
2019-05-16T01:46:24.936Z,10.50
2019-05-16T01:48:57.801Z,10.40
2019-05-16T01:51:25.882Z,10.50
2019-05-16T01:53:58.025Z,10.40
2019-05-16T01:56:25.257Z,10.40
2019-05-16T01:58:58.376Z,10.30
2019-05-16T02:01:28.700Z,10.20
2019-05-16T02:03:58.764Z,10.30
2019-05-16T02:06:28.777Z,10.30
2019-05-16T02:08:58.721Z,10.40
2019-05-16T02:11:28.362Z,10.30
2019-05-16T02:14:09.526Z,10.30
2019-05-16T02:16:39.388Z,10.20
2019-05-16T02:19:08.209Z,10.30
2019-05-16T02:21:40.001Z,10.30
2019-05-16T02:24:09.024Z,10.30
2019-05-16T02:26:40.930Z,10.40
2019-05-16T02:29:13.317Z,10.40
2019-05-16T02:31:42.151Z,10.50
2019-05-16T02:34:11.924Z,10.50
2019-05-16T02:36:40.719Z,10.50
2019-05-16T02:39:10.935Z,10.50
2019-05-16T02:41:45.918Z,10.50
2019-05-16T02:44:12.027Z,10.40
2019-05-16T02:46:43.122Z,10.50
2019-05-16T02:49:11.536Z,10.50
2019-05-16T02:51:43.665Z,10.50
2019-05-16T02:54:11.454Z,10.40
2019-05-16T02:56:43.370Z,10.30
2019-05-16T02:59:11.944Z,10.30
2019-05-16T03:01:45.866Z,10.30
2019-05-16T03:04:13.478Z,10.20
2019-05-16T03:06:43.586Z,10.30
2019-05-16T03:09:12.229Z,10.30
2019-05-16T03:11:43.502Z,10.20
2019-05-16T03:14:12.863Z,10.30
2019-05-16T03:16:50.400Z,10.40
2019-05-16T03:19:17.716Z,10.20
2019-05-16T03:21:46.267Z,10.30
2019-05-16T03:24:13.389Z,10.30
2019-05-16T03:26:44.961Z,10.30
2019-05-16T03:29:11.917Z,10.30
2019-05-16T03:31:44.339Z,10.40
2019-05-16T03:34:14.944Z,10.30
2019-05-16T03:36:43.445Z,10.20
2019-05-16T03:39:10.533Z,10.20
2019-05-16T03:41:36.636Z,10.20
2019-05-16T03:44:06.297Z,10.00
2019-05-16T03:46:33.500Z,9.90
2019-05-16T03:49:02.363Z,9.90
2019-05-16T03:51:30.994Z,10.00
2019-05-16T03:53:58.052Z,10.10
2019-05-16T03:56:30.739Z,10.10
2019-05-16T03:59:01.075Z,10.10
2019-05-16T04:01:31.269Z,10.00
2019-05-16T04:04:01.413Z,9.90
2019-05-16T04:06:31.100Z,9.90
2019-05-16T04:09:01.524Z,10.00
2019-05-16T04:11:32.123Z,10.00
2019-05-16T04:14:01.424Z,10.10
2019-05-16T04:16:31.312Z,10.00
2019-05-16T04:19:01.980Z,10.20
2019-05-16T04:21:32.253Z,10.10
2019-05-16T04:24:01.239Z,10.00
2019-05-16T04:26:31.472Z,10.00
2019-05-16T04:29:01.983Z,10.00
2019-05-16T04:31:32.448Z,10.10
2019-05-16T04:34:01.120Z,10.10
2019-05-16T04:36:32.666Z,10.10
2019-05-16T04:39:12.246Z,10.10
2019-05-16T04:41:40.998Z,10.20
2019-05-16T04:44:12.935Z,10.20
2019-05-16T04:46:41.177Z,10.20
2019-05-16T04:49:11.789Z,10.30
2019-05-16T04:51:41.362Z,10.30
2019-05-16T04:54:14.166Z,10.30
2019-05-16T04:56:42.674Z,10.30
2019-05-16T04:59:16.927Z,10.30
2019-05-16T05:01:44.965Z,10.30
2019-05-16T05:04:15.742Z,10.30
2019-05-16T05:06:45.780Z,10.40
2019-05-16T05:09:14.873Z,10.40
2019-05-16T05:11:42.586Z,10.40
2019-05-16T05:14:14.122Z,10.60
2019-05-16T05:16:42.279Z,10.70
2019-05-16T05:19:10.918Z,10.70
2019-05-16T05:21:40.873Z,10.60
2019-05-16T05:24:10.667Z,10.60
2019-05-16T05:26:37.942Z,10.60
2019-05-16T05:29:05.073Z,10.60
2019-05-16T05:31:36.155Z,10.60
2019-05-16T05:34:04.194Z,10.70
2019-05-16T05:36:35.354Z,10.80
2019-05-16T05:39:11.100Z,10.80
2019-05-16T05:41:40.110Z,10.70
2019-05-16T05:44:10.774Z,10.70
2019-05-16T05:46:40.184Z,10.80
2019-05-16T05:49:07.272Z,10.70
2019-05-16T05:51:40.628Z,10.70
2019-05-16T05:54:10.654Z,10.60
2019-05-16T05:56:39.818Z,10.80
2019-05-16T05:59:11.323Z,10.70
2019-05-16T06:01:41.168Z,10.80
2019-05-16T06:04:10.604Z,10.90
2019-05-16T06:06:44.875Z,11.00
2019-05-16T06:09:24.809Z,11.00
2019-05-16T06:11:41.680Z,11.10
2019-05-16T06:14:09.867Z,11.10
2019-05-16T06:16:40.572Z,11.20
2019-05-16T06:19:11.006Z,11.40
2019-05-16T06:21:44.478Z,11.40
2019-05-16T06:24:16.104Z,11.60
2019-05-16T06:26:43.578Z,11.50
2019-05-16T06:29:10.929Z,11.60
2019-05-16T06:31:42.101Z,11.60
2019-05-16T06:34:15.003Z,11.70
2019-05-16T06:36:42.744Z,11.70
2019-05-16T06:39:11.405Z,11.70
2019-05-16T06:41:43.753Z,11.60
2019-05-16T06:44:11.048Z,11.60
2019-05-16T06:46:56.487Z,11.70
2019-05-16T06:49:10.702Z,11.70
2019-05-16T06:51:39.764Z,11.80
2019-05-16T06:54:09.908Z,11.80
2019-05-16T06:56:36.794Z,11.80
2019-05-16T06:59:06.301Z,12.00
2019-05-16T07:01:33.669Z,12.00
2019-05-16T07:04:06.530Z,12.00
2019-05-16T07:06:53.883Z,12.10
2019-05-16T07:09:11.815Z,12.10
2019-05-16T07:11:46.921Z,12.20
2019-05-16T07:14:22.519Z,12.40
2019-05-16T07:16:49.709Z,12.40
2019-05-16T07:19:21.136Z,12.60
2019-05-16T07:21:50.879Z,12.70
2019-05-16T07:24:21.561Z,12.80
2019-05-16T07:26:50.032Z,13.00
2019-05-16T07:29:22.253Z,13.10
2019-05-16T07:31:52.361Z,13.30
2019-05-16T07:34:20.834Z,13.10
2019-05-16T07:36:50.172Z,13.10
2019-05-16T07:39:22.274Z,13.10
2019-05-16T07:41:51.537Z,13.10
2019-05-16T07:44:25.817Z,13.00
2019-05-16T07:46:55.440Z,13.00
2019-05-16T07:49:25.418Z,13.00
2019-05-16T07:51:53.029Z,13.20
2019-05-16T07:54:26.849Z,13.40
2019-05-16T07:56:58.825Z,13.70
2019-05-16T07:59:26.768Z,13.80
2019-05-16T08:01:54.299Z,13.90
2019-05-16T08:04:24.894Z,14.10
2019-05-16T08:06:52.297Z,14.10
2019-05-16T08:09:25.378Z,14.10
2019-05-16T08:11:52.553Z,14.10
2019-05-16T08:14:22.873Z,14.20
2019-05-16T08:16:50.340Z,14.30
2019-05-16T08:19:20.302Z,14.40
2019-05-16T08:21:47.149Z,14.40
2019-05-16T08:24:15.280Z,14.30
2019-05-16T08:29:31.053Z,14.30
2019-05-16T08:31:57.505Z,14.30
2019-05-16T08:34:31.971Z,14.20
2019-05-16T08:37:01.059Z,14.30
2019-05-16T08:39:34.301Z,14.40
2019-05-16T08:42:08.000Z,14.60
2019-05-16T08:44:32.349Z,14.50
2019-05-16T08:47:11.573Z,14.40
2019-05-16T08:49:37.745Z,14.50
2019-05-16T08:52:11.687Z,14.60
2019-05-16T08:54:43.811Z,14.50
2019-05-16T08:59:41.334Z,14.60
2019-05-16T09:02:12.681Z,14.70
2019-05-16T09:04:44.099Z,14.90
2019-05-16T09:07:12.712Z,15.10
2019-05-16T09:09:44.052Z,15.50
2019-05-16T09:12:12.153Z,15.80
2019-05-16T09:14:39.706Z,16.00
2019-05-16T09:17:11.236Z,16.20
2019-05-16T09:18:30.894Z,14.50
2019-05-16T09:19:39.163Z,16.30
2019-05-16T09:22:18.591Z,16.40
2019-05-16T09:24:53.229Z,16.60
2019-05-16T09:27:20.929Z,16.60
2019-05-16T09:29:56.682Z,16.60
2019-05-16T09:32:27.518Z,16.50
2019-05-16T09:34:56.982Z,16.50
2019-05-16T09:37:26.590Z,16.30
2019-05-16T09:39:57.043Z,16.50
2019-05-16T09:42:24.294Z,16.60
2019-05-16T09:44:57.389Z,16.80
2019-05-16T09:47:28.175Z,17.00
2019-05-16T09:49:57.981Z,17.20
2019-05-16T09:52:27.330Z,16.80
2019-05-16T09:54:57.803Z,16.80
2019-05-16T09:57:27.569Z,17.30
2019-05-16T09:59:57.317Z,17.80
2019-05-16T10:02:27.320Z,18.40
2019-05-16T10:04:58.167Z,19.00
2019-05-16T10:07:28.224Z,19.30
2019-05-16T10:09:58.017Z,19.40
2019-05-16T10:12:26.294Z,19.50
2019-05-16T10:14:59.703Z,19.50
2019-05-16T10:17:27.308Z,19.60
2019-05-16T10:20:00.251Z,19.80
2019-05-16T10:22:27.281Z,19.80
2019-05-16T10:24:59.225Z,19.90
2019-05-16T10:27:26.615Z,20.10
2019-05-16T10:30:01.154Z,20.30
2019-05-16T10:32:28.967Z,20.00
2019-05-16T10:34:57.268Z,19.90
2019-05-16T10:37:28.915Z,20.10
2019-05-16T10:39:59.696Z,20.20
2019-05-16T10:42:29.635Z,20.30
2019-05-16T10:44:57.751Z,20.40
2019-05-16T10:47:31.323Z,20.80
2019-05-16T10:49:58.423Z,20.80
2019-05-16T10:52:29.934Z,20.70
2019-05-16T10:55:02.076Z,20.70
2019-05-16T10:57:31.720Z,20.80
2019-05-16T11:00:09.144Z,20.70
2019-05-16T11:02:32.622Z,20.70
2019-05-16T11:05:14.393Z,20.70
2019-05-16T11:07:32.848Z,20.70
2019-05-16T11:10:03.581Z,20.70
2019-05-16T11:12:45.839Z,20.70
2019-05-16T11:15:02.291Z,21.00
2019-05-16T11:17:37.274Z,21.10
2019-05-16T11:20:05.815Z,21.10
2019-05-16T11:22:36.968Z,21.00
2019-05-16T11:25:18.468Z,20.90
2019-05-16T11:27:37.667Z,21.00
2019-05-16T11:30:07.528Z,21.10
2019-05-16T11:32:37.660Z,21.10
2019-05-16T11:35:07.313Z,21.10
2019-05-16T11:37:37.535Z,21.10
2019-05-16T11:40:06.762Z,20.90
2019-05-16T11:42:38.043Z,20.40
2019-05-16T11:45:09.299Z,19.90
2019-05-16T11:47:37.681Z,19.40
2019-05-16T11:50:07.379Z,19.00
2019-05-16T11:52:40.587Z,19.20
2019-05-16T11:55:07.578Z,19.60
2019-05-16T11:57:40.160Z,20.00
2019-05-16T12:00:09.081Z,20.30
2019-05-16T12:02:42.730Z,20.60
2019-05-16T12:08:07.269Z,20.80
2019-05-16T12:10:37.833Z,20.50
2019-05-16T12:13:07.652Z,20.10
2019-05-16T12:15:41.464Z,19.90
2019-05-16T12:18:09.153Z,19.70
2019-05-16T12:20:41.491Z,19.60
2019-05-16T12:23:08.985Z,19.40
2019-05-16T12:25:41.001Z,19.30
2019-05-16T12:28:08.363Z,19.50
2019-05-16T12:30:40.460Z,19.40
2019-05-16T12:33:08.166Z,19.30
2019-05-16T12:35:38.437Z,19.30
2019-05-16T12:38:08.028Z,19.60
2019-05-16T12:40:37.627Z,19.60
2019-05-16T12:43:07.804Z,19.50
2019-05-16T12:45:38.672Z,19.40
2019-05-16T12:48:06.947Z,19.20
2019-05-16T12:50:38.360Z,19.10
2019-05-16T12:53:07.774Z,19.00
2019-05-16T12:55:36.864Z,18.90
2019-05-16T12:58:14.431Z,18.90
2019-05-16T13:00:37.220Z,19.00
2019-05-16T13:03:07.585Z,19.00
2019-05-16T13:05:37.634Z,18.90
2019-05-16T13:08:06.029Z,18.80
2019-05-16T13:10:33.464Z,18.80
2019-05-16T13:13:04.514Z,18.80
2019-05-16T13:15:31.634Z,18.80
2019-05-16T13:17:58.568Z,18.80
2019-05-16T13:20:26.867Z,18.90
2019-05-16T13:22:56.517Z,18.80
2019-05-16T13:25:27.420Z,19.00
2019-05-16T13:27:58.494Z,19.40
2019-05-16T13:30:28.911Z,19.90
2019-05-16T13:32:56.631Z,20.20
2019-05-16T13:35:28.444Z,20.40
2019-05-16T13:37:58.070Z,20.60
2019-05-16T13:40:30.269Z,20.70
2019-05-16T13:43:09.651Z,20.70
2019-05-16T13:45:37.766Z,20.70
2019-05-16T13:48:09.401Z,20.70
2019-05-16T13:50:39.854Z,20.60
2019-05-16T13:53:13.204Z,20.70
2019-05-16T13:55:40.717Z,20.90
2019-05-16T13:58:12.162Z,20.80
2019-05-16T14:00:40.252Z,20.70
2019-05-16T14:03:12.719Z,20.70
2019-05-16T14:05:40.209Z,20.70
2019-05-16T14:08:13.300Z,20.70
2019-05-16T14:10:41.394Z,20.50
2019-05-16T14:13:16.490Z,20.60
2019-05-16T14:15:43.773Z,20.60
2019-05-16T14:18:13.244Z,20.70
2019-05-16T14:20:41.821Z,20.80
2019-05-16T14:23:16.978Z,20.70
2019-05-16T14:25:43.328Z,20.70
2019-05-16T14:28:17.004Z,20.60
2019-05-16T14:30:46.563Z,20.50
2019-05-16T14:33:17.543Z,20.40
2019-05-16T14:35:47.219Z,20.40
2019-05-16T14:38:17.667Z,20.30
2019-05-16T14:40:50.039Z,20.20
2019-05-16T14:43:17.959Z,20.20
2019-05-16T14:45:46.723Z,20.10
2019-05-16T14:48:18.558Z,20.00
2019-05-16T14:50:46.989Z,19.90
2019-05-16T14:53:18.866Z,19.60
2019-05-16T14:55:47.513Z,19.40
2019-05-16T14:58:19.410Z,19.20
2019-05-16T15:00:49.116Z,19.10
2019-05-16T15:03:20.526Z,19.00
2019-05-16T15:05:48.282Z,18.90
2019-05-16T15:08:20.573Z,19.00
2019-05-16T15:10:48.516Z,18.90
2019-05-16T15:13:21.835Z,18.90
2019-05-16T15:15:48.905Z,18.80
2019-05-16T15:18:19.009Z,18.80
2019-05-16T15:20:47.040Z,18.70
2019-05-16T15:23:17.277Z,18.50
2019-05-16T15:25:44.260Z,18.60
2019-05-16T15:28:11.448Z,18.50
2019-05-16T15:30:42.441Z,18.50
2019-05-16T15:33:09.888Z,18.50
2019-05-16T15:35:43.151Z,18.30
2019-05-16T15:38:10.745Z,18.30
2019-05-16T15:40:40.562Z,18.20
2019-05-16T15:43:10.443Z,18.00
2019-05-16T15:45:48.244Z,17.70
2019-05-16T15:48:13.078Z,17.60
2019-05-16T15:50:46.129Z,17.50
2019-05-16T15:53:14.016Z,17.40
2019-05-16T15:55:53.625Z,17.40
2019-05-16T15:58:27.101Z,17.30
2019-05-16T16:00:54.213Z,17.40
2019-05-16T16:03:27.085Z,17.30
2019-05-16T16:05:54.397Z,17.20
2019-05-16T16:08:28.212Z,17.20
2019-05-16T16:10:54.965Z,17.10
2019-05-16T16:13:26.860Z,17.20
2019-05-16T16:15:54.794Z,17.10
2019-05-16T16:18:28.265Z,17.10
2019-05-16T16:20:57.042Z,17.10
2019-05-16T16:23:28.557Z,17.00
2019-05-16T16:25:59.706Z,16.90
2019-05-16T16:28:29.233Z,16.80
2019-05-16T16:30:57.072Z,16.80
2019-05-16T16:33:29.965Z,16.90
2019-05-16T16:35:57.159Z,16.70
2019-05-16T16:38:30.009Z,16.80
2019-05-16T16:40:57.579Z,16.70
2019-05-16T16:43:27.492Z,16.50
2019-05-16T16:46:06.156Z,16.50
2019-05-16T16:48:30.480Z,16.40
2019-05-16T16:50:58.738Z,16.30
2019-05-16T16:53:30.838Z,16.20
2019-05-16T16:55:59.205Z,16.20
2019-05-16T16:58:31.176Z,16.10
2019-05-16T17:01:01.468Z,16.10
2019-05-16T17:03:32.548Z,16.00
2019-05-16T17:06:00.493Z,15.90
2019-05-16T17:08:37.487Z,15.80
2019-05-16T17:11:07.115Z,15.70
2019-05-16T17:13:36.561Z,15.60
2019-05-16T17:16:04.153Z,15.60
2019-05-16T17:18:36.870Z,15.60
2019-05-16T17:21:04.044Z,15.40
2019-05-16T17:26:37.803Z,15.10
2019-05-16T17:29:06.623Z,15.00
2019-05-16T17:31:36.871Z,15.00
2019-05-16T17:34:04.370Z,15.00
2019-05-16T17:36:38.105Z,14.90
2019-05-16T17:39:05.844Z,14.80
2019-05-16T17:41:38.685Z,14.80
2019-05-16T17:44:06.955Z,14.70
2019-05-16T17:46:40.686Z,14.70
2019-05-16T17:49:07.400Z,14.70
2019-05-16T17:51:38.147Z,14.60
2019-05-16T17:54:06.585Z,14.50
2019-05-16T17:56:38.814Z,14.40
2019-05-16T17:59:07.328Z,14.40
2019-05-16T18:01:39.049Z,14.30
2019-05-16T18:04:06.800Z,14.40
2019-05-16T18:06:37.097Z,14.30
2019-05-16T18:09:06.654Z,14.20
2019-05-16T18:11:37.342Z,14.10
2019-05-16T18:14:06.138Z,14.10
2019-05-16T18:16:33.652Z,14.10
2019-05-16T18:19:02.242Z,14.00
2019-05-16T18:21:30.926Z,14.10
2019-05-16T18:24:03.305Z,14.10
2019-05-16T18:26:32.753Z,14.00
2019-05-16T18:29:02.808Z,14.10
2019-05-16T18:31:32.157Z,13.90
2019-05-16T18:34:02.861Z,13.90
2019-05-16T18:36:31.470Z,13.90
2019-05-16T18:39:02.706Z,14.00
2019-05-16T18:41:31.037Z,14.00
2019-05-16T18:44:01.111Z,13.80
2019-05-16T18:46:31.683Z,13.80
2019-05-16T18:49:01.650Z,13.70
2019-05-16T18:51:30.216Z,13.70
2019-05-16T18:53:58.229Z,13.60
2019-05-16T18:56:28.844Z,13.60
2019-05-16T18:58:57.281Z,13.50
2019-05-16T19:01:26.890Z,13.50
2019-05-16T19:03:57.175Z,13.40
2019-05-16T19:06:27.583Z,13.50
2019-05-16T19:08:58.057Z,13.40
2019-05-16T19:11:27.353Z,13.40
2019-05-16T19:13:56.307Z,13.50
2019-05-16T19:16:26.217Z,13.50
2019-05-16T19:18:56.617Z,13.40
2019-05-16T19:21:26.129Z,13.40
2019-05-16T19:23:53.340Z,13.30
2019-05-16T19:26:20.737Z,13.30
2019-05-16T19:28:47.791Z,13.20
2019-05-16T19:31:17.359Z,13.20
2019-05-16T19:33:48.601Z,13.20
2019-05-16T19:36:17.279Z,13.20
2019-05-16T19:38:58.823Z,13.20
2019-05-16T19:41:26.025Z,13.10
2019-05-16T19:44:00.211Z,13.00
2019-05-16T19:46:27.938Z,13.00
2019-05-16T19:48:59.804Z,13.00
2019-05-16T19:51:27.204Z,13.00
2019-05-16T19:53:58.202Z,13.00
2019-05-16T19:56:26.996Z,13.00
2019-05-16T19:58:57.832Z,13.00
2019-05-16T20:01:27.413Z,12.90
2019-05-16T20:04:03.369Z,12.80
2019-05-16T20:06:31.680Z,12.90
2019-05-16T20:09:00.647Z,12.90
2019-05-16T20:11:29.976Z,12.90
2019-05-16T20:14:02.373Z,12.80
2019-05-16T20:16:30.609Z,12.70
2019-05-16T20:19:02.877Z,12.60
2019-05-16T20:21:30.123Z,12.70
2019-05-16T20:24:02.178Z,12.80
2019-05-16T20:26:30.302Z,12.80
2019-05-16T20:29:02.071Z,12.80
2019-05-16T20:31:29.765Z,12.70
2019-05-16T20:34:01.482Z,12.60
2019-05-16T20:36:29.208Z,12.70
2019-05-16T20:38:56.792Z,12.60
2019-05-16T20:41:24.448Z,12.70
2019-05-16T20:43:51.737Z,12.70
2019-05-16T20:46:22.720Z,12.70
2019-05-16T20:48:50.656Z,12.70
2019-05-16T20:51:20.272Z,12.70
2019-05-16T20:53:49.792Z,12.60
2019-05-16T20:56:17.365Z,12.60
2019-05-16T20:58:46.758Z,12.60
2019-05-16T21:01:17.257Z,12.50
2019-05-16T21:03:46.740Z,12.30
2019-05-16T21:06:16.916Z,12.50
2019-05-16T21:08:49.546Z,12.40
2019-05-16T21:11:17.162Z,12.40
2019-05-16T21:13:48.612Z,12.40
2019-05-16T21:16:16.792Z,12.30
2019-05-16T21:18:47.670Z,12.50
2019-05-16T21:21:16.610Z,12.40
2019-05-16T21:23:47.075Z,12.40
2019-05-16T21:26:14.753Z,12.30
2019-05-16T21:28:46.956Z,12.20
2019-05-16T21:31:13.316Z,12.10
2019-05-16T21:33:40.883Z,12.20
2019-05-16T21:36:10.059Z,12.20
2019-05-16T21:38:37.296Z,12.10
2019-05-16T21:41:09.249Z,12.00
2019-05-16T21:43:37.693Z,11.90
2019-05-16T21:46:09.518Z,11.90
2019-05-16T21:48:37.576Z,12.10
2019-05-16T21:51:08.978Z,11.90
2019-05-16T21:53:37.129Z,11.90
2019-05-16T21:56:06.869Z,11.90
2019-05-16T21:58:39.733Z,12.00
2019-05-16T22:01:12.413Z,11.90
2019-05-16T22:03:41.709Z,11.90
2019-05-16T22:06:11.698Z,11.80
2019-05-16T22:08:40.780Z,11.80
2019-05-16T22:11:11.270Z,11.70
2019-05-16T22:13:40.066Z,11.70
2019-05-16T22:16:11.407Z,11.60
2019-05-16T22:18:39.277Z,11.80
2019-05-16T22:21:07.533Z,11.80
2019-05-16T22:23:39.618Z,11.70
2019-05-16T22:26:10.491Z,11.60
2019-05-16T22:28:38.529Z,11.60
2019-05-16T22:31:07.468Z,11.50
2019-05-16T22:33:37.768Z,11.50
2019-05-16T22:36:07.016Z,11.50
2019-05-16T22:38:36.985Z,11.50
2019-05-16T22:41:06.783Z,11.50
2019-05-16T22:43:37.168Z,11.60
2019-05-16T22:46:06.494Z,11.70
2019-05-16T22:48:37.195Z,11.60
2019-05-16T22:51:07.149Z,11.60
2019-05-16T22:53:36.847Z,11.60
2019-05-16T22:56:07.239Z,11.60
2019-05-16T22:58:36.470Z,11.50
2019-05-16T23:01:06.722Z,11.50
2019-05-16T23:03:37.949Z,11.40
2019-05-16T23:06:07.685Z,11.40
2019-05-16T23:08:37.666Z,11.50
2019-05-16T23:11:07.300Z,11.40
2019-05-16T23:13:37.409Z,11.30
2019-05-16T23:16:06.817Z,11.40
2019-05-16T23:18:37.761Z,11.40
2019-05-16T23:21:06.381Z,11.50
2019-05-16T23:23:37.306Z,11.40
2019-05-16T23:26:06.328Z,11.40
2019-05-16T23:28:38.589Z,11.30
2019-05-16T23:31:06.208Z,11.30
2019-05-16T23:33:33.461Z,11.40
2019-05-16T23:36:02.006Z,11.40
2019-05-16T23:38:29.793Z,11.30
2019-05-16T23:41:01.645Z,11.40
2019-05-16T23:43:30.329Z,11.30
2019-05-16T23:46:01.740Z,11.40
2019-05-16T23:48:29.321Z,11.40
2019-05-16T23:51:01.032Z,11.30
2019-05-16T23:53:28.338Z,11.30
2019-05-16T23:55:57.125Z,11.20
2019-05-16T23:58:24.364Z,11.20
