createdAt,value
2022-08-16T00:03:13.696Z,22.40
2022-08-16T00:07:10.749Z,22.35
2022-08-16T00:27:06.657Z,22.35
2022-08-16T00:39:15.583Z,22.47
2022-08-16T00:42:48.911Z,22.21
2022-08-16T00:50:13.269Z,22.08
2022-08-16T00:54:31.396Z,22.17
2022-08-16T00:57:58.912Z,22.13
2022-08-16T01:44:52.783Z,21.73
2022-08-16T03:26:20.925Z,21.22
2022-08-16T03:29:03.354Z,21.18
2022-08-16T03:32:22.788Z,21.35
2022-08-16T03:34:51.771Z,21.18
2022-08-16T03:37:27.141Z,21.29
2022-08-16T03:40:02.834Z,21.26
2022-08-16T03:43:19.136Z,21.36
2022-08-16T03:54:12.608Z,21.40
2022-08-16T03:56:57.267Z,21.63
2022-08-16T03:59:29.522Z,21.56
2022-08-16T04:02:12.195Z,21.56
2022-08-16T04:04:54.213Z,21.52
2022-08-16T04:07:33.523Z,21.70
2022-08-16T04:10:33.919Z,21.72
2022-08-16T04:13:04.072Z,21.61
2022-08-16T04:15:35.806Z,21.67
2022-08-16T04:18:37.198Z,21.75
2022-08-16T04:21:13.855Z,21.95
2022-08-16T04:24:01.231Z,21.78
2022-08-16T04:26:30.812Z,22.04
2022-08-16T04:29:15.192Z,22.01
2022-08-16T04:32:20.084Z,22.18
2022-08-16T04:34:54.845Z,22.13
2022-08-16T04:37:42.212Z,22.08
2022-08-16T04:40:30.260Z,22.04
2022-08-16T04:43:06.348Z,22.30
2022-08-16T04:46:00.298Z,22.34
2022-08-16T06:01:47.102Z,31.18
2022-08-16T07:36:33.713Z,33.38
2022-08-16T08:20:01.324Z,34.53
2022-08-16T16:54:27.657Z,27.22
2022-08-16T16:57:42.390Z,27.16
2022-08-16T17:00:59.809Z,27.11
2022-08-16T17:09:21.835Z,27.07
2022-08-16T18:09:29.153Z,26.17
2022-08-16T18:13:05.096Z,26.18
2022-08-16T18:36:31.961Z,25.70
2022-08-16T18:41:21.188Z,25.63
2022-08-16T18:56:55.469Z,25.54
2022-08-16T18:59:37.700Z,25.45
