createdAt,value
2022-10-29T00:01:53.526Z,12.13
2022-10-29T00:04:21.788Z,11.18
2022-10-29T00:09:24.549Z,11.00
2022-10-29T00:14:38.734Z,11.05
2022-10-29T00:22:38.731Z,10.20
2022-10-29T00:25:09.209Z,11.02
2022-10-29T00:33:08.797Z,11.38
2022-10-29T00:35:36.994Z,11.07
2022-10-29T00:38:05.251Z,11.32
2022-10-29T00:40:39.619Z,9.85
2022-10-29T00:43:14.647Z,10.18
2022-10-29T00:45:47.689Z,9.85
2022-10-29T00:53:54.891Z,9.95
2022-10-29T00:56:26.678Z,9.88
2022-10-29T00:58:55.111Z,9.32
2022-10-29T01:01:23.382Z,10.02
2022-10-29T01:03:52.778Z,9.98
2022-10-29T01:06:21.035Z,9.57
2022-10-29T01:08:49.181Z,9.18
2022-10-29T01:11:22.574Z,9.15
2022-10-29T01:14:05.903Z,9.43
2022-10-29T01:19:49.355Z,10.77
2022-10-29T01:22:26.113Z,9.60
2022-10-29T01:25:11.748Z,9.88
2022-10-29T01:27:58.502Z,9.57
2022-10-29T01:30:55.486Z,8.93
2022-10-29T01:33:29.657Z,10.00
2022-10-29T01:36:01.818Z,8.60
2022-10-29T01:38:40.889Z,9.02
2022-10-29T01:41:16.048Z,9.02
2022-10-29T01:43:50.681Z,9.02
2022-10-29T01:46:25.741Z,8.88
2022-10-29T01:49:00.214Z,9.25
2022-10-29T01:51:35.562Z,8.60
2022-10-29T01:54:09.790Z,9.27
2022-10-29T01:59:36.168Z,9.48
2022-10-29T02:05:16.182Z,8.70
2022-10-29T02:07:51.486Z,9.05
2022-10-29T02:13:15.463Z,8.63
2022-10-29T02:15:48.349Z,9.40
2022-10-29T02:18:18.963Z,9.65
2022-10-29T02:20:48.119Z,9.18
2022-10-29T02:26:02.885Z,8.57
2022-10-29T02:28:30.993Z,8.98
2022-10-29T02:31:01.620Z,9.18
2022-10-29T02:33:34.875Z,8.63
2022-10-29T02:36:03.141Z,9.10
2022-10-29T02:38:31.333Z,9.32
2022-10-29T02:40:59.445Z,9.90
2022-10-29T02:43:27.691Z,9.77
2022-10-29T02:46:11.061Z,9.32
2022-10-29T02:48:40.593Z,8.63
2022-10-29T02:53:54.465Z,9.90
2022-10-29T02:56:22.680Z,9.45
2022-10-29T03:01:36.787Z,9.35
2022-10-29T03:04:06.562Z,9.10
2022-10-29T03:06:34.721Z,8.90
2022-10-29T03:09:09.915Z,9.75
2022-10-29T03:14:26.395Z,8.77
2022-10-29T03:16:54.535Z,10.38
2022-10-29T03:19:24.229Z,9.48
2022-10-29T03:21:52.554Z,8.57
2022-10-29T03:24:21.773Z,8.98
2022-10-29T03:26:50.043Z,9.18
2022-10-29T03:29:18.357Z,9.52
2022-10-29T03:31:46.777Z,8.77
2022-10-29T03:34:14.991Z,9.27
2022-10-29T03:36:44.596Z,9.32
2022-10-29T03:39:12.740Z,9.00
2022-10-29T03:41:40.883Z,9.38
2022-10-29T03:44:09.220Z,8.68
2022-10-29T03:46:37.411Z,7.80
2022-10-29T03:51:52.625Z,8.13
2022-10-29T03:54:21.129Z,8.60
2022-10-29T03:56:55.372Z,9.07
2022-10-29T03:59:23.803Z,9.05
2022-10-29T04:01:52.193Z,8.48
2022-10-29T04:04:20.608Z,7.93
2022-10-29T04:06:48.849Z,7.85
2022-10-29T04:09:19.615Z,8.30
2022-10-29T04:11:47.964Z,7.75
2022-10-29T04:14:19.702Z,7.57
2022-10-29T04:16:47.959Z,7.88
2022-10-29T04:19:16.178Z,8.63
2022-10-29T04:32:41.249Z,7.47
2022-10-29T04:35:09.723Z,7.80
2022-10-29T04:37:37.854Z,7.75
2022-10-29T04:40:11.243Z,7.85
2022-10-29T04:42:39.992Z,7.18
2022-10-29T04:45:09.998Z,8.25
2022-10-29T04:47:38.212Z,7.97
2022-10-29T04:50:06.984Z,7.45
2022-10-29T04:52:35.115Z,7.60
2022-10-29T04:55:03.502Z,7.35
2022-10-29T04:57:33.089Z,7.55
2022-10-29T05:02:49.865Z,7.28
2022-10-29T05:05:18.525Z,7.80
2022-10-29T05:07:47.264Z,8.85
2022-10-29T05:10:15.891Z,8.43
2022-10-29T05:12:45.531Z,7.72
2022-10-29T05:17:59.855Z,7.93
2022-10-29T05:20:30.523Z,7.53
2022-10-29T05:23:01.464Z,7.30
2022-10-29T05:25:30.998Z,7.82
2022-10-29T05:28:22.172Z,8.00
2022-10-29T05:30:56.920Z,6.93
2022-10-29T05:33:26.002Z,7.75
2022-10-29T05:35:58.971Z,8.05
2022-10-29T05:38:27.210Z,8.45
2022-10-29T05:40:55.380Z,7.00
2022-10-29T05:43:28.314Z,7.53
2022-10-29T05:45:56.797Z,7.00
2022-10-29T05:51:11.919Z,8.00
2022-10-29T05:53:40.188Z,6.88
2022-10-29T05:56:09.097Z,7.10
2022-10-29T05:58:38.832Z,8.25
2022-10-29T06:03:54.001Z,7.22
2022-10-29T06:09:15.822Z,8.00
2022-10-29T06:14:31.347Z,7.75
2022-10-29T06:16:59.545Z,7.95
2022-10-29T06:19:27.791Z,7.00
2022-10-29T06:21:59.443Z,7.53
2022-10-29T06:24:28.775Z,7.43
2022-10-29T06:32:29.739Z,8.60
2022-10-29T06:37:44.130Z,7.60
2022-10-29T06:40:12.761Z,8.13
2022-10-29T06:42:41.083Z,7.90
2022-10-29T06:45:15.542Z,7.32
2022-10-29T06:50:31.049Z,7.30
2022-10-29T06:53:01.196Z,7.93
2022-10-29T07:01:12.720Z,7.30
2022-10-29T07:03:41.073Z,7.22
2022-10-29T07:06:09.413Z,7.13
2022-10-29T07:11:23.479Z,7.82
2022-10-29T07:13:51.819Z,7.32
2022-10-29T07:16:23.814Z,7.47
2022-10-29T07:18:51.949Z,7.85
2022-10-29T07:21:20.129Z,8.18
2022-10-29T07:23:52.222Z,7.78
2022-10-29T07:26:20.495Z,8.10
2022-10-29T07:28:48.917Z,7.78
2022-10-29T07:31:17.195Z,6.60
2022-10-29T07:33:49.566Z,8.38
2022-10-29T07:36:17.803Z,7.45
2022-10-29T07:38:47.516Z,7.65
2022-10-29T07:41:15.996Z,7.80
2022-10-29T07:43:44.280Z,7.40
2022-10-29T07:46:14.891Z,8.00
2022-10-29T07:48:43.753Z,7.68
2022-10-29T07:51:16.479Z,8.13
2022-10-29T07:53:44.987Z,8.32
2022-10-29T07:56:13.412Z,7.57
2022-10-29T07:58:42.040Z,6.93
2022-10-29T08:01:10.255Z,7.32
2022-10-29T08:03:38.843Z,7.57
2022-10-29T08:06:07.484Z,7.00
2022-10-29T08:08:37.023Z,7.43
2022-10-29T08:11:08.937Z,6.68
2022-10-29T08:13:37.077Z,6.93
2022-10-29T08:16:05.531Z,7.45
2022-10-29T08:18:33.741Z,6.90
2022-10-29T08:23:52.382Z,6.53
2022-10-29T08:29:07.204Z,7.38
2022-10-29T08:34:21.276Z,7.75
2022-10-29T08:36:51.493Z,6.90
2022-10-29T08:39:21.097Z,8.00
2022-10-29T08:45:09.988Z,7.72
2022-10-29T08:47:49.277Z,8.43
2022-10-29T08:50:24.950Z,7.78
2022-10-29T08:53:19.380Z,7.43
2022-10-29T08:55:44.129Z,8.20
2022-10-29T08:58:20.798Z,8.50
2022-10-29T09:03:38.819Z,7.20
2022-10-29T09:06:12.278Z,7.30
2022-10-29T09:15:19.286Z,8.07
2022-10-29T09:17:55.065Z,8.18
2022-10-29T09:20:31.007Z,7.70
2022-10-29T09:23:07.336Z,7.25
2022-10-29T09:28:40.815Z,7.30
2022-10-29T09:31:19.279Z,8.10
2022-10-29T09:33:51.471Z,8.18
2022-10-29T09:42:09.625Z,8.00
2022-10-29T09:47:42.793Z,9.88
2022-10-29T09:50:18.467Z,8.98
2022-10-29T09:52:49.285Z,9.57
2022-10-29T09:55:22.339Z,11.10
2022-10-29T09:57:50.849Z,10.43
2022-10-29T10:03:14.808Z,11.70
2022-10-29T10:05:59.473Z,10.52
2022-10-29T10:08:27.710Z,11.40
2022-10-29T10:10:58.769Z,10.73
2022-10-29T10:13:29.037Z,11.43
2022-10-29T10:16:01.028Z,10.45
2022-10-29T10:18:41.415Z,11.80
2022-10-29T10:21:11.361Z,12.23
2022-10-29T10:29:27.082Z,13.02
2022-10-29T10:32:15.857Z,13.52
2022-10-29T10:34:44.020Z,14.30
2022-10-29T10:37:19.417Z,14.88
2022-10-29T10:39:52.760Z,14.30
2022-10-29T10:42:25.552Z,16.15
2022-10-29T10:44:59.001Z,14.25
2022-10-29T10:47:30.640Z,13.93
2022-10-29T10:50:12.097Z,13.98
2022-10-29T10:52:40.629Z,13.02
2022-10-29T10:55:16.275Z,13.93
2022-10-29T10:57:50.777Z,12.32
2022-10-29T11:00:24.273Z,10.32
2022-10-29T11:02:59.097Z,11.25
2022-10-29T11:05:33.499Z,10.07
2022-10-29T11:08:10.049Z,10.77
2022-10-29T11:10:45.178Z,9.75
2022-10-29T11:16:13.935Z,9.70
2022-10-29T11:18:48.938Z,10.35
2022-10-29T11:21:22.299Z,9.77
2022-10-29T11:24:00.109Z,10.43
2022-10-29T11:26:33.766Z,8.75
2022-10-29T11:32:00.103Z,8.38
2022-10-29T11:37:36.939Z,7.82
2022-10-29T11:40:13.314Z,8.10
2022-10-29T11:42:41.761Z,8.82
2022-10-29T11:45:27.369Z,8.27
2022-10-29T11:48:16.407Z,8.32
2022-10-29T11:50:54.662Z,8.30
2022-10-29T11:56:30.193Z,9.23
2022-10-29T11:59:06.915Z,9.70
2022-10-29T12:01:43.402Z,7.80
2022-10-29T12:04:25.454Z,8.13
2022-10-29T12:07:12.352Z,7.97
2022-10-29T12:10:05.477Z,7.22
2022-10-29T12:12:41.269Z,7.53
2022-10-29T12:15:19.215Z,7.53
2022-10-29T12:20:48.631Z,7.07
2022-10-29T12:23:32.591Z,6.55
2022-10-29T12:26:08.422Z,6.72
2022-10-29T12:31:42.582Z,7.90
2022-10-29T12:34:19.543Z,8.02
2022-10-29T12:36:57.677Z,7.18
2022-10-29T12:39:33.171Z,8.23
2022-10-29T12:42:04.721Z,7.10
2022-10-29T12:44:45.185Z,8.48
2022-10-29T12:56:08.181Z,7.40
2022-10-29T12:58:48.741Z,7.18
2022-10-29T13:04:35.141Z,6.45
2022-10-29T13:07:23.638Z,6.60
2022-10-29T13:10:40.695Z,7.63
2022-10-29T13:13:21.672Z,5.82
2022-10-29T13:19:01.257Z,6.75
2022-10-29T13:22:18.382Z,7.07
2022-10-29T13:27:36.641Z,7.03
2022-10-29T13:30:25.415Z,6.93
2022-10-29T13:32:55.128Z,6.30
2022-10-29T13:35:40.975Z,7.03
2022-10-29T13:38:15.994Z,7.43
2022-10-29T13:41:09.239Z,6.47
2022-10-29T13:43:37.900Z,6.95
2022-10-29T13:46:27.447Z,7.05
2022-10-29T13:51:59.260Z,7.13
2022-10-29T13:54:38.531Z,6.40
2022-10-29T13:57:18.169Z,6.75
2022-10-29T13:59:51.936Z,6.80
2022-10-29T14:02:29.972Z,6.68
2022-10-29T14:05:04.769Z,6.13
2022-10-29T14:07:42.231Z,7.35
2022-10-29T14:10:20.116Z,6.78
2022-10-29T14:15:39.111Z,6.07
2022-10-29T14:18:25.779Z,6.70
2022-10-29T14:20:57.371Z,5.85
2022-10-29T14:23:26.476Z,6.55
2022-10-29T14:28:41.365Z,6.55
2022-10-29T14:31:14.766Z,6.82
2022-10-29T14:33:45.589Z,8.07
2022-10-29T14:36:20.523Z,7.30
2022-10-29T14:38:52.261Z,5.55
2022-10-29T14:44:13.060Z,6.82
2022-10-29T14:46:42.439Z,6.70
2022-10-29T14:49:19.104Z,6.82
2022-10-29T14:51:52.966Z,8.40
2022-10-29T14:54:24.283Z,6.47
2022-10-29T14:56:56.956Z,7.13
2022-10-29T14:59:29.226Z,6.97
2022-10-29T15:07:41.801Z,6.15
2022-10-29T15:10:27.571Z,6.93
2022-10-29T15:12:57.447Z,7.15
2022-10-29T15:15:29.169Z,6.75
2022-10-29T15:18:02.963Z,6.93
2022-10-29T15:20:37.799Z,6.70
2022-10-29T15:23:07.108Z,6.90
2022-10-29T15:31:22.318Z,8.00
2022-10-29T15:37:00.196Z,7.30
2022-10-29T15:39:30.121Z,6.88
2022-10-29T15:45:09.917Z,7.38
2022-10-29T15:47:39.847Z,5.45
2022-10-29T15:53:01.829Z,6.50
2022-10-29T15:55:32.507Z,5.90
2022-10-29T15:58:03.794Z,6.72
2022-10-29T16:00:33.493Z,6.50
2022-10-29T16:03:13.166Z,6.80
2022-10-29T16:08:32.142Z,6.85
2022-10-29T16:11:03.160Z,6.38
2022-10-29T16:13:32.082Z,7.43
2022-10-29T16:21:32.322Z,7.38
2022-10-29T16:24:01.912Z,8.35
2022-10-29T16:26:30.135Z,7.53
2022-10-29T16:28:58.267Z,8.15
2022-10-29T16:34:17.238Z,8.07
2022-10-29T16:39:35.028Z,8.18
2022-10-29T16:44:48.853Z,8.18
2022-10-29T16:47:17.104Z,8.63
2022-10-29T16:49:45.305Z,9.57
2022-10-29T16:52:17.476Z,9.20
2022-10-29T16:54:52.051Z,9.98
2022-10-29T16:57:20.325Z,10.82
2022-10-29T16:59:48.456Z,9.25
2022-10-29T17:02:16.721Z,11.57
2022-10-29T17:04:44.990Z,10.55
2022-10-29T17:07:13.163Z,9.50
2022-10-29T17:09:41.441Z,8.48
2022-10-29T17:12:11.056Z,8.32
2022-10-29T17:14:39.321Z,8.80
2022-10-29T17:17:08.691Z,8.95
2022-10-29T17:19:37.218Z,9.15
2022-10-29T17:22:05.878Z,8.95
2022-10-29T17:24:34.107Z,8.60
2022-10-29T17:27:02.362Z,8.07
2022-10-29T17:29:36.125Z,8.23
2022-10-29T17:32:06.627Z,8.85
2022-10-29T17:34:35.319Z,8.20
2022-10-29T17:42:35.174Z,8.32
2022-10-29T17:47:55.179Z,8.02
2022-10-29T17:50:24.016Z,8.20
2022-10-29T17:52:53.985Z,8.43
2022-10-29T17:55:22.217Z,8.63
2022-10-29T17:57:53.435Z,7.63
2022-10-29T18:00:23.227Z,8.95
2022-10-29T18:02:51.593Z,7.85
2022-10-29T18:05:20.039Z,8.63
2022-10-29T18:07:48.267Z,8.50
2022-10-29T18:10:17.309Z,9.13
2022-10-29T18:15:32.731Z,9.00
2022-10-29T18:18:01.694Z,8.57
2022-10-29T18:23:15.729Z,8.98
2022-10-29T18:25:43.856Z,8.35
2022-10-29T18:33:45.171Z,8.98
2022-10-29T18:41:45.702Z,8.77
2022-10-29T18:44:13.961Z,9.75
2022-10-29T18:46:43.525Z,9.98
2022-10-29T18:49:13.156Z,10.88
2022-10-29T18:54:27.531Z,9.25
2022-10-29T18:56:55.830Z,9.50
2022-10-29T18:59:24.015Z,10.40
2022-10-29T19:01:53.802Z,10.32
2022-10-29T19:04:22.149Z,10.18
2022-10-29T19:06:50.337Z,10.70
2022-10-29T19:09:18.469Z,10.13
2022-10-29T19:11:46.742Z,10.18
2022-10-29T19:25:20.381Z,12.00
2022-10-29T19:30:39.055Z,12.30
2022-10-29T19:33:38.112Z,13.38
2022-10-29T19:36:58.606Z,11.80
2022-10-29T19:40:25.402Z,11.90
2022-10-29T19:42:53.593Z,12.52
2022-10-29T19:45:22.056Z,12.63
2022-10-29T19:47:50.233Z,12.20
2022-10-29T19:50:19.907Z,11.95
2022-10-29T19:52:48.193Z,13.25
2022-10-29T19:55:16.506Z,12.48
2022-10-29T19:57:44.736Z,12.05
2022-10-29T20:00:16.777Z,12.77
2022-10-29T20:02:46.131Z,13.50
2022-10-29T20:05:14.388Z,13.75
2022-10-29T20:07:44.073Z,12.85
2022-10-29T20:10:12.541Z,13.48
2022-10-29T20:12:40.680Z,12.85
2022-10-29T20:15:09.504Z,13.32
2022-10-29T20:17:37.799Z,13.15
2022-10-29T20:20:07.150Z,14.07
2022-10-29T20:22:35.373Z,13.98
2022-10-29T20:25:05.750Z,13.95
2022-10-29T20:27:33.931Z,14.18
2022-10-29T20:30:02.432Z,14.07
2022-10-29T20:32:30.653Z,13.45
2022-10-29T20:34:58.815Z,14.02
2022-10-29T20:37:27.025Z,13.15
2022-10-29T20:42:42.542Z,12.75
2022-10-29T20:45:11.072Z,13.50
2022-10-29T20:47:39.187Z,13.23
2022-10-29T20:50:08.044Z,12.30
2022-10-29T20:55:23.165Z,12.68
2022-10-29T20:57:52.703Z,13.50
2022-10-29T21:00:21.044Z,12.63
2022-10-29T21:02:49.560Z,14.55
2022-10-29T21:10:50.066Z,14.63
2022-10-29T21:13:19.651Z,13.38
2022-10-29T21:15:47.820Z,14.23
2022-10-29T21:21:04.215Z,15.10
2022-10-29T21:26:20.471Z,14.82
2022-10-29T21:28:50.990Z,17.00
2022-10-29T21:31:20.783Z,16.17
2022-10-29T21:33:50.937Z,15.73
2022-10-29T21:36:19.547Z,15.82
2022-10-29T21:41:34.189Z,15.18
2022-10-29T21:44:03.745Z,15.40
2022-10-29T21:46:31.974Z,14.98
2022-10-29T21:49:01.634Z,15.85
2022-10-29T21:51:29.937Z,16.92
2022-10-29T21:53:58.282Z,16.50
2022-10-29T21:56:26.549Z,15.73
2022-10-29T21:58:54.734Z,16.23
2022-10-29T22:01:24.481Z,16.25
2022-10-29T22:03:52.721Z,15.77
2022-10-29T22:06:22.496Z,17.15
2022-10-29T22:08:54.802Z,16.73
2022-10-29T22:14:09.076Z,17.83
2022-10-29T22:16:38.810Z,17.65
2022-10-29T22:19:07.083Z,18.15
2022-10-29T22:21:35.550Z,16.85
2022-10-29T22:24:18.391Z,18.20
2022-10-29T22:26:46.582Z,18.80
2022-10-29T22:29:14.711Z,17.55
2022-10-29T22:31:44.449Z,21.48
2022-10-29T22:34:12.560Z,18.13
2022-10-29T22:36:40.794Z,18.80
2022-10-29T22:39:09.050Z,20.58
2022-10-29T22:41:37.192Z,20.75
2022-10-29T22:44:05.651Z,20.10
2022-10-29T22:46:33.808Z,19.83
2022-10-29T22:49:03.539Z,20.42
2022-10-29T22:51:33.851Z,20.33
2022-10-29T22:54:03.271Z,20.05
2022-10-29T22:56:34.388Z,21.52
2022-10-29T22:59:02.918Z,21.33
2022-10-29T23:01:32.981Z,21.10
2022-10-29T23:04:01.665Z,22.38
2022-10-29T23:06:31.810Z,20.55
2022-10-29T23:11:47.116Z,21.05
2022-10-29T23:14:15.279Z,20.83
2022-10-29T23:16:43.591Z,24.40
2022-10-29T23:19:14.841Z,22.27
2022-10-29T23:27:15.841Z,23.48
2022-10-29T23:35:15.552Z,22.85
2022-10-29T23:37:45.141Z,21.02
2022-10-29T23:40:13.942Z,22.73
2022-10-29T23:45:28.001Z,22.60
2022-10-29T23:53:32.025Z,23.02
2022-10-29T23:56:00.399Z,23.23
