createdAt,value
2019-02-28T00:00:48.447Z,4.43
2019-02-28T00:03:17.681Z,5.77
2019-02-28T00:05:46.928Z,5.00
2019-02-28T00:08:16.164Z,4.40
2019-02-28T00:10:45.389Z,7.57
2019-02-28T00:13:14.635Z,5.20
2019-02-28T00:15:43.869Z,5.93
2019-02-28T00:18:15.333Z,5.83
2019-02-28T00:20:44.039Z,6.77
2019-02-28T00:23:13.295Z,6.70
2019-02-28T00:25:54.921Z,5.23
2019-02-28T00:28:25.911Z,4.30
2019-02-28T00:30:55.115Z,5.83
2019-02-28T00:33:24.373Z,7.87
2019-02-28T00:35:53.629Z,5.30
2019-02-28T00:38:22.946Z,5.07
2019-02-28T00:40:52.179Z,4.70
2019-02-28T00:43:22.243Z,4.37
2019-02-28T00:45:52.421Z,7.93
2019-02-28T00:48:22.398Z,4.77
2019-02-28T00:51:11.102Z,5.63
2019-02-28T00:53:40.313Z,4.50
2019-02-28T00:56:09.618Z,7.87
2019-02-28T00:58:38.949Z,5.33
2019-02-28T01:01:08.469Z,5.47
2019-02-28T01:03:39.129Z,5.60
2019-02-28T01:06:10.554Z,5.40
2019-02-28T01:08:39.315Z,5.43
2019-02-28T01:11:10.391Z,6.33
2019-02-28T01:13:39.561Z,4.40
2019-02-28T01:16:08.793Z,4.67
2019-02-28T01:18:38.028Z,5.37
2019-02-28T01:21:07.270Z,4.80
2019-02-28T01:23:36.518Z,5.50
2019-02-28T01:26:05.883Z,6.97
2019-02-28T01:28:35.105Z,7.77
2019-02-28T01:31:04.420Z,7.00
2019-02-28T01:33:33.654Z,6.20
2019-02-28T01:36:02.877Z,5.33
2019-02-28T01:38:32.104Z,8.30
2019-02-28T01:41:01.350Z,4.90
2019-02-28T01:43:30.569Z,4.77
2019-02-28T01:45:59.831Z,5.00
2019-02-28T01:48:29.070Z,4.43
2019-02-28T01:51:00.799Z,5.07
2019-02-28T01:53:29.431Z,5.27
2019-02-28T01:56:02.222Z,5.43
2019-02-28T01:58:29.592Z,5.53
2019-02-28T02:00:58.837Z,7.83
2019-02-28T02:03:28.067Z,6.97
2019-02-28T02:05:57.330Z,7.00
2019-02-28T02:08:26.560Z,5.77
2019-02-28T02:10:56.190Z,6.40
2019-02-28T02:13:25.464Z,9.20
2019-02-28T02:15:54.715Z,5.37
2019-02-28T02:18:23.924Z,7.27
2019-02-28T02:20:53.145Z,7.83
2019-02-28T02:23:22.371Z,6.37
2019-02-28T02:25:51.632Z,6.43
2019-02-28T02:28:20.896Z,6.73
2019-02-28T02:30:50.868Z,8.87
2019-02-28T02:33:21.193Z,7.27
2019-02-28T02:35:50.462Z,5.67
2019-02-28T02:38:19.773Z,6.27
2019-02-28T02:40:49.089Z,7.20
2019-02-28T02:43:21.866Z,7.77
2019-02-28T02:45:49.352Z,8.50
2019-02-28T02:48:18.604Z,8.33
2019-02-28T02:50:47.886Z,5.73
2019-02-28T02:53:17.201Z,9.37
2019-02-28T02:55:46.476Z,7.47
2019-02-28T02:58:15.772Z,10.77
2019-02-28T03:00:49.759Z,10.80
2019-02-28T03:03:15.956Z,9.30
2019-02-28T03:05:45.195Z,6.97
2019-02-28T03:08:14.415Z,7.27
2019-02-28T03:10:43.631Z,7.50
2019-02-28T03:13:12.877Z,8.60
2019-02-28T03:15:42.121Z,8.83
2019-02-28T03:18:11.408Z,6.53
2019-02-28T03:20:42.313Z,7.93
2019-02-28T03:23:11.565Z,6.47
2019-02-28T03:25:40.788Z,7.27
2019-02-28T03:28:10.015Z,7.93
2019-02-28T03:30:39.245Z,6.67
2019-02-28T03:33:08.554Z,5.40
2019-02-28T03:35:43.252Z,7.33
2019-02-28T03:38:11.450Z,6.30
2019-02-28T03:40:41.107Z,5.93
2019-02-28T03:43:10.561Z,7.93
2019-02-28T03:45:39.811Z,13.20
2019-02-28T03:48:09.044Z,10.83
2019-02-28T03:50:55.277Z,6.57
2019-02-28T03:53:21.973Z,7.87
2019-02-28T03:55:51.228Z,6.93
2019-02-28T03:58:20.456Z,9.00
2019-02-28T04:00:49.852Z,8.50
2019-02-28T04:03:19.166Z,6.90
2019-02-28T04:05:48.400Z,8.13
2019-02-28T04:08:17.631Z,9.27
2019-02-28T04:10:46.877Z,6.50
2019-02-28T04:13:19.180Z,7.23
2019-02-28T04:16:01.418Z,9.43
2019-02-28T04:18:18.164Z,7.40
2019-02-28T04:20:47.411Z,10.10
2019-02-28T04:23:16.668Z,9.60
2019-02-28T04:25:45.905Z,8.77
2019-02-28T04:28:18.611Z,9.60
2019-02-28T04:30:46.080Z,8.50
2019-02-28T04:33:15.338Z,9.63
2019-02-28T04:35:44.726Z,9.97
2019-02-28T04:38:13.997Z,9.20
2019-02-28T04:40:43.209Z,8.47
2019-02-28T04:43:12.465Z,11.70
2019-02-28T04:45:41.752Z,9.63
2019-02-28T04:48:13.714Z,7.37
2019-02-28T04:50:42.226Z,7.73
2019-02-28T04:53:11.445Z,7.73
2019-02-28T04:55:40.695Z,10.07
2019-02-28T04:58:09.963Z,7.50
2019-02-28T05:00:39.197Z,10.23
2019-02-28T05:03:08.455Z,6.60
2019-02-28T05:05:37.666Z,7.17
2019-02-28T05:08:06.893Z,10.23
2019-02-28T05:10:36.128Z,7.57
2019-02-28T05:13:05.364Z,8.13
2019-02-28T05:15:37.392Z,8.00
2019-02-28T05:18:05.521Z,9.53
2019-02-28T05:20:34.826Z,11.33
2019-02-28T05:23:04.114Z,8.80
2019-02-28T05:25:33.400Z,8.73
2019-02-28T05:28:02.642Z,8.87
2019-02-28T05:30:31.866Z,8.13
2019-02-28T05:33:01.178Z,9.30
2019-02-28T05:35:30.443Z,8.40
2019-02-28T05:37:59.765Z,9.27
2019-02-28T05:40:29.014Z,7.77
2019-02-28T05:42:59.144Z,8.37
2019-02-28T05:45:28.490Z,6.97
2019-02-28T05:47:57.732Z,8.10
2019-02-28T05:50:27.000Z,11.67
2019-02-28T05:52:56.263Z,9.33
2019-02-28T05:55:25.860Z,8.07
2019-02-28T05:57:55.320Z,10.23
2019-02-28T06:00:25.450Z,11.17
2019-02-28T06:02:58.097Z,10.17
2019-02-28T06:05:25.664Z,9.67
2019-02-28T06:07:54.916Z,9.30
2019-02-28T06:10:24.892Z,10.90
2019-02-28T06:12:54.297Z,6.67
2019-02-28T06:15:23.534Z,8.27
2019-02-28T06:17:55.035Z,9.07
2019-02-28T06:20:23.727Z,8.43
2019-02-28T06:22:52.970Z,7.50
2019-02-28T06:25:25.035Z,8.80
2019-02-28T06:27:53.270Z,9.77
2019-02-28T06:30:22.530Z,7.97
2019-02-28T06:32:51.766Z,11.17
2019-02-28T06:35:21.074Z,9.13
2019-02-28T06:37:50.396Z,8.67
2019-02-28T06:40:19.786Z,7.87
2019-02-28T06:42:49.096Z,10.80
2019-02-28T06:45:19.248Z,9.53
2019-02-28T06:47:49.979Z,9.30
2019-02-28T06:50:19.654Z,8.23
2019-02-28T06:52:48.954Z,9.07
2019-02-28T06:55:19.897Z,14.17
2019-02-28T06:57:49.389Z,12.93
2019-02-28T07:00:18.871Z,10.10
2019-02-28T07:02:50.035Z,9.63
2019-02-28T07:05:24.432Z,10.57
2019-02-28T07:07:50.343Z,11.10
2019-02-28T07:10:19.896Z,11.03
2019-02-28T07:12:49.224Z,10.90
2019-02-28T07:15:23.794Z,11.97
2019-02-28T07:17:49.531Z,9.87
2019-02-28T07:20:19.848Z,10.00
2019-02-28T07:22:54.319Z,10.47
2019-02-28T07:25:20.228Z,10.33
2019-02-28T07:27:49.446Z,11.07
2019-02-28T07:30:19.788Z,8.83
2019-02-28T07:32:49.150Z,10.23
2019-02-28T07:35:18.446Z,11.67
2019-02-28T07:37:53.449Z,7.03
2019-02-28T07:42:58.429Z,7.07
2019-02-28T07:45:29.649Z,7.03
2019-02-28T07:47:58.677Z,6.00
2019-02-28T07:50:27.940Z,5.77
2019-02-28T07:52:57.178Z,5.07
2019-02-28T07:55:27.204Z,4.40
2019-02-28T07:57:57.345Z,4.60
2019-02-28T08:00:26.597Z,3.50
2019-02-28T08:02:55.829Z,4.53
2019-02-28T08:05:29.740Z,3.87
2019-02-28T08:07:55.980Z,3.77
2019-02-28T08:10:33.286Z,3.17
2019-02-28T08:13:03.285Z,4.23
2019-02-28T08:15:33.538Z,3.03
2019-02-28T08:18:02.848Z,3.63
2019-02-28T08:20:33.844Z,3.53
2019-02-28T08:23:02.994Z,3.20
2019-02-28T08:25:32.227Z,3.30
2019-02-28T08:28:01.468Z,3.67
2019-02-28T08:30:33.276Z,5.40
2019-02-28T08:33:02.658Z,6.30
2019-02-28T08:35:34.947Z,10.00
2019-02-28T08:38:02.919Z,5.07
2019-02-28T08:40:32.260Z,7.17
2019-02-28T08:43:01.498Z,8.20
2019-02-28T08:45:33.486Z,6.67
2019-02-28T08:48:01.716Z,8.27
2019-02-28T08:50:31.018Z,7.70
2019-02-28T08:53:02.393Z,12.10
2019-02-28T08:55:31.647Z,10.37
2019-02-28T08:58:05.372Z,11.20
2019-02-28T09:00:33.278Z,7.40
2019-02-28T09:03:03.083Z,7.63
2019-02-28T09:05:32.635Z,12.30
2019-02-28T09:08:01.869Z,15.40
2019-02-28T09:10:31.130Z,22.13
2019-02-28T09:13:00.447Z,22.20
2019-02-28T09:15:31.046Z,21.13
2019-02-28T09:18:00.621Z,21.77
2019-02-28T09:20:29.961Z,28.87
2019-02-28T09:23:02.165Z,19.57
2019-02-28T09:25:30.211Z,19.00
2019-02-28T09:27:59.539Z,21.13
2019-02-28T09:30:40.868Z,17.33
2019-02-28T09:33:10.225Z,30.77
2019-02-28T09:35:45.325Z,26.13
2019-02-28T09:38:13.443Z,22.13
2019-02-28T09:40:41.468Z,24.10
2019-02-28T09:43:10.706Z,24.80
2019-02-28T09:45:41.040Z,27.57
2019-02-28T09:48:10.500Z,27.10
2019-02-28T09:50:39.839Z,32.70
2019-02-28T09:53:09.191Z,31.93
2019-02-28T09:55:39.879Z,25.43
2019-02-28T09:58:09.291Z,31.03
2019-02-28T10:00:38.625Z,25.73
2019-02-28T10:03:07.881Z,34.17
2019-02-28T10:05:38.890Z,27.17
2019-02-28T10:08:08.089Z,30.53
2019-02-28T10:10:37.339Z,29.40
2019-02-28T10:13:06.602Z,36.97
2019-02-28T10:15:38.630Z,33.90
2019-02-28T10:18:06.843Z,30.30
2019-02-28T10:20:41.105Z,33.83
2019-02-28T10:23:10.366Z,31.23
2019-02-28T10:25:43.384Z,32.70
2019-02-28T10:28:10.681Z,33.33
2019-02-28T10:30:39.998Z,29.33
2019-02-28T10:33:09.267Z,25.87
2019-02-28T10:35:38.517Z,32.80
2019-02-28T10:38:07.865Z,28.33
2019-02-28T10:40:37.125Z,29.00
2019-02-28T10:43:06.357Z,25.53
2019-02-28T10:45:41.056Z,29.23
2019-02-28T10:48:06.655Z,40.37
2019-02-28T10:50:37.636Z,28.60
2019-02-28T10:53:07.113Z,26.27
2019-02-28T10:55:36.538Z,25.37
2019-02-28T10:58:06.058Z,31.93
2019-02-28T11:00:40.039Z,28.83
2019-02-28T11:03:09.436Z,30.13
2019-02-28T11:05:41.296Z,30.70
2019-02-28T11:08:18.343Z,30.30
2019-02-28T11:10:47.372Z,27.83
2019-02-28T11:13:20.612Z,27.73
2019-02-28T11:15:50.420Z,29.03
2019-02-28T11:18:19.907Z,28.00
2019-02-28T11:20:49.289Z,32.13
2019-02-28T11:23:18.864Z,36.40
2019-02-28T11:25:48.144Z,31.07
2019-02-28T11:28:17.808Z,30.83
2019-02-28T11:30:47.848Z,26.93
2019-02-28T11:33:18.549Z,30.03
2019-02-28T11:35:47.966Z,30.17
2019-02-28T11:38:21.508Z,27.37
2019-02-28T11:40:57.067Z,26.50
2019-02-28T11:43:19.618Z,26.37
2019-02-28T11:45:49.122Z,24.00
2019-02-28T11:48:26.801Z,27.40
2019-02-28T11:50:56.134Z,24.23
2019-02-28T11:53:25.364Z,28.27
2019-02-28T11:55:54.693Z,23.30
2019-02-28T11:58:23.947Z,25.50
2019-02-28T12:00:53.324Z,24.80
2019-02-28T12:03:22.662Z,24.50
2019-02-28T12:05:51.970Z,24.90
2019-02-28T12:08:22.396Z,23.73
2019-02-28T12:10:51.912Z,22.53
2019-02-28T12:13:21.207Z,19.23
2019-02-28T12:15:50.522Z,20.07
2019-02-28T12:18:19.786Z,23.30
2019-02-28T12:20:49.036Z,19.77
2019-02-28T12:23:22.919Z,27.20
2019-02-28T12:25:49.250Z,19.73
2019-02-28T12:28:18.672Z,21.37
2019-02-28T12:30:47.905Z,20.37
2019-02-28T12:33:19.010Z,20.40
2019-02-28T12:35:48.117Z,22.90
2019-02-28T12:38:17.384Z,18.00
2019-02-28T12:40:49.297Z,23.33
2019-02-28T12:43:17.633Z,20.13
2019-02-28T12:45:47.539Z,19.83
2019-02-28T12:48:17.108Z,22.43
2019-02-28T12:50:46.418Z,24.20
2019-02-28T12:53:15.665Z,22.37
2019-02-28T12:55:44.979Z,25.53
2019-02-28T12:58:14.309Z,21.53
2019-02-28T13:00:46.249Z,24.00
2019-02-28T13:03:19.189Z,22.07
2019-02-28T13:05:48.105Z,26.67
2019-02-28T13:08:17.596Z,18.73
2019-02-28T13:10:46.902Z,20.00
2019-02-28T13:13:16.224Z,17.50
2019-02-28T13:15:46.600Z,23.13
2019-02-28T13:18:35.495Z,20.53
2019-02-28T13:21:06.265Z,21.13
2019-02-28T13:23:36.117Z,26.00
2019-02-28T13:26:05.486Z,19.73
2019-02-28T13:28:34.724Z,21.67
2019-02-28T13:31:04.806Z,19.53
2019-02-28T13:33:34.095Z,18.37
2019-02-28T13:36:03.480Z,20.60
2019-02-28T13:38:32.736Z,20.70
2019-02-28T13:41:02.062Z,20.13
2019-02-28T13:43:32.135Z,17.20
2019-02-28T13:46:01.555Z,18.30
2019-02-28T13:48:33.927Z,20.93
2019-02-28T13:51:03.306Z,26.03
2019-02-28T13:53:32.625Z,30.03
2019-02-28T13:56:01.954Z,24.77
2019-02-28T13:58:31.282Z,25.07
2019-02-28T14:01:00.787Z,20.17
2019-02-28T14:03:30.027Z,23.00
2019-02-28T14:05:59.263Z,19.47
2019-02-28T14:08:28.525Z,20.03
2019-02-28T14:10:57.840Z,22.70
2019-02-28T14:13:30.055Z,22.57
2019-02-28T14:15:58.190Z,23.30
2019-02-28T14:18:27.472Z,21.80
2019-02-28T14:20:59.524Z,20.93
2019-02-28T14:23:27.867Z,18.10
2019-02-28T14:25:57.172Z,16.73
2019-02-28T14:28:26.493Z,18.10
2019-02-28T14:30:57.510Z,24.50
2019-02-28T14:33:27.033Z,25.87
2019-02-28T14:35:56.366Z,20.83
2019-02-28T14:38:26.139Z,22.30
2019-02-28T14:40:55.618Z,23.73
2019-02-28T14:43:24.863Z,19.57
2019-02-28T14:45:54.106Z,20.33
2019-02-28T14:48:23.425Z,22.00
2019-02-28T14:50:54.137Z,21.43
2019-02-28T14:53:23.715Z,23.67
2019-02-28T14:55:53.370Z,25.67
2019-02-28T14:58:22.688Z,23.43
2019-02-28T15:00:51.921Z,25.80
2019-02-28T15:03:21.229Z,22.70
2019-02-28T15:05:52.336Z,23.00
2019-02-28T15:08:21.499Z,17.83
2019-02-28T15:10:50.729Z,25.47
2019-02-28T15:13:20.059Z,26.93
2019-02-28T15:15:49.570Z,23.23
2019-02-28T15:18:20.254Z,25.03
2019-02-28T15:20:49.562Z,22.13
2019-02-28T15:23:18.828Z,21.77
2019-02-28T15:25:50.770Z,20.60
2019-02-28T15:28:19.392Z,20.20
2019-02-28T15:30:48.698Z,24.20
2019-02-28T15:33:18.013Z,19.03
2019-02-28T15:35:49.808Z,21.90
2019-02-28T15:38:18.291Z,25.90
2019-02-28T15:40:47.746Z,25.70
2019-02-28T15:43:18.356Z,17.17
2019-02-28T15:45:47.810Z,18.70
2019-02-28T15:48:17.063Z,21.17
2019-02-28T15:50:51.187Z,19.90
2019-02-28T15:53:17.272Z,16.87
2019-02-28T15:55:46.523Z,22.30
2019-02-28T15:58:16.695Z,23.40
2019-02-28T16:00:47.921Z,25.23
2019-02-28T16:03:17.504Z,18.50
2019-02-28T16:05:47.022Z,18.27
2019-02-28T16:08:16.406Z,19.87
2019-02-28T16:10:53.174Z,19.13
2019-02-28T16:13:16.668Z,19.93
2019-02-28T16:15:46.276Z,16.37
2019-02-28T16:18:17.008Z,18.23
2019-02-28T16:20:46.292Z,21.57
2019-02-28T16:23:15.614Z,19.73
2019-02-28T16:25:46.859Z,18.40
2019-02-28T16:28:15.868Z,15.47
2019-02-28T16:30:45.169Z,15.77
2019-02-28T16:33:14.425Z,14.57
2019-02-28T16:35:46.790Z,21.13
2019-02-28T16:38:19.290Z,18.70
2019-02-28T16:40:48.548Z,17.40
2019-02-28T16:43:20.827Z,18.67
2019-02-28T16:45:49.993Z,20.83
2019-02-28T16:48:19.245Z,18.17
2019-02-28T16:50:50.579Z,20.13
2019-02-28T16:53:19.563Z,22.50
2019-02-28T16:55:48.879Z,22.13
2019-02-28T16:58:18.577Z,22.33
2019-02-28T17:00:49.080Z,19.87
2019-02-28T17:03:18.364Z,22.33
2019-02-28T17:05:47.679Z,23.50
2019-02-28T17:08:18.648Z,22.57
2019-02-28T17:10:48.325Z,17.77
2019-02-28T17:13:38.615Z,19.07
2019-02-28T17:16:23.863Z,18.20
2019-02-28T17:18:53.596Z,18.60
2019-02-28T17:21:24.081Z,19.20
2019-02-28T17:23:53.428Z,17.20
2019-02-28T17:26:24.324Z,16.47
2019-02-28T17:28:55.296Z,15.77
2019-02-28T17:31:28.909Z,17.23
2019-02-28T17:33:58.398Z,17.73
2019-02-28T17:36:27.671Z,15.10
2019-02-28T17:38:56.996Z,23.93
2019-02-28T17:41:26.347Z,23.80
2019-02-28T17:44:26.220Z,23.10
2019-02-28T17:47:00.499Z,24.07
2019-02-28T17:49:44.436Z,22.63
2019-02-28T17:52:16.744Z,18.63
2019-02-28T17:54:54.319Z,17.70
2019-02-28T17:57:59.374Z,17.07
2019-02-28T18:00:51.897Z,14.53
2019-02-28T18:03:27.791Z,19.03
2019-02-28T18:06:29.279Z,15.93
2019-02-28T18:09:12.737Z,20.03
2019-02-28T18:11:56.026Z,22.27
2019-02-28T18:14:36.914Z,17.10
2019-02-28T18:18:01.932Z,22.27
2019-02-28T18:21:00.850Z,20.97
2019-02-28T18:23:51.375Z,24.57
2019-02-28T18:26:38.567Z,19.63
2019-02-28T18:29:21.902Z,27.27
2019-02-28T18:31:53.892Z,42.93
2019-02-28T18:34:22.115Z,34.53
2019-02-28T18:36:51.438Z,31.50
2019-02-28T18:39:20.757Z,29.53
2019-02-28T18:41:50.797Z,30.03
2019-02-28T18:44:20.213Z,24.90
2019-02-28T18:46:49.446Z,29.60
2019-02-28T18:49:18.805Z,25.43
2019-02-28T18:51:48.185Z,26.63
2019-02-28T18:54:17.443Z,25.40
2019-02-28T18:56:46.702Z,23.53
2019-02-28T18:59:16.009Z,25.03
2019-02-28T19:01:45.265Z,24.00
2019-02-28T19:04:14.532Z,25.87
2019-02-28T19:06:43.777Z,24.87
2019-02-28T19:09:20.885Z,20.13
2019-02-28T19:11:50.272Z,28.53
2019-02-28T19:14:19.572Z,28.23
2019-02-28T19:16:48.868Z,26.00
2019-02-28T19:19:18.117Z,20.63
2019-02-28T19:21:47.359Z,24.97
2019-02-28T19:24:16.625Z,28.30
2019-02-28T19:26:45.881Z,24.43
2019-02-28T19:29:15.128Z,23.67
2019-02-28T19:31:44.396Z,22.83
2019-02-28T19:34:13.686Z,21.47
2019-02-28T19:36:42.917Z,21.53
2019-02-28T19:39:12.599Z,18.87
2019-02-28T19:41:41.913Z,28.10
2019-02-28T19:44:11.189Z,20.13
2019-02-28T19:46:41.970Z,19.03
2019-02-28T19:49:11.271Z,21.97
2019-02-28T19:51:40.545Z,29.40
2019-02-28T19:54:10.184Z,30.47
2019-02-28T19:56:39.481Z,28.20
2019-02-28T19:59:08.731Z,29.70
2019-02-28T20:01:38.013Z,22.93
2019-02-28T20:04:07.259Z,15.60
2019-02-28T20:06:36.522Z,13.40
2019-02-28T20:09:07.588Z,17.87
2019-02-28T20:11:36.910Z,13.40
2019-02-28T20:14:06.213Z,14.63
2019-02-28T20:16:35.554Z,11.70
2019-02-28T20:19:05.142Z,19.53
2019-02-28T20:21:34.448Z,14.13
2019-02-28T20:24:05.355Z,12.53
2019-02-28T20:26:34.724Z,10.17
2019-02-28T20:29:04.076Z,20.17
2019-02-28T20:31:33.617Z,10.47
2019-02-28T20:34:03.034Z,14.90
2019-02-28T20:36:32.288Z,11.47
2019-02-28T20:39:01.698Z,15.70
2019-02-28T20:41:31.060Z,14.07
2019-02-28T20:44:00.502Z,11.23
2019-02-28T20:46:29.738Z,8.77
2019-02-28T20:48:58.981Z,8.60
2019-02-28T20:51:28.231Z,10.93
2019-02-28T20:53:57.488Z,7.13
2019-02-28T20:56:26.753Z,14.17
2019-02-28T20:58:56.068Z,9.90
2019-02-28T21:01:25.396Z,9.63
2019-02-28T21:03:56.628Z,10.10
2019-02-28T21:06:25.587Z,8.93
2019-02-28T21:08:54.992Z,10.20
2019-02-28T21:11:24.321Z,11.47
2019-02-28T21:13:53.648Z,10.37
2019-02-28T21:16:23.121Z,8.10
2019-02-28T21:18:52.370Z,5.97
2019-02-28T21:21:21.660Z,5.87
2019-02-28T21:23:50.991Z,10.30
2019-02-28T21:26:20.230Z,10.67
2019-02-28T21:28:49.528Z,9.60
2019-02-28T21:31:19.171Z,8.13
2019-02-28T21:33:48.420Z,8.73
2019-02-28T21:36:17.648Z,8.77
2019-02-28T21:38:46.877Z,6.50
2019-02-28T21:41:16.357Z,8.70
2019-02-28T21:43:45.620Z,9.80
2019-02-28T21:46:14.836Z,6.43
2019-02-28T21:48:44.072Z,8.23
2019-02-28T21:51:13.302Z,6.63
2019-02-28T21:53:42.554Z,7.00
2019-02-28T21:56:11.789Z,7.80
2019-02-28T21:58:41.042Z,5.57
2019-02-28T22:01:10.286Z,4.27
2019-02-28T22:03:39.518Z,7.57
2019-02-28T22:06:08.752Z,5.60
2019-02-28T22:08:37.980Z,7.23
2019-02-28T22:11:07.249Z,10.07
2019-02-28T22:13:36.472Z,7.03
2019-02-28T22:16:05.702Z,9.17
2019-02-28T22:18:34.932Z,7.57
2019-02-28T22:21:04.264Z,4.93
2019-02-28T22:23:33.585Z,7.87
2019-02-28T22:26:02.808Z,9.03
2019-02-28T22:28:32.079Z,10.70
2019-02-28T22:31:11.695Z,11.47
2019-02-28T22:33:42.605Z,11.80
2019-02-28T22:36:25.392Z,13.17
2019-02-28T22:38:54.632Z,12.00
2019-02-28T22:41:23.892Z,14.73
2019-02-28T22:43:53.137Z,10.03
2019-02-28T22:46:22.380Z,12.87
2019-02-28T22:48:51.665Z,12.20
2019-02-28T22:51:20.915Z,16.37
2019-02-28T22:53:50.157Z,13.03
2019-02-28T22:56:19.417Z,12.90
2019-02-28T22:58:48.643Z,10.50
2019-02-28T23:01:21.065Z,19.37
2019-02-28T23:03:50.462Z,12.10
2019-02-28T23:06:19.866Z,11.20
2019-02-28T23:08:49.122Z,14.37
2019-02-28T23:11:18.381Z,13.27
2019-02-28T23:13:47.617Z,9.73
2019-02-28T23:16:16.887Z,10.93
2019-02-28T23:18:46.135Z,18.53
2019-02-28T23:21:15.377Z,16.17
2019-02-28T23:23:44.618Z,17.17
2019-02-28T23:26:14.123Z,12.83
2019-02-28T23:28:49.256Z,16.63
2019-02-28T23:31:53.595Z,15.53
2019-02-28T23:34:31.612Z,12.60
2019-02-28T23:37:00.836Z,14.43
2019-02-28T23:39:30.105Z,12.43
2019-02-28T23:41:59.330Z,12.53
2019-02-28T23:44:28.642Z,14.57
2019-02-28T23:46:57.960Z,13.67
2019-02-28T23:49:27.215Z,12.33
2019-02-28T23:51:56.543Z,9.87
2019-02-28T23:54:25.785Z,8.27
2019-02-28T23:56:55.013Z,12.03
2019-02-28T23:59:24.253Z,9.93
