createdAt,value
2022-09-11T00:01:31.441Z,1.00
2022-09-11T00:04:34.317Z,0.50
2022-09-11T00:07:37.383Z,0.60
2022-09-11T00:10:43.264Z,0.50
2022-09-11T00:13:49.725Z,0.60
2022-09-11T00:16:52.544Z,0.80
2022-09-11T00:19:55.536Z,0.50
2022-09-11T00:22:58.998Z,0.80
2022-09-11T00:26:03.718Z,1.60
2022-09-11T00:29:06.889Z,0.60
2022-09-11T00:32:11.218Z,1.00
2022-09-11T00:35:14.271Z,0.80
2022-09-11T00:38:17.498Z,3.30
2022-09-11T00:41:28.346Z,0.90
2022-09-11T00:44:31.303Z,1.00
2022-09-11T00:47:35.773Z,1.90
2022-09-11T00:50:38.891Z,1.50
2022-09-11T00:53:42.006Z,0.80
2022-09-11T00:56:45.303Z,0.60
2022-09-11T00:59:50.883Z,1.00
2022-09-11T01:02:55.295Z,1.80
2022-09-11T01:05:59.774Z,0.60
2022-09-11T01:09:04.662Z,1.40
2022-09-11T01:12:26.872Z,1.80
2022-09-11T01:16:04.116Z,1.10
2022-09-11T01:19:38.426Z,1.00
2022-09-11T01:23:05.428Z,1.80
2022-09-11T01:26:27.362Z,2.20
2022-09-11T01:29:39.968Z,1.20
2022-09-11T01:32:59.432Z,2.80
2022-09-11T01:36:10.844Z,1.20
2022-09-11T01:39:18.188Z,0.60
2022-09-11T01:42:25.077Z,3.60
2022-09-11T01:45:31.422Z,2.20
2022-09-11T01:48:47.948Z,1.60
2022-09-11T01:51:56.334Z,0.90
2022-09-11T01:55:13.672Z,0.90
2022-09-11T01:58:22.934Z,2.50
2022-09-11T02:01:32.149Z,1.50
2022-09-11T02:04:51.023Z,2.50
2022-09-11T02:08:04.305Z,1.20
2022-09-11T02:11:10.604Z,0.70
2022-09-11T02:14:21.632Z,3.30
2022-09-11T02:17:48.700Z,1.00
2022-09-11T02:20:54.030Z,0.90
2022-09-11T02:23:57.512Z,1.40
2022-09-11T02:27:04.166Z,0.90
2022-09-11T02:30:08.373Z,2.40
2022-09-11T02:33:33.109Z,1.90
2022-09-11T02:37:13.234Z,1.30
2022-09-11T02:40:27.289Z,1.80
2022-09-11T02:44:08.626Z,2.00
2022-09-11T02:47:36.870Z,2.50
2022-09-11T02:51:08.194Z,1.90
2022-09-11T02:54:27.640Z,1.90
2022-09-11T02:57:36.867Z,1.70
2022-09-11T03:00:40.623Z,2.80
2022-09-11T03:03:46.436Z,1.90
2022-09-11T03:06:53.009Z,1.50
2022-09-11T03:09:56.037Z,1.80
2022-09-11T03:12:59.973Z,2.30
2022-09-11T03:16:05.082Z,2.00
2022-09-11T03:19:12.390Z,2.10
2022-09-11T03:22:15.268Z,1.90
2022-09-11T03:25:18.650Z,2.80
2022-09-11T03:28:25.100Z,2.10
2022-09-11T03:31:28.709Z,2.40
2022-09-11T03:34:32.177Z,3.80
2022-09-11T03:37:35.674Z,2.30
2022-09-11T03:40:39.862Z,1.90
2022-09-11T03:43:42.874Z,2.10
2022-09-11T03:46:45.901Z,2.70
2022-09-11T03:49:49.086Z,2.70
2022-09-11T03:52:52.063Z,2.40
2022-09-11T03:55:55.130Z,2.20
2022-09-11T03:59:00.374Z,2.40
2022-09-11T04:02:03.558Z,3.00
2022-09-11T04:05:07.951Z,2.40
2022-09-11T04:08:13.474Z,2.50
2022-09-11T04:11:16.841Z,5.10
2022-09-11T04:14:19.814Z,2.80
2022-09-11T04:17:22.687Z,2.20
2022-09-11T04:20:25.506Z,2.90
2022-09-11T04:23:29.711Z,2.60
2022-09-11T04:26:34.069Z,3.40
2022-09-11T04:29:36.892Z,3.10
2022-09-11T04:32:40.391Z,3.40
2022-09-11T04:35:43.603Z,3.40
2022-09-11T04:38:47.950Z,4.80
2022-09-11T04:41:50.815Z,3.90
2022-09-11T04:44:54.581Z,3.70
2022-09-11T04:47:57.524Z,5.00
2022-09-11T04:51:06.432Z,4.70
2022-09-11T04:54:18.223Z,3.80
2022-09-11T04:57:44.997Z,3.30
2022-09-11T05:00:49.573Z,4.20
2022-09-11T05:03:53.418Z,5.20
2022-09-11T05:06:56.180Z,3.90
2022-09-11T05:09:59.119Z,4.70
2022-09-11T05:13:01.974Z,4.50
2022-09-11T05:16:09.943Z,5.30
2022-09-11T05:22:16.273Z,3.90
2022-09-11T05:25:19.446Z,4.80
2022-09-11T05:28:22.419Z,5.80
2022-09-11T05:31:26.358Z,4.50
2022-09-11T05:34:29.812Z,3.70
2022-09-11T05:37:32.870Z,4.50
2022-09-11T05:40:35.739Z,5.20
2022-09-11T05:43:40.384Z,4.70
2022-09-11T05:46:43.529Z,4.40
2022-09-11T05:49:47.024Z,4.90
2022-09-11T05:52:51.316Z,5.40
2022-09-11T05:55:59.093Z,5.00
2022-09-11T05:59:02.804Z,3.60
2022-09-11T06:02:06.037Z,5.50
2022-09-11T06:05:09.756Z,5.40
2022-09-11T06:08:13.131Z,4.90
2022-09-11T06:11:18.775Z,4.50
2022-09-11T06:14:22.356Z,5.40
2022-09-11T06:17:25.323Z,5.90
2022-09-11T06:20:31.267Z,5.10
2022-09-11T06:23:36.185Z,5.70
2022-09-11T06:26:39.459Z,5.90
2022-09-11T06:29:45.192Z,6.90
2022-09-11T06:32:49.089Z,6.40
2022-09-11T06:35:59.637Z,5.40
2022-09-11T06:39:03.107Z,5.60
2022-09-11T06:42:08.724Z,7.40
2022-09-11T06:45:12.462Z,8.40
2022-09-11T06:48:17.872Z,6.10
2022-09-11T06:51:23.561Z,6.10
2022-09-11T06:54:28.620Z,5.40
2022-09-11T06:57:31.603Z,9.00
2022-09-11T07:00:36.757Z,6.40
2022-09-11T07:03:45.213Z,6.40
2022-09-11T07:06:48.399Z,6.00
2022-09-11T07:09:51.237Z,5.60
2022-09-11T07:12:56.186Z,5.70
2022-09-11T07:16:08.271Z,7.50
2022-09-11T07:19:29.002Z,5.40
2022-09-11T07:22:34.597Z,4.60
2022-09-11T07:25:40.921Z,5.20
2022-09-11T07:28:44.077Z,6.50
2022-09-11T07:31:48.143Z,4.80
2022-09-11T07:34:50.958Z,5.60
2022-09-11T07:37:54.131Z,4.50
2022-09-11T07:40:57.251Z,4.80
2022-09-11T07:44:01.132Z,6.80
2022-09-11T07:47:04.586Z,5.20
2022-09-11T07:50:08.068Z,4.30
2022-09-11T07:53:11.034Z,9.60
2022-09-11T07:56:20.060Z,6.20
2022-09-11T07:59:23.224Z,6.70
2022-09-11T08:02:27.404Z,5.00
2022-09-11T08:05:31.113Z,4.90
2022-09-11T08:08:35.069Z,5.80
2022-09-11T08:11:47.250Z,6.20
2022-09-11T08:14:50.474Z,5.80
2022-09-11T08:17:53.440Z,5.80
2022-09-11T08:21:13.079Z,5.70
2022-09-11T08:24:17.362Z,7.70
2022-09-11T08:27:20.470Z,6.90
2022-09-11T08:30:23.622Z,7.20
2022-09-11T08:33:26.517Z,9.20
2022-09-11T08:36:29.934Z,9.30
2022-09-11T08:39:32.975Z,8.10
2022-09-11T08:42:36.252Z,8.00
2022-09-11T08:45:39.136Z,9.60
2022-09-11T08:48:53.866Z,7.00
2022-09-11T08:52:01.352Z,7.70
2022-09-11T08:55:05.654Z,8.20
2022-09-11T08:58:18.541Z,6.60
2022-09-11T09:01:26.375Z,6.60
2022-09-11T09:04:55.594Z,7.70
2022-09-11T09:08:16.268Z,6.80
2022-09-11T09:11:38.172Z,6.80
2022-09-11T09:14:59.053Z,5.70
2022-09-11T09:18:15.123Z,5.60
2022-09-11T09:21:32.096Z,5.50
2022-09-11T09:24:43.073Z,7.10
2022-09-11T09:27:55.776Z,6.40
2022-09-11T09:31:04.056Z,5.20
2022-09-11T09:34:15.633Z,5.30
2022-09-11T09:37:22.461Z,6.20
2022-09-11T09:40:27.615Z,7.00
2022-09-11T09:43:54.561Z,5.60
2022-09-11T09:46:57.731Z,5.00
2022-09-11T09:50:00.787Z,5.20
2022-09-11T09:53:18.081Z,7.00
2022-09-11T09:56:24.129Z,6.60
2022-09-11T09:59:43.311Z,5.70
2022-09-11T10:03:04.017Z,6.30
2022-09-11T10:06:15.231Z,6.00
2022-09-11T10:09:21.769Z,7.40
2022-09-11T10:12:27.860Z,6.30
2022-09-11T10:15:31.890Z,5.60
2022-09-11T10:18:37.921Z,5.60
2022-09-11T10:21:41.026Z,6.00
2022-09-11T10:24:43.995Z,7.80
2022-09-11T10:27:59.583Z,7.60
2022-09-11T10:31:04.638Z,6.90
2022-09-11T10:34:15.641Z,7.10
2022-09-11T10:37:30.820Z,8.70
2022-09-11T10:40:39.153Z,8.40
2022-09-11T10:44:07.782Z,7.40
2022-09-11T10:47:29.198Z,8.20
2022-09-11T10:50:34.652Z,8.00
2022-09-11T10:53:59.116Z,10.10
2022-09-11T10:57:18.161Z,11.30
2022-09-11T11:03:28.314Z,7.60
2022-09-11T11:06:32.904Z,8.80
2022-09-11T11:09:47.746Z,10.10
2022-09-11T11:13:20.501Z,8.10
2022-09-11T11:16:41.990Z,6.80
2022-09-11T11:20:21.906Z,8.00
2022-09-11T11:23:53.441Z,7.70
2022-09-11T11:27:18.403Z,8.30
2022-09-11T11:30:27.254Z,7.40
2022-09-11T11:33:52.082Z,8.20
2022-09-11T11:37:12.017Z,7.90
2022-09-11T11:40:28.937Z,6.30
2022-09-11T11:43:37.733Z,8.30
2022-09-11T11:46:46.999Z,7.00
2022-09-11T11:49:59.366Z,9.10
2022-09-11T11:53:10.495Z,7.70
2022-09-11T11:56:41.716Z,7.20
2022-09-11T11:59:58.470Z,7.40
2022-09-11T12:03:12.834Z,6.80
2022-09-11T12:06:15.803Z,7.00
2022-09-11T12:09:19.397Z,5.90
2022-09-11T12:12:25.051Z,6.50
2022-09-11T12:15:32.415Z,6.30
2022-09-11T12:18:35.675Z,7.80
2022-09-11T12:22:02.388Z,5.50
2022-09-11T12:25:35.860Z,5.50
2022-09-11T12:28:39.972Z,6.50
2022-09-11T12:31:49.737Z,6.90
2022-09-11T12:35:02.298Z,7.30
2022-09-11T12:38:23.457Z,6.20
2022-09-11T12:41:31.356Z,6.50
2022-09-11T12:44:46.389Z,6.00
2022-09-11T12:47:49.666Z,4.60
2022-09-11T12:50:56.550Z,4.00
2022-09-11T12:54:32.016Z,5.70
2022-09-11T12:57:38.875Z,5.10
2022-09-11T13:00:46.364Z,5.20
2022-09-11T13:03:56.351Z,4.70
2022-09-11T13:07:04.747Z,5.50
2022-09-11T13:13:36.953Z,5.10
2022-09-11T13:16:45.982Z,4.90
2022-09-11T13:19:49.510Z,4.30
2022-09-11T13:22:58.185Z,4.30
2022-09-11T13:26:04.877Z,3.60
2022-09-11T13:29:14.218Z,4.30
2022-09-11T13:32:18.705Z,4.60
2022-09-11T13:35:27.271Z,5.70
2022-09-11T13:38:34.413Z,3.80
2022-09-11T13:41:41.228Z,2.90
2022-09-11T13:44:47.674Z,3.70
2022-09-11T13:47:50.747Z,6.50
2022-09-11T13:50:54.134Z,4.00
2022-09-11T13:57:51.137Z,3.70
2022-09-11T14:00:55.746Z,4.00
2022-09-11T14:03:58.691Z,2.80
2022-09-11T14:07:01.963Z,3.10
2022-09-11T14:10:07.951Z,3.90
2022-09-11T14:13:29.535Z,3.60
2022-09-11T14:16:36.698Z,4.00
2022-09-11T14:19:44.921Z,2.90
2022-09-11T14:22:52.779Z,3.20
2022-09-11T14:26:16.207Z,3.50
2022-09-11T14:29:31.880Z,3.80
2022-09-11T14:32:39.332Z,2.80
2022-09-11T14:35:46.530Z,3.40
2022-09-11T14:38:49.698Z,3.30
2022-09-11T14:41:57.480Z,3.10
2022-09-11T14:45:08.655Z,3.60
2022-09-11T14:48:13.663Z,2.60
2022-09-11T14:51:17.347Z,2.90
2022-09-11T14:54:28.557Z,3.30
2022-09-11T14:57:35.188Z,3.10
2022-09-11T15:00:38.237Z,2.90
2022-09-11T15:03:42.000Z,2.50
2022-09-11T15:06:45.204Z,3.00
2022-09-11T15:09:50.595Z,3.60
2022-09-11T15:12:56.269Z,3.70
2022-09-11T15:16:02.445Z,3.00
2022-09-11T15:19:05.455Z,2.80
2022-09-11T15:22:08.556Z,2.80
2022-09-11T15:25:14.097Z,2.70
2022-09-11T15:28:21.618Z,2.70
2022-09-11T15:31:25.224Z,2.70
2022-09-11T15:34:31.895Z,2.40
2022-09-11T15:37:34.851Z,2.50
2022-09-11T15:40:39.915Z,2.30
2022-09-11T15:43:46.388Z,2.50
2022-09-11T15:46:51.318Z,3.50
2022-09-11T15:49:54.434Z,2.60
2022-09-11T15:53:03.116Z,2.80
2022-09-11T15:56:08.139Z,2.50
2022-09-11T15:59:12.339Z,2.40
2022-09-11T16:02:15.156Z,2.10
2022-09-11T16:05:18.283Z,2.80
2022-09-11T16:08:23.045Z,2.40
2022-09-11T16:11:27.099Z,2.50
2022-09-11T16:14:33.250Z,2.20
2022-09-11T16:17:36.411Z,2.40
2022-09-11T16:20:43.891Z,2.40
2022-09-11T16:23:51.005Z,2.40
2022-09-11T16:26:56.686Z,4.30
2022-09-11T16:30:39.615Z,1.90
2022-09-11T16:33:24.535Z,1.80
2022-09-11T16:36:28.537Z,2.30
2022-09-11T16:39:32.140Z,1.80
2022-09-11T16:43:46.559Z,3.60
2022-09-11T16:46:49.452Z,2.20
2022-09-11T16:50:09.165Z,2.20
2022-09-11T16:53:14.258Z,2.20
2022-09-11T16:56:20.462Z,1.80
2022-09-11T16:59:24.507Z,3.50
2022-09-11T17:02:27.592Z,1.80
2022-09-11T17:05:30.518Z,2.50
2022-09-11T17:08:34.425Z,2.00
2022-09-11T17:11:38.056Z,1.80
2022-09-11T17:14:41.235Z,2.80
2022-09-11T17:17:45.690Z,1.90
2022-09-11T17:20:56.665Z,1.80
2022-09-11T17:23:59.561Z,2.70
2022-09-11T17:27:03.012Z,1.50
2022-09-11T17:30:06.528Z,1.50
2022-09-11T17:33:09.614Z,1.50
2022-09-11T17:36:15.157Z,1.20
2022-09-11T17:39:20.204Z,1.00
2022-09-11T17:42:24.764Z,1.30
2022-09-11T17:45:28.995Z,1.50
2022-09-11T17:48:32.145Z,1.40
2022-09-11T17:51:35.010Z,1.10
2022-09-11T17:54:40.847Z,1.30
2022-09-11T17:57:45.762Z,1.20
2022-09-11T18:00:48.752Z,1.60
2022-09-11T18:03:53.519Z,1.40
2022-09-11T18:06:56.427Z,1.10
2022-09-11T18:09:59.288Z,1.10
2022-09-11T18:13:03.182Z,1.50
2022-09-11T18:16:11.300Z,2.10
2022-09-11T18:19:16.599Z,1.20
2022-09-11T18:22:20.026Z,1.30
2022-09-11T18:25:25.509Z,3.70
2022-09-11T18:28:29.833Z,1.80
2022-09-11T18:31:39.863Z,1.40
2022-09-11T18:34:42.956Z,1.60
2022-09-11T18:37:45.994Z,1.40
2022-09-11T18:40:56.350Z,1.60
2022-09-11T18:44:01.128Z,1.20
2022-09-11T18:47:04.222Z,1.30
2022-09-11T18:50:10.062Z,1.60
2022-09-11T18:53:17.464Z,1.70
2022-09-11T18:56:22.522Z,1.40
2022-09-11T18:59:27.797Z,1.60
2022-09-11T19:02:30.756Z,1.50
2022-09-11T19:05:33.834Z,2.10
2022-09-11T19:08:40.963Z,1.60
2022-09-11T19:11:43.964Z,1.70
2022-09-11T19:14:48.880Z,1.80
2022-09-11T19:17:55.434Z,4.60
2022-09-11T19:21:08.385Z,1.70
2022-09-11T19:24:12.741Z,1.30
2022-09-11T19:27:17.348Z,1.90
2022-09-11T19:30:20.323Z,1.80
2022-09-11T19:33:23.292Z,2.20
2022-09-11T19:36:27.392Z,1.60
2022-09-11T19:39:30.362Z,1.90
2022-09-11T19:42:33.435Z,2.30
2022-09-11T19:45:37.434Z,2.30
2022-09-11T19:48:41.221Z,1.10
2022-09-11T19:51:45.218Z,6.80
2022-09-11T19:54:48.497Z,4.80
2022-09-11T19:57:51.368Z,2.10
2022-09-11T20:00:54.199Z,1.80
2022-09-11T20:04:00.482Z,1.50
2022-09-11T20:07:04.011Z,2.40
2022-09-11T20:10:08.384Z,2.20
2022-09-11T20:13:11.551Z,1.80
2022-09-11T20:16:17.723Z,1.70
2022-09-11T20:19:20.879Z,2.20
2022-09-11T20:22:25.377Z,2.40
2022-09-11T20:25:28.451Z,2.20
2022-09-11T20:28:31.837Z,1.40
2022-09-11T20:31:46.465Z,2.20
2022-09-11T20:34:50.678Z,2.10
2022-09-11T20:37:53.954Z,5.80
2022-09-11T20:41:00.514Z,1.30
2022-09-11T20:44:04.514Z,1.70
2022-09-11T20:47:10.487Z,2.70
2022-09-11T20:50:14.135Z,1.60
2022-09-11T20:53:17.003Z,1.40
2022-09-11T20:56:22.563Z,1.70
2022-09-11T20:59:25.708Z,1.80
2022-09-11T21:02:28.580Z,1.70
2022-09-11T21:05:31.445Z,1.60
2022-09-11T21:08:34.621Z,1.90
2022-09-11T21:11:39.391Z,2.60
2022-09-11T21:14:43.493Z,1.80
2022-09-11T21:17:49.276Z,2.60
2022-09-11T21:20:56.338Z,2.10
2022-09-11T21:24:01.774Z,2.40
2022-09-11T21:27:05.301Z,2.20
2022-09-11T21:30:08.755Z,1.80
2022-09-11T21:33:12.012Z,2.00
2022-09-11T21:36:15.197Z,2.00
2022-09-11T21:39:18.164Z,1.70
2022-09-11T21:42:21.033Z,1.90
2022-09-11T21:45:24.002Z,2.40
2022-09-11T21:48:27.183Z,2.40
2022-09-11T21:51:30.155Z,3.40
2022-09-11T21:54:38.381Z,1.80
2022-09-11T21:57:41.315Z,3.00
2022-09-11T22:00:44.557Z,2.60
2022-09-11T22:03:48.077Z,2.20
2022-09-11T22:06:51.254Z,4.30
2022-09-11T22:09:56.174Z,2.30
2022-09-11T22:12:59.144Z,2.20
2022-09-11T22:16:13.829Z,2.00
2022-09-11T22:19:16.868Z,1.80
2022-09-11T22:22:20.034Z,2.20
2022-09-11T22:25:23.010Z,2.30
2022-09-11T22:28:25.980Z,2.00
2022-09-11T22:31:29.240Z,1.70
2022-09-11T22:34:34.074Z,1.80
2022-09-11T22:37:37.047Z,3.70
2022-09-11T22:40:40.122Z,2.20
2022-09-11T22:43:43.751Z,2.10
2022-09-11T22:46:48.947Z,2.10
2022-09-11T22:49:51.899Z,2.40
2022-09-11T22:52:55.594Z,2.00
2022-09-11T22:55:59.716Z,2.30
2022-09-11T22:59:03.794Z,4.50
2022-09-11T23:02:07.330Z,2.60
2022-09-11T23:05:29.483Z,2.00
2022-09-11T23:08:39.071Z,1.90
2022-09-11T23:11:43.917Z,2.20
2022-09-11T23:14:47.311Z,2.80
2022-09-11T23:17:50.168Z,3.30
2022-09-11T23:20:54.988Z,2.60
2022-09-11T23:23:59.088Z,2.40
2022-09-11T23:27:02.058Z,3.90
2022-09-11T23:30:05.588Z,2.90
2022-09-11T23:33:08.921Z,3.70
2022-09-11T23:36:14.174Z,2.70
2022-09-11T23:39:17.219Z,2.70
2022-09-11T23:42:20.195Z,2.80
2022-09-11T23:45:23.088Z,3.30
2022-09-11T23:48:26.034Z,2.50
2022-09-11T23:51:29.003Z,2.30
2022-09-11T23:54:37.710Z,2.90
2022-09-11T23:57:40.679Z,3.20
