createdAt,value
2018-09-20T00:00:16.010Z,21.90
2018-09-20T00:02:44.628Z,21.80
2018-09-20T00:05:13.264Z,21.80
2018-09-20T00:07:41.904Z,21.80
2018-09-20T00:10:10.558Z,21.80
2018-09-20T00:12:39.180Z,21.80
2018-09-20T00:15:07.812Z,21.70
2018-09-20T00:17:36.434Z,21.80
2018-09-20T00:20:05.452Z,21.70
2018-09-20T00:22:34.727Z,21.80
2018-09-20T00:25:03.794Z,21.80
2018-09-20T00:27:32.450Z,21.80
2018-09-20T00:30:01.090Z,21.80
2018-09-20T00:32:29.737Z,21.80
2018-09-20T00:34:58.389Z,21.80
2018-09-20T00:37:27.027Z,21.80
2018-09-20T00:39:55.653Z,21.80
2018-09-20T00:42:24.278Z,21.70
2018-09-20T00:44:52.908Z,21.80
2018-09-20T00:47:21.548Z,21.70
2018-09-20T00:49:50.240Z,21.70
2018-09-20T00:52:19.092Z,21.70
2018-09-20T00:54:47.896Z,21.70
2018-09-20T00:57:16.723Z,21.70
2018-09-20T00:59:45.567Z,21.70
2018-09-20T01:02:14.417Z,21.70
2018-09-20T01:04:43.357Z,21.60
2018-09-20T01:07:12.176Z,21.70
2018-09-20T01:09:41.074Z,21.60
2018-09-20T01:12:09.717Z,21.70
2018-09-20T01:14:38.349Z,21.60
2018-09-20T01:17:07.005Z,21.60
2018-09-20T01:19:35.633Z,21.60
2018-09-20T01:22:04.330Z,21.60
2018-09-20T01:24:33.071Z,21.60
2018-09-20T01:27:01.817Z,21.60
2018-09-20T01:29:30.445Z,21.50
2018-09-20T01:31:59.079Z,21.50
2018-09-20T01:34:27.756Z,21.50
2018-09-20T01:36:56.549Z,21.50
2018-09-20T01:39:25.221Z,21.50
2018-09-20T01:41:53.859Z,21.50
2018-09-20T01:44:22.498Z,21.40
2018-09-20T01:46:51.152Z,21.40
2018-09-20T01:49:19.771Z,21.40
2018-09-20T01:51:48.424Z,21.40
2018-09-20T01:54:17.086Z,21.30
2018-09-20T01:56:45.738Z,21.30
2018-09-20T01:59:14.384Z,21.30
2018-09-20T02:01:43.043Z,21.30
2018-09-20T02:04:11.676Z,21.30
2018-09-20T02:06:40.325Z,21.30
2018-09-20T02:09:10.071Z,21.20
2018-09-20T02:11:38.992Z,21.20
2018-09-20T02:14:07.993Z,21.20
2018-09-20T02:16:36.634Z,21.10
2018-09-20T02:19:05.342Z,21.20
2018-09-20T02:21:34.287Z,21.10
2018-09-20T02:24:03.079Z,21.10
2018-09-20T02:26:31.927Z,21.10
2018-09-20T02:29:00.804Z,21.00
2018-09-20T02:31:29.441Z,21.10
2018-09-20T02:33:58.061Z,21.10
2018-09-20T02:36:26.757Z,21.10
2018-09-20T02:38:55.541Z,21.10
2018-09-20T02:41:24.161Z,21.00
2018-09-20T02:43:52.825Z,21.00
2018-09-20T02:46:21.463Z,21.00
2018-09-20T02:48:50.119Z,21.00
2018-09-20T02:51:18.949Z,21.00
2018-09-20T02:53:47.773Z,21.00
2018-09-20T02:56:16.607Z,20.90
2018-09-20T02:58:46.001Z,20.90
2018-09-20T03:01:14.626Z,20.90
2018-09-20T03:03:43.297Z,20.90
2018-09-20T03:06:11.934Z,20.90
2018-09-20T03:08:40.576Z,20.90
2018-09-20T03:11:09.222Z,20.90
2018-09-20T03:13:37.848Z,20.80
2018-09-20T03:16:06.477Z,20.80
2018-09-20T03:18:35.137Z,20.80
2018-09-20T03:21:03.859Z,20.60
2018-09-20T03:23:32.519Z,20.70
2018-09-20T03:26:01.137Z,20.70
2018-09-20T03:28:29.839Z,20.70
2018-09-20T03:30:58.682Z,20.70
2018-09-20T03:33:27.536Z,20.60
2018-09-20T03:35:56.398Z,20.70
2018-09-20T03:38:25.239Z,20.70
2018-09-20T03:40:53.919Z,20.60
2018-09-20T03:43:22.535Z,20.50
2018-09-20T03:45:51.182Z,20.50
2018-09-20T03:48:19.825Z,20.50
2018-09-20T03:50:48.547Z,20.40
2018-09-20T03:53:17.193Z,20.40
2018-09-20T03:55:45.823Z,20.50
2018-09-20T03:58:14.528Z,20.50
2018-09-20T04:00:43.130Z,20.30
2018-09-20T04:03:11.767Z,20.30
2018-09-20T04:05:40.403Z,20.30
2018-09-20T04:08:09.034Z,20.30
2018-09-20T04:10:37.670Z,20.30
2018-09-20T04:13:06.312Z,20.30
2018-09-20T04:15:34.952Z,20.20
2018-09-20T04:18:03.612Z,20.20
2018-09-20T04:20:32.278Z,20.20
2018-09-20T04:25:35.901Z,20.10
2018-09-20T04:28:04.550Z,20.10
2018-09-20T04:30:33.204Z,20.10
2018-09-20T04:33:01.875Z,20.10
2018-09-20T04:35:30.496Z,20.10
2018-09-20T04:37:59.139Z,20.00
2018-09-20T04:40:28.048Z,20.00
2018-09-20T04:42:56.978Z,19.90
2018-09-20T04:45:25.748Z,19.90
2018-09-20T04:47:54.422Z,19.90
2018-09-20T04:50:23.103Z,19.90
2018-09-20T04:52:51.717Z,19.90
2018-09-20T04:55:20.373Z,19.90
2018-09-20T04:57:49.033Z,19.90
2018-09-20T05:00:17.746Z,19.80
2018-09-20T05:02:46.364Z,19.80
2018-09-20T05:05:15.015Z,19.80
2018-09-20T05:07:43.661Z,19.70
2018-09-20T05:10:12.320Z,19.70
2018-09-20T05:12:41.337Z,19.80
2018-09-20T05:15:09.992Z,19.80
2018-09-20T05:17:38.625Z,19.80
2018-09-20T05:20:07.316Z,19.90
2018-09-20T05:22:35.913Z,19.90
2018-09-20T05:25:05.539Z,19.90
2018-09-20T05:27:34.176Z,19.80
2018-09-20T05:30:02.839Z,19.80
2018-09-20T05:32:31.471Z,19.80
2018-09-20T05:35:00.169Z,19.80
2018-09-20T05:37:28.823Z,19.80
2018-09-20T05:39:57.500Z,19.80
2018-09-20T05:42:26.149Z,20.00
2018-09-20T05:44:54.808Z,20.00
2018-09-20T05:47:23.461Z,20.00
2018-09-20T05:49:52.106Z,19.90
2018-09-20T05:52:20.764Z,20.00
2018-09-20T05:54:49.381Z,20.00
2018-09-20T05:57:18.116Z,20.00
2018-09-20T05:59:46.724Z,20.00
2018-09-20T06:02:15.406Z,20.00
2018-09-20T06:04:44.038Z,19.90
2018-09-20T06:07:12.800Z,19.90
2018-09-20T06:09:41.456Z,19.90
2018-09-20T06:12:10.080Z,20.00
2018-09-20T06:14:38.742Z,20.00
2018-09-20T06:17:07.432Z,20.10
2018-09-20T06:19:36.066Z,20.10
2018-09-20T06:22:04.734Z,20.00
2018-09-20T06:24:33.373Z,20.10
2018-09-20T06:27:02.008Z,20.10
2018-09-20T06:29:30.682Z,20.10
2018-09-20T06:31:59.341Z,20.00
2018-09-20T06:34:27.982Z,20.00
2018-09-20T06:36:56.639Z,20.10
2018-09-20T06:39:25.295Z,20.10
2018-09-20T06:41:53.933Z,20.10
2018-09-20T06:44:22.577Z,20.10
2018-09-20T06:46:51.240Z,20.10
2018-09-20T06:49:19.911Z,20.10
2018-09-20T06:51:48.569Z,20.10
2018-09-20T06:54:17.255Z,20.10
2018-09-20T06:56:45.909Z,20.20
2018-09-20T06:59:14.557Z,20.30
2018-09-20T07:01:43.224Z,20.30
2018-09-20T07:04:11.859Z,20.40
2018-09-20T07:06:40.493Z,20.30
2018-09-20T07:09:10.349Z,20.30
2018-09-20T07:11:39.035Z,20.30
2018-09-20T07:14:07.739Z,20.30
2018-09-20T07:16:36.385Z,20.30
2018-09-20T07:19:05.217Z,20.40
2018-09-20T07:21:33.889Z,20.40
2018-09-20T07:24:02.778Z,20.40
2018-09-20T07:26:31.729Z,20.40
2018-09-20T07:29:00.367Z,20.50
2018-09-20T07:31:29.004Z,20.50
2018-09-20T07:33:57.645Z,20.60
2018-09-20T07:36:26.296Z,20.60
2018-09-20T07:38:54.944Z,20.70
2018-09-20T07:41:23.588Z,20.70
2018-09-20T07:43:52.524Z,20.70
2018-09-20T07:46:21.248Z,20.80
2018-09-20T07:48:49.900Z,20.80
2018-09-20T07:51:18.550Z,20.90
2018-09-20T07:53:47.367Z,20.90
2018-09-20T07:56:15.967Z,20.90
2018-09-20T07:58:44.663Z,20.90
2018-09-20T08:01:13.340Z,21.00
2018-09-20T08:03:42.036Z,21.00
2018-09-20T08:06:10.668Z,21.00
2018-09-20T08:08:39.302Z,21.10
2018-09-20T08:11:08.040Z,21.10
2018-09-20T08:13:36.678Z,21.20
2018-09-20T08:16:05.340Z,21.20
2018-09-20T08:21:09.188Z,21.20
2018-09-20T08:23:37.828Z,21.30
2018-09-20T08:26:06.616Z,21.30
2018-09-20T08:28:35.272Z,21.30
2018-09-20T08:31:03.922Z,21.40
2018-09-20T08:33:32.594Z,21.40
2018-09-20T08:36:01.261Z,21.40
2018-09-20T08:38:29.959Z,21.50
2018-09-20T08:40:58.577Z,21.50
2018-09-20T08:43:27.240Z,21.50
2018-09-20T08:45:55.869Z,21.60
2018-09-20T08:48:24.510Z,21.60
2018-09-20T08:50:53.212Z,21.60
2018-09-20T08:53:21.867Z,21.60
2018-09-20T08:55:50.489Z,21.70
2018-09-20T09:01:19.379Z,21.70
2018-09-20T09:03:48.053Z,21.80
2018-09-20T09:06:16.693Z,21.80
2018-09-20T09:08:45.377Z,21.90
2018-09-20T09:11:14.023Z,21.90
2018-09-20T09:13:42.675Z,21.90
2018-09-20T09:16:11.357Z,22.00
2018-09-20T09:18:40.025Z,22.00
2018-09-20T09:21:08.677Z,22.00
2018-09-20T09:23:37.364Z,22.20
2018-09-20T09:26:06.061Z,22.20
2018-09-20T09:28:34.905Z,22.30
2018-09-20T09:31:03.545Z,22.40
2018-09-20T09:33:32.206Z,22.40
2018-09-20T09:36:00.878Z,22.50
2018-09-20T09:38:29.527Z,22.70
2018-09-20T09:40:58.185Z,22.80
2018-09-20T09:43:26.917Z,23.00
2018-09-20T09:45:55.673Z,23.00
2018-09-20T09:48:24.357Z,23.20
2018-09-20T09:50:53.008Z,23.40
2018-09-20T09:53:21.835Z,23.70
2018-09-20T09:55:50.484Z,23.90
2018-09-20T09:58:19.152Z,24.00
2018-09-20T10:00:47.822Z,24.10
2018-09-20T10:03:16.537Z,24.00
2018-09-20T10:05:45.182Z,24.00
2018-09-20T10:08:13.856Z,24.10
2018-09-20T10:10:42.530Z,24.20
2018-09-20T10:13:11.232Z,24.30
2018-09-20T10:15:39.840Z,24.30
2018-09-20T10:18:08.520Z,24.40
2018-09-20T10:20:37.208Z,24.40
2018-09-20T10:23:06.083Z,24.50
2018-09-20T10:25:34.737Z,24.60
2018-09-20T10:28:03.425Z,24.70
2018-09-20T10:30:32.109Z,24.80
2018-09-20T10:33:00.791Z,25.10
2018-09-20T10:35:29.426Z,25.40
2018-09-20T10:37:58.077Z,25.60
2018-09-20T10:40:26.733Z,25.90
2018-09-20T10:42:55.393Z,26.30
2018-09-20T10:45:24.085Z,26.60
2018-09-20T10:47:52.745Z,26.60
2018-09-20T10:50:21.431Z,26.90
2018-09-20T10:52:50.093Z,27.00
2018-09-20T10:55:18.740Z,27.10
2018-09-20T10:57:47.403Z,27.30
2018-09-20T11:00:16.073Z,27.60
2018-09-20T11:02:44.738Z,27.90
2018-09-20T11:05:13.434Z,28.00
2018-09-20T11:07:42.087Z,28.10
2018-09-20T11:10:10.766Z,28.00
2018-09-20T11:12:39.429Z,27.60
2018-09-20T11:15:08.099Z,27.80
2018-09-20T11:17:36.782Z,28.20
2018-09-20T11:20:05.790Z,28.20
2018-09-20T11:22:34.468Z,28.20
2018-09-20T11:25:03.136Z,28.20
2018-09-20T11:27:31.769Z,27.90
2018-09-20T11:30:00.438Z,27.70
2018-09-20T11:32:29.338Z,27.40
2018-09-20T11:34:58.088Z,27.30
2018-09-20T11:37:26.756Z,26.80
2018-09-20T11:39:55.423Z,26.60
2018-09-20T11:42:24.076Z,26.30
2018-09-20T11:44:52.760Z,26.30
2018-09-20T11:47:21.388Z,26.10
2018-09-20T11:49:50.061Z,26.00
2018-09-20T11:52:18.728Z,25.90
2018-09-20T11:54:47.406Z,25.80
2018-09-20T11:57:16.077Z,25.70
2018-09-20T11:59:44.750Z,25.70
2018-09-20T12:02:13.421Z,25.60
2018-09-20T12:04:42.113Z,25.60
2018-09-20T12:07:10.774Z,25.50
2018-09-20T12:09:39.447Z,25.50
2018-09-20T12:12:08.121Z,25.40
2018-09-20T12:14:36.853Z,25.50
2018-09-20T12:17:05.423Z,25.50
2018-09-20T12:19:34.113Z,25.60
2018-09-20T12:22:02.793Z,25.50
2018-09-20T12:24:31.517Z,25.60
2018-09-20T12:27:00.191Z,25.70
2018-09-20T12:29:28.839Z,25.80
2018-09-20T12:31:57.567Z,25.70
2018-09-20T12:34:26.180Z,25.70
2018-09-20T12:36:54.825Z,25.80
2018-09-20T12:39:23.559Z,25.80
2018-09-20T12:41:52.213Z,25.80
2018-09-20T12:44:20.905Z,25.80
2018-09-20T12:46:49.571Z,25.90
2018-09-20T12:49:18.237Z,25.80
2018-09-20T12:51:46.905Z,25.80
2018-09-20T12:54:15.585Z,25.80
2018-09-20T12:56:44.311Z,25.80
2018-09-20T12:59:13.011Z,25.80
2018-09-20T13:01:41.737Z,25.70
2018-09-20T13:04:10.378Z,25.80
2018-09-20T13:06:39.053Z,25.90
2018-09-20T13:09:08.709Z,26.00
2018-09-20T13:11:37.383Z,26.10
2018-09-20T13:14:40.292Z,26.10
2018-09-20T13:17:09.191Z,26.10
2018-09-20T13:19:37.879Z,26.20
2018-09-20T13:22:06.522Z,26.30
2018-09-20T13:24:35.194Z,26.40
2018-09-20T13:27:03.834Z,26.30
2018-09-20T13:29:32.595Z,26.40
2018-09-20T13:32:01.382Z,26.20
2018-09-20T13:34:30.024Z,26.30
2018-09-20T13:36:58.688Z,26.30
2018-09-20T13:39:27.368Z,26.40
2018-09-20T13:44:31.192Z,26.30
2018-09-20T13:46:59.924Z,26.30
2018-09-20T13:49:28.650Z,26.30
2018-09-20T13:51:57.310Z,26.30
2018-09-20T13:54:25.985Z,26.30
2018-09-20T13:56:54.731Z,26.30
2018-09-20T13:59:23.407Z,26.50
2018-09-20T14:01:52.052Z,26.50
2018-09-20T14:04:20.706Z,26.50
2018-09-20T14:06:49.404Z,26.50
2018-09-20T14:09:18.099Z,26.40
2018-09-20T14:11:46.822Z,26.50
2018-09-20T14:14:15.461Z,26.50
2018-09-20T14:16:44.160Z,26.50
2018-09-20T14:19:12.882Z,26.60
2018-09-20T14:21:41.540Z,26.60
2018-09-20T14:24:10.186Z,26.60
2018-09-20T14:26:38.886Z,26.70
2018-09-20T14:29:07.543Z,26.60
2018-09-20T14:31:36.245Z,26.70
2018-09-20T14:34:04.938Z,26.70
2018-09-20T14:36:33.681Z,26.70
2018-09-20T14:39:02.354Z,26.70
2018-09-20T14:41:31.060Z,26.70
2018-09-20T14:43:59.711Z,26.70
2018-09-20T14:46:28.458Z,26.60
2018-09-20T14:48:57.161Z,26.60
2018-09-20T14:51:25.846Z,26.60
2018-09-20T14:53:54.542Z,26.60
2018-09-20T14:56:23.243Z,26.60
2018-09-20T14:58:51.995Z,26.60
2018-09-20T15:01:20.647Z,26.60
2018-09-20T15:03:49.297Z,26.60
2018-09-20T15:06:17.969Z,26.60
2018-09-20T15:08:46.706Z,26.60
2018-09-20T15:11:15.360Z,26.60
2018-09-20T15:13:44.015Z,26.60
2018-09-20T15:16:12.681Z,26.60
2018-09-20T15:18:41.369Z,26.60
2018-09-20T15:21:10.035Z,26.60
2018-09-20T15:23:38.741Z,26.50
2018-09-20T15:26:07.484Z,26.50
2018-09-20T15:28:36.166Z,26.60
2018-09-20T15:31:04.826Z,26.60
2018-09-20T15:33:33.486Z,26.60
2018-09-20T15:36:02.180Z,26.60
2018-09-20T15:38:30.818Z,26.60
2018-09-20T15:40:59.539Z,26.60
2018-09-20T15:43:28.181Z,26.50
2018-09-20T15:45:56.876Z,26.50
2018-09-20T15:48:25.566Z,26.50
2018-09-20T15:50:54.339Z,26.50
2018-09-20T15:53:23.059Z,26.40
2018-09-20T15:55:51.719Z,26.40
2018-09-20T15:58:20.397Z,26.40
2018-09-20T16:00:49.093Z,26.40
2018-09-20T16:03:17.809Z,26.40
2018-09-20T16:05:46.511Z,26.40
2018-09-20T16:08:15.141Z,26.40
2018-09-20T16:10:43.845Z,26.40
2018-09-20T16:13:12.511Z,26.40
2018-09-20T16:15:41.181Z,26.40
2018-09-20T16:18:09.825Z,26.40
2018-09-20T16:20:38.493Z,26.40
2018-09-20T16:23:07.172Z,26.40
2018-09-20T16:25:35.815Z,26.40
2018-09-20T16:28:17.494Z,26.30
2018-09-20T16:31:00.559Z,26.30
2018-09-20T16:34:18.084Z,26.30
2018-09-20T16:37:02.762Z,26.30
2018-09-20T16:39:33.275Z,26.30
2018-09-20T16:42:03.958Z,26.20
2018-09-20T16:44:32.807Z,26.10
2018-09-20T16:47:01.713Z,26.10
2018-09-20T16:49:30.389Z,26.10
2018-09-20T16:51:59.066Z,26.00
2018-09-20T16:54:27.839Z,26.00
2018-09-20T16:56:56.503Z,26.00
2018-09-20T16:59:25.156Z,25.90
2018-09-20T17:01:53.954Z,25.90
2018-09-20T17:04:22.605Z,25.80
2018-09-20T17:06:51.466Z,25.70
2018-09-20T17:09:20.232Z,25.70
2018-09-20T17:11:48.894Z,25.60
2018-09-20T17:14:17.632Z,25.60
2018-09-20T17:16:46.365Z,25.50
2018-09-20T17:19:14.940Z,25.50
2018-09-20T17:21:44.115Z,25.40
2018-09-20T17:24:12.798Z,25.40
2018-09-20T17:26:41.451Z,25.30
2018-09-20T17:29:10.104Z,25.30
2018-09-20T17:31:38.819Z,25.30
2018-09-20T17:34:07.530Z,25.20
2018-09-20T17:36:36.864Z,25.10
2018-09-20T17:39:09.590Z,25.10
2018-09-20T17:41:39.501Z,25.10
2018-09-20T17:44:09.364Z,25.00
2018-09-20T17:46:38.044Z,25.00
2018-09-20T17:49:06.749Z,24.90
2018-09-20T17:51:35.928Z,24.90
2018-09-20T17:54:04.829Z,24.80
2018-09-20T17:56:34.428Z,24.80
2018-09-20T17:59:03.410Z,24.70
2018-09-20T18:01:32.111Z,24.70
2018-09-20T18:04:00.777Z,24.70
2018-09-20T18:06:29.435Z,24.70
2018-09-20T18:08:58.157Z,24.70
2018-09-20T18:11:26.777Z,24.60
2018-09-20T18:13:55.445Z,24.50
2018-09-20T18:16:24.124Z,24.60
2018-09-20T18:18:52.846Z,24.50
2018-09-20T18:21:21.525Z,24.50
2018-09-20T18:23:50.213Z,24.50
2018-09-20T18:26:18.881Z,24.50
2018-09-20T18:28:47.599Z,24.50
2018-09-20T18:31:16.269Z,24.40
2018-09-20T18:33:44.936Z,24.40
2018-09-20T18:36:13.595Z,24.30
2018-09-20T18:38:42.273Z,24.30
2018-09-20T18:41:10.929Z,24.20
2018-09-20T18:43:46.255Z,24.20
2018-09-20T18:46:15.365Z,24.10
2018-09-20T18:48:44.115Z,24.10
2018-09-20T18:51:12.913Z,24.10
2018-09-20T18:53:41.593Z,24.20
2018-09-20T18:56:10.247Z,24.10
2018-09-20T18:58:39.044Z,24.10
2018-09-20T19:01:07.891Z,24.10
2018-09-20T19:03:36.396Z,24.00
2018-09-20T19:06:05.049Z,24.00
2018-09-20T19:08:33.725Z,24.00
2018-09-20T19:11:02.383Z,23.80
2018-09-20T19:13:31.063Z,23.80
2018-09-20T19:15:59.865Z,23.80
2018-09-20T19:18:28.556Z,23.70
2018-09-20T19:20:57.360Z,23.70
2018-09-20T19:23:26.204Z,23.70
2018-09-20T19:25:55.003Z,23.60
2018-09-20T19:28:23.851Z,23.50
2018-09-20T19:30:52.504Z,23.50
2018-09-20T19:33:21.188Z,23.40
2018-09-20T19:35:49.841Z,23.40
2018-09-20T19:38:18.514Z,23.30
2018-09-20T19:40:47.174Z,23.30
2018-09-20T19:43:15.835Z,23.30
2018-09-20T19:45:44.517Z,23.20
2018-09-20T19:48:13.185Z,23.20
2018-09-20T19:50:41.856Z,23.30
2018-09-20T19:53:10.508Z,23.20
2018-09-20T19:55:39.175Z,23.10
2018-09-20T19:58:07.833Z,23.10
2018-09-20T20:00:36.591Z,23.10
2018-09-20T20:05:40.246Z,23.00
2018-09-20T20:08:08.890Z,23.00
2018-09-20T20:10:37.552Z,22.90
2018-09-20T20:13:06.188Z,22.80
2018-09-20T20:15:35.064Z,22.90
2018-09-20T20:18:03.778Z,22.80
2018-09-20T20:20:32.739Z,22.80
2018-09-20T20:23:01.514Z,22.70
2018-09-20T20:25:30.387Z,22.70
2018-09-20T20:27:59.149Z,22.70
2018-09-20T20:30:27.816Z,22.60
2018-09-20T20:32:56.499Z,22.60
2018-09-20T20:35:25.173Z,22.60
2018-09-20T20:38:00.528Z,22.50
2018-09-20T20:40:29.192Z,22.60
2018-09-20T20:42:57.854Z,22.60
2018-09-20T20:45:26.496Z,22.50
2018-09-20T20:47:55.222Z,22.50
2018-09-20T20:50:23.991Z,22.40
2018-09-20T20:52:52.844Z,22.40
2018-09-20T20:55:21.470Z,22.40
2018-09-20T20:57:50.152Z,22.30
2018-09-20T21:00:18.852Z,22.30
2018-09-20T21:02:47.530Z,22.30
2018-09-20T21:05:16.180Z,22.20
2018-09-20T21:07:44.850Z,22.30
2018-09-20T21:10:13.513Z,22.30
2018-09-20T21:12:42.440Z,22.20
2018-09-20T21:15:11.271Z,22.20
2018-09-20T21:17:40.294Z,22.10
2018-09-20T21:20:08.952Z,22.10
2018-09-20T21:22:37.919Z,22.00
2018-09-20T21:25:06.674Z,22.00
2018-09-20T21:27:35.980Z,21.90
2018-09-20T21:30:04.832Z,21.90
2018-09-20T21:32:33.496Z,21.90
2018-09-20T21:35:02.173Z,21.80
2018-09-20T21:37:30.828Z,21.80
2018-09-20T21:39:59.616Z,21.70
2018-09-20T21:42:28.526Z,21.70
2018-09-20T21:44:57.228Z,21.60
2018-09-20T21:47:25.924Z,21.60
2018-09-20T21:49:54.568Z,21.50
2018-09-20T21:52:23.210Z,21.60
2018-09-20T21:54:51.853Z,21.60
2018-09-20T21:57:20.533Z,21.70
2018-09-20T21:59:49.201Z,21.60
2018-09-20T22:02:23.314Z,21.50
2018-09-20T22:04:51.971Z,21.50
2018-09-20T22:07:20.626Z,21.40
2018-09-20T22:09:49.299Z,21.40
2018-09-20T22:12:17.961Z,21.40
2018-09-20T22:14:46.627Z,21.40
2018-09-20T22:17:15.265Z,21.30
2018-09-20T22:19:43.915Z,21.30
2018-09-20T22:22:12.593Z,21.20
2018-09-20T22:24:41.251Z,21.20
2018-09-20T22:27:10.035Z,21.10
2018-09-20T22:29:38.685Z,21.10
2018-09-20T22:32:07.408Z,21.10
2018-09-20T22:34:36.159Z,21.00
2018-09-20T22:37:04.997Z,21.00
2018-09-20T22:39:33.798Z,20.90
2018-09-20T22:42:02.668Z,21.00
2018-09-20T22:44:31.317Z,20.90
2018-09-20T22:46:59.997Z,20.90
2018-09-20T22:49:28.905Z,20.90
2018-09-20T22:51:57.583Z,20.80
2018-09-20T22:54:26.232Z,20.80
2018-09-20T22:56:54.878Z,20.80
2018-09-20T22:59:23.558Z,20.80
2018-09-20T23:01:52.215Z,20.70
2018-09-20T23:04:20.885Z,20.70
2018-09-20T23:06:49.532Z,20.70
2018-09-20T23:09:18.377Z,20.70
2018-09-20T23:11:47.024Z,20.70
2018-09-20T23:14:15.693Z,20.80
2018-09-20T23:16:44.335Z,20.60
2018-09-20T23:19:13.020Z,20.60
2018-09-20T23:21:41.632Z,20.60
2018-09-20T23:24:10.288Z,20.60
2018-09-20T23:26:38.938Z,20.60
2018-09-20T23:29:07.800Z,20.50
2018-09-20T23:31:36.614Z,20.50
2018-09-20T23:34:05.412Z,20.50
2018-09-20T23:36:34.130Z,20.50
2018-09-20T23:39:02.876Z,20.50
2018-09-20T23:41:31.512Z,20.50
2018-09-20T23:44:00.179Z,20.60
2018-09-20T23:46:28.819Z,20.40
2018-09-20T23:48:57.489Z,20.30
2018-09-20T23:51:26.127Z,20.40
2018-09-20T23:53:55.047Z,20.40
2018-09-20T23:56:23.669Z,20.30
2018-09-20T23:58:52.439Z,20.30
