createdAt,value
2022-12-28T00:01:53.034Z,101529.16
2022-12-28T00:04:21.042Z,101518.66
2022-12-28T00:06:50.815Z,101506.50
2022-12-28T00:09:20.165Z,101521.13
2022-12-28T00:11:48.249Z,101512.47
2022-12-28T00:14:16.203Z,101510.88
2022-12-28T00:16:44.781Z,101504.94
2022-12-28T00:19:14.977Z,101513.56
2022-12-28T00:21:43.336Z,101516.53
2022-12-28T00:24:19.303Z,101521.13
2022-12-28T00:26:48.750Z,101506.56
2022-12-28T00:29:16.879Z,101507.34
2022-12-28T00:31:45.929Z,101497.94
2022-12-28T00:34:14.262Z,101497.38
2022-12-28T00:37:10.639Z,101482.84
2022-12-28T00:39:30.772Z,101459.63
2022-12-28T00:41:59.991Z,101471.25
2022-12-28T00:44:27.889Z,101449.94
2022-12-28T00:46:55.784Z,101449.41
2022-12-28T00:49:23.871Z,101440.50
2022-12-28T00:51:51.683Z,101444.00
2022-12-28T00:54:19.519Z,101435.13
2022-12-28T00:56:47.410Z,101426.22
2022-12-28T00:59:16.676Z,101417.56
2022-12-28T01:01:44.867Z,101404.63
2022-12-28T01:04:12.807Z,101408.13
2022-12-28T01:06:41.309Z,101392.75
2022-12-28T01:09:09.301Z,101394.94
2022-12-28T01:11:37.220Z,101392.22
2022-12-28T01:14:05.018Z,101390.59
2022-12-28T01:16:36.477Z,101394.38
2022-12-28T01:19:07.351Z,101388.72
2022-12-28T01:21:36.528Z,101386.56
2022-12-28T01:24:07.966Z,101384.13
2022-12-28T01:26:36.032Z,101378.75
2022-12-28T01:29:03.795Z,101380.91
2022-12-28T01:31:31.659Z,101379.03
2022-12-28T01:34:01.441Z,101377.13
2022-12-28T01:36:32.427Z,101367.97
2022-12-28T01:39:02.873Z,101355.56
2022-12-28T01:41:32.467Z,101344.50
2022-12-28T01:44:37.627Z,101349.34
2022-12-28T01:47:08.176Z,101345.03
2022-12-28T01:49:39.877Z,101351.22
2022-12-28T01:52:12.030Z,101333.94
2022-12-28T01:54:44.532Z,101334.50
2022-12-28T01:57:13.412Z,101324.25
2022-12-28T01:59:44.953Z,101321.81
2022-12-28T02:02:15.723Z,101318.81
2022-12-28T02:04:46.557Z,101314.78
2022-12-28T02:07:22.274Z,101303.97
2022-12-28T02:10:44.068Z,101301.00
2022-12-28T02:12:38.732Z,101301.00
2022-12-28T02:15:07.865Z,101299.41
2022-12-28T02:17:36.164Z,101302.34
2022-12-28T02:20:06.979Z,101290.47
2022-12-28T02:23:13.875Z,101292.34
2022-12-28T02:26:20.900Z,101281.31
2022-12-28T02:29:24.772Z,101268.34
2022-12-28T02:32:01.672Z,101266.44
2022-12-28T02:34:35.963Z,101255.63
2022-12-28T02:37:10.643Z,101252.09
2022-12-28T02:39:42.939Z,101252.88
2022-12-28T02:42:12.514Z,101249.13
2022-12-28T02:44:59.828Z,101240.47
2022-12-28T02:47:45.393Z,101229.69
2022-12-28T02:50:17.331Z,101220.47
2022-12-28T02:53:01.778Z,101214.50
2022-12-28T02:55:58.955Z,101208.56
2022-12-28T02:58:55.666Z,101210.69
2022-12-28T03:01:42.155Z,101199.34
2022-12-28T03:04:19.903Z,101199.88
2022-12-28T03:07:14.892Z,101194.97
2022-12-28T03:09:51.707Z,101193.38
2022-12-28T03:12:26.612Z,101184.47
2022-12-28T03:14:58.567Z,101189.59
2022-12-28T03:17:48.585Z,101177.69
2022-12-28T03:20:42.285Z,101178.81
2022-12-28T03:23:30.799Z,101172.28
2022-12-28T03:26:17.771Z,101170.16
2022-12-28T03:29:05.385Z,101170.16
2022-12-28T03:31:35.964Z,101155.56
2022-12-28T03:34:08.680Z,101159.56
2022-12-28T03:36:49.017Z,101154.44
2022-12-28T03:39:26.707Z,101142.53
2022-12-28T03:42:16.265Z,101143.56
2022-12-28T03:44:52.890Z,101134.91
2022-12-28T03:47:23.543Z,101132.16
2022-12-28T03:49:53.670Z,101133.72
2022-12-28T03:52:22.152Z,101135.88
2022-12-28T03:54:50.834Z,101126.66
2022-12-28T03:57:19.652Z,101126.09
2022-12-28T03:59:47.844Z,101124.19
2022-12-28T04:02:16.174Z,101119.31
2022-12-28T04:04:43.991Z,101121.75
2022-12-28T04:07:13.260Z,101099.53
2022-12-28T04:09:41.192Z,101112.53
2022-12-28T04:12:09.173Z,101103.59
2022-12-28T04:14:37.091Z,101104.38
2022-12-28T04:17:05.019Z,101108.13
2022-12-28T04:19:33.557Z,101097.31
2022-12-28T04:22:01.434Z,101083.78
2022-12-28T04:24:30.859Z,101084.84
2022-12-28T04:26:58.863Z,101077.84
2022-12-28T04:29:26.888Z,101089.66
2022-12-28T04:31:54.834Z,101083.69
2022-12-28T04:34:22.687Z,101081.81
2022-12-28T04:36:50.510Z,101067.69
2022-12-28T04:39:18.412Z,101073.56
2022-12-28T04:41:47.693Z,101076.50
2022-12-28T04:44:15.656Z,101080.22
2022-12-28T04:46:43.585Z,101070.47
2022-12-28T04:49:11.450Z,101070.97
2022-12-28T04:51:39.386Z,101057.44
2022-12-28T04:54:07.262Z,101062.28
2022-12-28T04:56:35.168Z,101050.66
2022-12-28T04:59:04.317Z,101054.44
2022-12-28T05:01:32.685Z,101049.84
2022-12-28T05:04:00.612Z,101052.00
2022-12-28T05:06:29.475Z,101045.41
2022-12-28T05:08:58.362Z,101048.94
2022-12-28T05:11:28.651Z,101036.19
2022-12-28T05:13:56.780Z,101050.78
2022-12-28T05:16:28.398Z,101046.41
2022-12-28T05:18:57.177Z,101054.22
2022-12-28T05:21:26.791Z,101049.84
2022-12-28T05:23:56.005Z,101038.72
2022-12-28T05:26:25.600Z,101037.63
2022-12-28T05:28:53.600Z,101049.47
2022-12-28T05:31:23.110Z,101050.50
2022-12-28T05:33:52.917Z,101044.78
2022-12-28T05:36:23.056Z,101043.13
2022-12-28T05:38:52.714Z,101042.25
2022-12-28T05:41:22.371Z,101040.53
2022-12-28T05:43:50.705Z,101042.94
2022-12-28T05:46:20.712Z,101041.56
2022-12-28T05:48:49.046Z,101041.88
2022-12-28T05:51:20.755Z,101044.28
2022-12-28T05:53:49.232Z,101038.94
2022-12-28T05:56:18.992Z,101038.38
2022-12-28T05:58:48.527Z,101031.31
2022-12-28T06:01:18.123Z,101032.97
2022-12-28T06:03:46.778Z,101031.31
2022-12-28T06:06:16.293Z,101022.13
2022-12-28T06:08:46.886Z,101021.31
2022-12-28T06:11:17.163Z,101024.31
2022-12-28T06:13:45.434Z,101021.53
2022-12-28T06:16:15.554Z,101022.13
2022-12-28T06:18:44.043Z,101026.16
2022-12-28T06:21:14.803Z,101023.22
2022-12-28T06:23:43.547Z,101016.72
2022-12-28T06:26:14.909Z,101016.72
2022-12-28T06:28:43.275Z,101014.53
2022-12-28T06:31:13.347Z,101020.44
2022-12-28T06:33:42.094Z,101011.75
2022-12-28T06:36:19.635Z,101009.53
2022-12-28T06:38:49.370Z,101011.13
2022-12-28T06:41:20.691Z,101016.56
2022-12-28T06:43:49.401Z,101013.34
2022-12-28T06:46:19.123Z,101010.63
2022-12-28T06:48:47.482Z,101013.34
2022-12-28T06:51:17.524Z,101019.88
2022-12-28T06:53:46.036Z,101014.72
2022-12-28T06:56:15.924Z,101007.34
2022-12-28T06:58:48.275Z,100998.72
2022-12-28T07:01:18.458Z,101001.13
2022-12-28T07:03:47.994Z,101005.72
2022-12-28T07:06:17.669Z,101008.44
2022-12-28T07:08:45.682Z,101008.94
2022-12-28T07:11:15.572Z,101007.34
2022-12-28T07:13:43.366Z,101010.03
2022-12-28T07:16:14.261Z,101002.41
2022-12-28T07:18:42.888Z,100995.94
2022-12-28T07:21:13.977Z,100998.53
2022-12-28T07:23:41.919Z,100998.22
2022-12-28T07:26:13.541Z,100984.44
2022-12-28T07:28:42.946Z,100985.94
2022-12-28T07:31:14.501Z,100986.22
2022-12-28T07:33:42.592Z,100991.38
2022-12-28T07:36:13.711Z,100980.22
2022-12-28T07:38:41.703Z,100984.84
2022-12-28T07:41:12.275Z,100985.66
2022-12-28T07:43:40.478Z,100982.13
2022-12-28T07:46:11.256Z,100983.75
2022-12-28T07:48:41.747Z,100981.53
2022-12-28T07:51:12.005Z,100985.84
2022-12-28T07:53:40.286Z,100988.25
2022-12-28T07:56:09.111Z,100982.03
2022-12-28T07:58:37.345Z,100982.56
2022-12-28T08:01:06.922Z,100978.75
2022-12-28T08:03:35.678Z,100974.13
2022-12-28T08:06:06.623Z,100983.56
2022-12-28T08:08:36.687Z,100986.78
2022-12-28T08:11:05.911Z,100986.78
2022-12-28T08:13:35.978Z,100980.25
2022-12-28T08:16:03.907Z,100970.72
2022-12-28T08:18:32.677Z,100984.19
2022-12-28T08:21:05.718Z,100964.94
2022-12-28T08:23:35.027Z,100967.63
2022-12-28T08:26:07.902Z,100961.13
2022-12-28T08:28:36.568Z,100963.72
2022-12-28T08:31:11.649Z,100974.56
2022-12-28T08:33:40.056Z,100966.94
2022-12-28T08:36:09.635Z,100963.66
2022-12-28T08:38:40.051Z,100958.72
2022-12-28T08:41:10.328Z,100963.03
2022-12-28T08:43:40.387Z,100964.13
2022-12-28T08:46:10.383Z,100979.78
2022-12-28T08:48:38.380Z,100978.19
2022-12-28T08:51:08.196Z,100974.88
2022-12-28T08:53:36.881Z,100972.66
2022-12-28T08:56:08.070Z,100972.38
2022-12-28T08:58:35.970Z,100974.97
2022-12-28T09:01:09.091Z,100973.88
2022-12-28T09:03:38.498Z,100969.75
2022-12-28T09:06:07.828Z,100971.34
2022-12-28T09:08:35.830Z,100972.38
2022-12-28T09:11:08.307Z,100967.97
2022-12-28T09:13:38.089Z,100966.84
2022-12-28T09:16:08.551Z,100964.16
2022-12-28T09:18:38.356Z,100974.38
2022-12-28T09:21:07.558Z,100974.38
2022-12-28T09:23:35.928Z,100973.78
2022-12-28T09:26:08.398Z,100984.63
2022-12-28T09:28:38.213Z,100968.75
2022-12-28T09:31:07.572Z,100971.16
2022-12-28T09:34:32.122Z,100968.94
2022-12-28T09:36:44.024Z,100974.66
2022-12-28T09:39:13.839Z,100963.72
2022-12-28T09:41:47.762Z,100967.72
2022-12-28T09:44:56.102Z,100980.00
2022-12-28T09:47:36.030Z,100964.72
2022-12-28T09:50:29.762Z,100963.00
2022-12-28T09:53:08.685Z,100957.78
2022-12-28T09:55:38.178Z,100968.28
2022-12-28T09:58:12.957Z,100959.56
2022-12-28T10:00:45.194Z,100960.88
2022-12-28T10:03:18.045Z,100954.53
2022-12-28T10:05:46.455Z,100952.00
2022-12-28T10:08:18.749Z,100950.09
2022-12-28T10:10:49.241Z,100945.66
2022-12-28T10:13:45.901Z,100945.38
2022-12-28T10:16:18.896Z,100930.53
2022-12-28T10:18:49.623Z,100938.81
2022-12-28T10:21:21.670Z,100942.97
2022-12-28T10:24:29.851Z,100940.66
2022-12-28T10:26:46.993Z,100928.69
2022-12-28T10:29:20.077Z,100938.94
2022-12-28T10:31:59.832Z,100927.59
2022-12-28T10:34:34.705Z,100920.44
2022-12-28T10:37:14.480Z,100923.66
2022-12-28T10:39:54.187Z,100926.84
2022-12-28T10:42:25.961Z,100933.28
2022-12-28T10:44:54.286Z,100910.16
2022-12-28T10:47:31.459Z,100928.34
2022-12-28T10:52:58.922Z,100906.19
2022-12-28T10:55:32.956Z,100894.44
2022-12-28T10:58:29.619Z,100900.47
2022-12-28T11:01:00.973Z,100884.88
2022-12-28T11:03:32.058Z,100889.38
2022-12-28T11:06:22.710Z,100892.22
2022-12-28T11:09:16.096Z,100893.19
2022-12-28T11:11:45.004Z,100889.72
2022-12-28T11:14:19.066Z,100883.31
2022-12-28T11:16:47.198Z,100878.88
2022-12-28T11:19:15.379Z,100872.00
2022-12-28T11:21:45.528Z,100881.44
2022-12-28T11:24:15.374Z,100872.00
2022-12-28T11:26:45.564Z,100867.06
2022-12-28T11:29:15.999Z,100863.44
2022-12-28T11:31:49.414Z,100861.72
2022-12-28T11:34:20.929Z,100859.28
2022-12-28T11:36:51.074Z,100867.13
2022-12-28T11:39:44.863Z,100857.88
2022-12-28T11:42:39.173Z,100856.63
2022-12-28T11:45:02.596Z,100855.19
2022-12-28T11:47:35.606Z,100859.81
2022-12-28T11:50:51.652Z,100845.59
2022-12-28T11:53:52.680Z,100838.88
2022-12-28T11:56:21.633Z,100842.56
2022-12-28T11:59:22.068Z,100845.44
2022-12-28T12:01:54.742Z,100851.00
2022-12-28T12:04:42.198Z,100834.56
2022-12-28T12:07:47.206Z,100827.69
2022-12-28T12:10:39.003Z,100836.97
2022-12-28T12:13:48.616Z,100837.13
2022-12-28T12:16:24.308Z,100823.91
2022-12-28T12:18:54.717Z,100818.97
2022-12-28T12:21:30.339Z,100817.06
2022-12-28T12:24:04.780Z,100813.69
2022-12-28T12:26:39.029Z,100810.66
2022-12-28T12:29:15.734Z,100812.75
2022-12-28T12:31:47.868Z,100825.34
2022-12-28T12:34:20.123Z,100813.88
2022-12-28T12:37:29.100Z,100814.03
2022-12-28T12:40:20.098Z,100807.00
2022-12-28T12:43:06.646Z,100805.41
2022-12-28T12:45:46.815Z,100815.13
2022-12-28T12:48:34.527Z,100806.19
2022-12-28T12:51:23.425Z,100793.88
2022-12-28T12:54:04.354Z,100787.97
2022-12-28T12:56:41.668Z,100783.81
2022-12-28T12:59:29.291Z,100777.72
2022-12-28T13:02:04.915Z,100784.44
2022-12-28T13:04:36.461Z,100786.06
2022-12-28T13:07:07.501Z,100783.63
2022-12-28T13:09:37.405Z,100785.56
2022-12-28T13:12:13.374Z,100768.78
2022-12-28T13:14:45.395Z,100769.59
2022-12-28T13:17:19.163Z,100761.75
2022-12-28T13:19:47.452Z,100755.69
2022-12-28T13:22:28.729Z,100752.50
2022-12-28T13:24:56.580Z,100744.38
2022-12-28T13:27:25.096Z,100744.22
2022-12-28T13:29:55.673Z,100736.56
2022-12-28T13:32:34.332Z,100720.09
2022-12-28T13:35:18.220Z,100738.59
2022-12-28T13:38:00.053Z,100733.03
2022-12-28T13:40:30.534Z,100722.97
2022-12-28T13:43:18.312Z,100720.56
2022-12-28T13:45:52.217Z,100721.81
2022-12-28T13:48:20.387Z,100717.19
2022-12-28T13:50:49.966Z,100720.38
2022-12-28T13:53:22.453Z,100701.06
2022-12-28T13:55:52.752Z,100704.91
2022-12-28T13:58:25.583Z,100694.53
2022-12-28T14:00:56.961Z,100691.81
2022-12-28T14:03:25.604Z,100702.03
2022-12-28T14:06:00.004Z,100704.75
2022-12-28T14:08:29.892Z,100697.41
2022-12-28T14:10:58.277Z,100697.88
2022-12-28T14:13:27.087Z,100692.00
2022-12-28T14:15:57.250Z,100677.28
2022-12-28T14:18:25.718Z,100686.09
2022-12-28T14:20:55.702Z,100666.75
2022-12-28T14:23:25.600Z,100663.72
2022-12-28T14:25:55.181Z,100670.91
2022-12-28T14:28:33.410Z,100659.88
2022-12-28T14:31:04.970Z,100659.09
2022-12-28T14:33:37.226Z,100655.09
2022-12-28T14:36:08.398Z,100655.09
2022-12-28T14:38:42.946Z,100645.03
2022-12-28T14:41:20.034Z,100641.03
2022-12-28T14:43:54.317Z,100641.03
2022-12-28T14:46:34.434Z,100633.22
2022-12-28T14:49:30.982Z,100636.25
2022-12-28T14:52:19.356Z,100630.97
2022-12-28T14:54:50.653Z,100623.16
2022-12-28T14:57:22.183Z,100608.97
2022-12-28T14:59:57.760Z,100598.59
2022-12-28T15:02:41.410Z,100593.78
2022-12-28T15:05:37.613Z,100598.41
2022-12-28T15:08:06.172Z,100591.38
2022-12-28T15:10:40.063Z,100589.00
2022-12-28T15:13:08.347Z,100577.81
2022-12-28T15:15:36.318Z,100572.25
2022-12-28T15:18:04.761Z,100570.78
2022-12-28T15:20:32.825Z,100573.03
2022-12-28T15:23:00.833Z,100563.78
2022-12-28T15:25:28.773Z,100570.78
2022-12-28T15:27:57.984Z,100552.13
2022-12-28T15:30:29.131Z,100538.22
2022-12-28T15:33:00.054Z,100531.84
2022-12-28T15:35:28.230Z,100531.84
2022-12-28T15:37:56.160Z,100541.91
2022-12-28T15:40:24.092Z,100532.97
2022-12-28T15:42:51.944Z,100534.56
2022-12-28T15:45:21.194Z,100529.78
2022-12-28T15:47:49.144Z,100531.84
2022-12-28T15:50:17.028Z,100520.34
2022-12-28T15:52:44.927Z,100524.84
2022-12-28T15:55:12.890Z,100507.56
2022-12-28T15:57:40.769Z,100506.31
2022-12-28T16:00:09.745Z,100500.88
2022-12-28T16:02:39.252Z,100491.47
2022-12-28T16:05:07.847Z,100496.09
2022-12-28T16:07:35.641Z,100492.91
2022-12-28T16:10:03.568Z,100485.22
2022-12-28T16:12:31.575Z,100486.34
2022-12-28T16:14:59.413Z,100482.84
2022-12-28T16:17:27.492Z,100484.44
2022-12-28T16:19:56.857Z,100480.13
2022-12-28T16:22:24.764Z,100472.63
2022-12-28T16:24:53.114Z,100472.78
2022-12-28T16:27:20.979Z,100467.84
2022-12-28T16:29:52.663Z,100468.47
2022-12-28T16:32:23.440Z,100461.94
2022-12-28T16:34:51.309Z,100453.00
2022-12-28T16:37:20.809Z,100447.25
2022-12-28T16:39:48.894Z,100445.34
2022-12-28T16:42:16.838Z,100436.22
2022-12-28T16:44:45.962Z,100426.03
2022-12-28T16:47:13.722Z,100408.16
2022-12-28T16:49:41.829Z,100398.22
2022-12-28T16:52:09.863Z,100400.94
2022-12-28T16:54:39.138Z,100395.50
2022-12-28T16:57:07.009Z,100384.34
2022-12-28T16:59:35.007Z,100391.06
2022-12-28T17:02:03.258Z,100383.72
2022-12-28T17:04:31.183Z,100378.31
2022-12-28T17:06:59.603Z,100380.53
2022-12-28T17:09:27.533Z,100378.78
2022-12-28T17:11:56.875Z,100378.78
2022-12-28T17:14:36.949Z,100378.00
2022-12-28T17:17:06.401Z,100379.09
2022-12-28T17:19:34.499Z,100368.91
2022-12-28T17:22:02.492Z,100377.03
2022-12-28T17:24:30.442Z,100372.75
2022-12-28T17:27:06.842Z,100370.03
2022-12-28T17:29:35.686Z,100365.41
2022-12-28T17:32:04.985Z,100356.94
2022-12-28T17:34:33.272Z,100366.19
2022-12-28T17:37:01.090Z,100362.22
2022-12-28T17:39:33.163Z,100359.00
2022-12-28T17:42:05.707Z,100353.28
2022-12-28T17:44:34.091Z,100360.00
2022-12-28T17:47:01.908Z,100345.16
2022-12-28T17:49:29.794Z,100345.16
2022-12-28T17:51:57.685Z,100338.81
2022-12-28T17:54:25.568Z,100335.59
2022-12-28T17:56:56.570Z,100334.66
2022-12-28T17:59:25.812Z,100338.50
2022-12-28T18:01:53.854Z,100327.16
2022-12-28T18:04:21.939Z,100318.09
2022-12-28T18:06:49.836Z,100310.41
2022-12-28T18:09:21.106Z,100300.81
2022-12-28T18:11:53.499Z,100307.84
2022-12-28T18:14:21.341Z,100304.66
2022-12-28T18:16:50.767Z,100303.22
2022-12-28T18:19:18.664Z,100290.97
2022-12-28T18:21:46.557Z,100290.97
2022-12-28T18:24:15.637Z,100297.00
2022-12-28T18:26:43.455Z,100291.56
2022-12-28T18:29:11.710Z,100293.81
2022-12-28T18:31:39.639Z,100288.09
2022-12-28T18:34:09.058Z,100294.63
2022-12-28T18:36:37.047Z,100279.50
2022-12-28T18:39:05.135Z,100273.91
2022-12-28T18:41:34.407Z,100280.13
2022-12-28T18:44:03.259Z,100258.44
2022-12-28T18:46:31.406Z,100266.09
2022-12-28T18:49:00.684Z,100260.84
2022-12-28T18:51:29.941Z,100247.28
2022-12-28T18:53:57.749Z,100249.38
2022-12-28T18:56:25.803Z,100251.28
2022-12-28T18:58:55.941Z,100248.06
2022-12-28T19:02:05.085Z,100245.06
2022-12-28T19:04:13.852Z,100240.91
2022-12-28T19:06:43.967Z,100232.44
2022-12-28T19:09:12.214Z,100233.72
2022-12-28T19:11:40.671Z,100229.09
2022-12-28T19:14:11.518Z,100222.72
2022-12-28T19:16:39.637Z,100227.34
2022-12-28T19:19:07.568Z,100228.81
2022-12-28T19:21:37.171Z,100210.94
2022-12-28T19:24:08.736Z,100226.25
2022-12-28T19:26:36.998Z,100223.88
2022-12-28T19:29:05.610Z,100220.84
2022-12-28T19:31:35.494Z,100226.91
2022-12-28T19:34:03.681Z,100218.28
2022-12-28T19:36:31.659Z,100210.16
2022-12-28T19:38:59.850Z,100215.56
2022-12-28T19:41:29.011Z,100216.06
2022-12-28T19:43:56.837Z,100213.34
2022-12-28T19:46:31.349Z,100222.28
2022-12-28T19:49:00.652Z,100212.25
2022-12-28T19:51:31.780Z,100204.56
2022-12-28T19:54:00.216Z,100209.34
2022-12-28T19:56:29.582Z,100184.16
2022-12-28T19:59:04.969Z,100188.63
2022-12-28T20:01:34.293Z,100185.25
2022-12-28T20:04:07.172Z,100161.19
2022-12-28T20:06:40.676Z,100170.09
2022-12-28T20:09:08.849Z,100174.59
2022-12-28T20:11:38.411Z,100167.75
2022-12-28T20:14:06.958Z,100172.72
2022-12-28T20:16:36.272Z,100174.75
2022-12-28T20:19:06.941Z,100169.47
2022-12-28T20:21:35.563Z,100158.97
2022-12-28T20:24:04.273Z,100158.97
2022-12-28T20:26:32.769Z,100157.38
2022-12-28T20:29:02.875Z,100141.28
2022-12-28T20:31:31.153Z,100151.63
2022-12-28T20:33:59.249Z,100158.34
2022-12-28T20:36:28.887Z,100152.91
2022-12-28T20:38:57.824Z,100156.09
2022-12-28T20:41:44.795Z,100143.66
2022-12-28T20:44:15.727Z,100145.53
2022-12-28T20:46:44.102Z,100139.16
2022-12-28T20:49:12.840Z,100140.88
2022-12-28T20:51:42.570Z,100142.78
2022-12-28T20:54:11.435Z,100134.31
2022-12-28T20:56:39.349Z,100135.94
2022-12-28T20:59:07.357Z,100137.56
2022-12-28T21:01:36.950Z,100135.94
2022-12-28T21:04:05.730Z,100129.88
2022-12-28T21:06:33.740Z,100137.84
2022-12-28T21:09:01.740Z,100129.38
2022-12-28T21:11:31.219Z,100130.63
2022-12-28T21:13:59.087Z,100130.63
2022-12-28T21:16:27.364Z,100125.03
2022-12-28T21:18:56.766Z,100132.50
2022-12-28T21:21:24.609Z,100139.19
2022-12-28T21:23:53.752Z,100127.03
2022-12-28T21:26:22.562Z,100123.31
2022-12-28T21:28:50.389Z,100115.00
2022-12-28T21:31:18.257Z,100111.16
2022-12-28T21:33:46.226Z,100113.03
2022-12-28T21:36:17.130Z,100109.44
2022-12-28T21:38:46.580Z,100115.03
2022-12-28T21:41:16.034Z,100115.81
2022-12-28T21:43:44.151Z,100103.66
2022-12-28T21:46:14.537Z,100100.59
2022-12-28T21:48:42.971Z,100096.75
2022-12-28T21:51:31.309Z,100100.72
2022-12-28T21:54:02.227Z,100093.69
2022-12-28T21:56:30.682Z,100090.78
2022-12-28T21:58:59.433Z,100087.41
2022-12-28T22:01:51.142Z,100080.06
2022-12-28T22:04:38.046Z,100072.38
2022-12-28T22:07:07.389Z,100088.78
2022-12-28T22:09:54.847Z,100089.56
2022-12-28T22:12:35.459Z,100093.75
2022-12-28T22:15:24.527Z,100088.34
2022-12-28T22:17:53.907Z,100084.81
2022-12-28T22:20:22.467Z,100084.16
2022-12-28T22:22:50.381Z,100082.03
2022-12-28T22:25:19.719Z,100082.47
2022-12-28T22:27:47.560Z,100086.13
2022-12-28T22:30:15.612Z,100086.81
2022-12-28T22:32:43.521Z,100074.81
2022-12-28T22:35:11.825Z,100076.59
2022-12-28T22:37:41.015Z,100078.19
2022-12-28T22:40:10.278Z,100075.94
2022-12-28T22:42:43.483Z,100075.94
2022-12-28T22:45:12.299Z,100065.88
2022-12-28T22:47:40.816Z,100062.38
2022-12-28T22:50:11.978Z,100074.81
2022-12-28T22:52:39.849Z,100064.41
2022-12-28T22:55:08.447Z,100061.69
2022-12-28T22:57:36.737Z,100061.34
2022-12-28T23:00:07.224Z,100052.88
2022-12-28T23:02:35.280Z,100049.50
2022-12-28T23:05:03.414Z,100037.94
2022-12-28T23:07:31.673Z,100035.22
2022-12-28T23:10:02.655Z,100033.00
2022-12-28T23:12:31.023Z,100036.97
2022-12-28T23:15:15.831Z,100031.31
2022-12-28T23:17:45.694Z,100045.69
2022-12-28T23:20:27.915Z,100044.56
2022-12-28T23:23:13.596Z,100048.16
2022-12-28T23:25:59.522Z,100034.13
2022-12-28T23:28:28.154Z,100043.41
2022-12-28T23:30:59.710Z,100038.78
2022-12-28T23:33:28.965Z,100031.88
2022-12-28T23:35:56.761Z,100024.53
2022-12-28T23:38:24.559Z,100028.06
2022-12-28T23:41:12.524Z,100021.47
2022-12-28T23:43:40.451Z,100008.78
2022-12-28T23:46:08.317Z,100003.38
2022-12-28T23:48:37.601Z,99998.84
2022-12-28T23:51:08.555Z,99991.84
2022-12-28T23:53:37.175Z,99985.72
2022-12-28T23:56:05.399Z,99986.50
2022-12-28T23:58:33.229Z,99980.06
