createdAt,value
2024-02-19T00:00:06.818Z,99729.03
2024-02-19T00:02:45.061Z,99730.16
2024-02-19T00:05:16.830Z,99723.38
2024-02-19T00:07:48.733Z,99711.63
2024-02-19T00:10:20.715Z,99715.91
2024-02-19T00:12:52.838Z,99715.22
2024-02-19T00:15:24.611Z,99713.59
2024-02-19T00:17:56.458Z,99717.06
2024-02-19T00:20:31.201Z,99710.41
2024-02-19T00:23:02.805Z,99703.88
2024-02-19T00:25:35.066Z,99705.97
2024-02-19T00:28:06.965Z,99693.63
2024-02-19T00:30:39.699Z,99696.53
2024-02-19T00:33:11.677Z,99696.53
2024-02-19T00:35:43.430Z,99688.63
2024-02-19T00:38:15.121Z,99682.38
2024-02-19T00:40:48.081Z,99677.78
2024-02-19T00:43:19.806Z,99678.09
2024-02-19T00:45:52.850Z,99678.38
2024-02-19T00:48:27.532Z,99670.34
2024-02-19T00:50:59.435Z,99668.84
2024-02-19T00:53:31.164Z,99666.34
2024-02-19T00:56:02.971Z,99659.28
2024-02-19T00:58:35.201Z,99647.38
2024-02-19T01:01:09.807Z,99640.31
2024-02-19T01:03:45.295Z,99643.34
2024-02-19T01:06:17.180Z,99645.53
2024-02-19T01:08:51.762Z,99638.03
2024-02-19T01:11:23.536Z,99632.44
2024-02-19T01:13:55.294Z,99635.06
2024-02-19T01:16:27.102Z,99633.13
2024-02-19T01:18:58.978Z,99625.09
2024-02-19T01:21:33.338Z,99625.22
2024-02-19T01:24:05.037Z,99620.94
2024-02-19T01:26:37.101Z,99626.34
2024-02-19T01:29:08.841Z,99615.03
2024-02-19T01:31:40.566Z,99615.16
2024-02-19T01:34:15.748Z,99606.81
2024-02-19T01:36:47.799Z,99606.81
2024-02-19T01:39:21.864Z,99614.69
2024-02-19T01:41:53.533Z,99616.75
2024-02-19T01:44:25.722Z,99617.47
2024-02-19T01:46:58.817Z,99623.56
2024-02-19T01:49:30.731Z,99619.50
2024-02-19T01:52:02.838Z,99611.25
2024-02-19T01:54:35.689Z,99607.78
2024-02-19T01:57:08.205Z,99610.38
2024-02-19T01:59:44.680Z,99608.25
2024-02-19T02:02:17.989Z,99603.94
2024-02-19T02:04:51.497Z,99600.19
2024-02-19T02:07:23.989Z,99601.53
2024-02-19T02:09:56.173Z,99595.16
2024-02-19T02:12:28.133Z,99590.41
2024-02-19T02:14:59.888Z,99593.28
2024-02-19T02:17:34.585Z,99592.66
2024-02-19T02:20:06.644Z,99593.34
2024-02-19T02:22:39.804Z,99589.56
2024-02-19T02:25:11.581Z,99588.28
2024-02-19T02:27:43.347Z,99582.34
2024-02-19T02:30:15.517Z,99581.88
2024-02-19T02:32:47.315Z,99576.28
2024-02-19T02:35:19.077Z,99571.25
2024-02-19T02:37:51.980Z,99565.47
2024-02-19T02:40:23.776Z,99570.28
2024-02-19T02:42:55.742Z,99564.16
2024-02-19T02:45:27.487Z,99565.00
2024-02-19T02:47:59.460Z,99560.41
2024-02-19T02:50:31.250Z,99559.13
2024-02-19T02:53:03.008Z,99553.00
2024-02-19T02:55:35.943Z,99552.53
2024-02-19T02:58:07.694Z,99551.09
2024-02-19T03:00:39.920Z,99538.75
2024-02-19T03:03:12.258Z,99534.47
2024-02-19T03:05:43.991Z,99531.00
2024-02-19T03:08:15.752Z,99531.84
2024-02-19T03:10:47.523Z,99538.44
2024-02-19T03:13:19.386Z,99527.75
2024-02-19T03:15:51.435Z,99522.97
2024-02-19T03:18:25.637Z,99514.94
2024-02-19T03:20:57.749Z,99506.34
2024-02-19T03:23:29.566Z,99506.88
2024-02-19T03:26:01.242Z,99508.34
2024-02-19T03:28:34.444Z,99512.31
2024-02-19T03:31:06.216Z,99498.00
2024-02-19T03:33:39.946Z,99504.78
2024-02-19T03:36:12.326Z,99502.78
2024-02-19T03:38:44.118Z,99494.88
2024-02-19T03:41:15.849Z,99496.69
2024-02-19T03:43:50.563Z,99496.69
2024-02-19T03:46:22.190Z,99491.75
2024-02-19T03:48:58.132Z,99483.16
2024-02-19T03:51:29.999Z,99476.91
2024-02-19T03:54:01.774Z,99492.06
2024-02-19T03:56:33.545Z,99477.38
2024-02-19T03:59:06.219Z,99484.13
2024-02-19T04:01:38.983Z,99484.13
2024-02-19T04:04:11.019Z,99485.94
2024-02-19T04:06:43.460Z,99478.84
2024-02-19T04:09:15.378Z,99477.34
2024-02-19T04:11:47.121Z,99473.59
2024-02-19T04:14:18.838Z,99484.63
2024-02-19T04:16:50.549Z,99471.44
2024-02-19T04:19:22.403Z,99466.31
2024-02-19T04:21:54.162Z,99469.13
2024-02-19T04:24:25.922Z,99462.06
2024-02-19T04:26:57.702Z,99462.84
2024-02-19T04:29:29.445Z,99458.75
2024-02-19T04:32:01.166Z,99448.88
2024-02-19T04:34:38.316Z,99440.28
2024-02-19T04:37:13.296Z,99440.97
2024-02-19T04:39:45.149Z,99436.00
2024-02-19T04:42:17.642Z,99433.22
2024-02-19T04:44:49.330Z,99439.97
2024-02-19T04:47:21.433Z,99449.66
2024-02-19T04:49:53.390Z,99453.66
2024-02-19T04:52:27.889Z,99450.19
2024-02-19T04:54:59.777Z,99452.50
2024-02-19T04:57:31.637Z,99455.31
2024-02-19T05:00:04.388Z,99447.09
2024-02-19T05:02:36.213Z,99455.66
2024-02-19T05:05:09.909Z,99455.66
2024-02-19T05:07:41.686Z,99455.34
2024-02-19T05:10:14.371Z,99455.19
2024-02-19T05:12:46.149Z,99456.16
2024-02-19T05:15:17.861Z,99456.31
2024-02-19T05:17:49.638Z,99457.00
2024-02-19T05:20:21.547Z,99464.59
2024-02-19T05:22:53.251Z,99460.81
2024-02-19T05:25:25.180Z,99464.94
2024-02-19T05:27:59.438Z,99458.00
2024-02-19T05:30:31.458Z,99447.13
2024-02-19T05:33:03.748Z,99443.34
2024-02-19T05:35:35.549Z,99448.78
2024-02-19T05:38:07.274Z,99451.28
2024-02-19T05:40:42.623Z,99460.31
2024-02-19T05:43:14.917Z,99458.50
2024-02-19T05:45:46.747Z,99463.13
2024-02-19T05:48:22.668Z,99455.88
2024-02-19T05:50:55.885Z,99452.41
2024-02-19T05:53:27.764Z,99450.44
2024-02-19T05:55:59.459Z,99463.63
2024-02-19T05:58:34.134Z,99459.84
2024-02-19T06:01:05.796Z,99451.94
2024-02-19T06:03:37.758Z,99457.72
2024-02-19T06:06:09.619Z,99459.03
2024-02-19T06:08:41.392Z,99469.44
2024-02-19T06:11:13.090Z,99467.63
2024-02-19T06:13:46.045Z,99462.84
2024-02-19T06:16:18.133Z,99468.94
2024-02-19T06:18:50.279Z,99463.53
2024-02-19T06:21:22.139Z,99469.28
2024-02-19T06:23:53.801Z,99470.13
2024-02-19T06:26:25.547Z,99470.63
2024-02-19T06:28:57.323Z,99477.19
2024-02-19T06:31:29.342Z,99467.16
2024-02-19T06:34:04.468Z,99478.84
2024-02-19T06:36:36.417Z,99472.25
2024-02-19T06:39:08.673Z,99482.97
2024-02-19T06:41:40.381Z,99475.72
2024-02-19T06:44:12.176Z,99476.06
2024-02-19T06:46:43.960Z,99481.19
2024-02-19T06:49:16.075Z,99474.09
2024-02-19T06:51:47.898Z,99481.00
2024-02-19T06:54:19.679Z,99475.56
2024-02-19T06:56:51.426Z,99486.28
2024-02-19T06:59:23.168Z,99488.78
2024-02-19T07:01:54.988Z,99492.91
2024-02-19T07:04:26.747Z,99500.34
2024-02-19T07:06:58.517Z,99494.72
2024-02-19T07:09:30.225Z,99497.34
2024-02-19T07:12:02.017Z,99503.16
2024-02-19T07:14:33.816Z,99506.78
2024-02-19T07:17:05.609Z,99503.16
2024-02-19T07:19:37.448Z,99522.28
2024-02-19T07:22:09.253Z,99517.69
2024-02-19T07:24:42.380Z,99524.56
2024-02-19T07:27:14.085Z,99522.94
2024-02-19T07:29:45.821Z,99529.72
2024-02-19T07:32:17.574Z,99528.38
2024-02-19T07:34:49.496Z,99536.69
2024-02-19T07:37:21.544Z,99537.03
2024-02-19T07:39:53.478Z,99539.34
2024-02-19T07:42:25.369Z,99542.50
2024-02-19T07:44:57.239Z,99551.91
2024-02-19T07:47:28.980Z,99549.25
2024-02-19T07:50:04.102Z,99553.72
2024-02-19T07:52:36.069Z,99550.09
2024-02-19T07:55:08.214Z,99550.75
2024-02-19T07:57:40.112Z,99563.13
2024-02-19T08:00:13.465Z,99563.78
2024-02-19T08:02:50.888Z,99568.16
2024-02-19T08:05:22.677Z,99571.28
2024-02-19T08:07:54.644Z,99565.22
2024-02-19T08:10:26.455Z,99563.00
2024-02-19T08:12:58.401Z,99564.91
2024-02-19T08:15:30.366Z,99562.00
2024-02-19T08:18:02.167Z,99567.69
2024-02-19T08:20:34.554Z,99574.41
2024-02-19T08:23:06.375Z,99580.94
2024-02-19T08:25:38.751Z,99592.56
2024-02-19T08:28:13.504Z,99583.41
2024-02-19T08:30:45.638Z,99588.56
2024-02-19T08:33:17.506Z,99597.97
2024-02-19T08:35:51.482Z,99590.66
2024-02-19T08:38:26.119Z,99595.72
2024-02-19T08:40:57.859Z,99597.09
2024-02-19T08:43:31.177Z,99590.81
2024-02-19T08:46:03.054Z,99601.13
2024-02-19T08:48:37.891Z,99609.22
2024-02-19T08:51:10.430Z,99599.81
2024-02-19T08:53:42.219Z,99611.06
2024-02-19T08:56:14.072Z,99606.28
2024-02-19T08:58:45.864Z,99608.78
2024-02-19T09:01:20.246Z,99599.69
2024-02-19T09:03:52.235Z,99609.59
2024-02-19T09:06:24.109Z,99609.59
2024-02-19T09:08:55.903Z,99611.59
2024-02-19T09:11:28.126Z,99620.84
2024-02-19T09:14:00.195Z,99603.84
2024-02-19T09:16:35.575Z,99615.56
2024-02-19T09:19:10.177Z,99614.06
2024-02-19T09:21:44.661Z,99621.00
2024-02-19T09:24:17.889Z,99609.59
2024-02-19T09:26:49.611Z,99623.16
2024-02-19T09:29:23.791Z,99621.53
2024-02-19T09:31:55.994Z,99635.22
2024-02-19T09:34:27.956Z,99641.00
2024-02-19T09:37:01.087Z,99654.69
2024-02-19T09:39:33.384Z,99649.06
2024-02-19T09:42:14.238Z,99662.59
2024-02-19T09:44:48.547Z,99672.53
2024-02-19T09:47:21.334Z,99671.19
2024-02-19T09:49:54.665Z,99668.19
2024-02-19T09:52:30.032Z,99680.38
2024-02-19T09:55:04.630Z,99684.69
2024-02-19T09:57:39.342Z,99691.25
2024-02-19T10:00:12.593Z,99693.41
2024-02-19T10:02:44.336Z,99696.00
2024-02-19T10:05:16.293Z,99694.81
2024-02-19T10:07:48.189Z,99701.41
2024-02-19T10:10:20.233Z,99716.91
2024-02-19T10:12:52.043Z,99723.03
2024-02-19T10:15:23.958Z,99733.78
2024-02-19T10:17:55.733Z,99726.56
2024-02-19T10:20:29.371Z,99725.72
2024-02-19T10:23:01.530Z,99732.81
2024-02-19T10:25:33.271Z,99729.69
2024-02-19T10:28:09.117Z,99743.38
2024-02-19T10:30:44.589Z,99739.47
2024-02-19T10:33:16.801Z,99737.38
2024-02-19T10:35:50.732Z,99746.66
2024-02-19T10:38:23.379Z,99754.75
2024-02-19T10:40:56.056Z,99758.03
2024-02-19T10:43:27.880Z,99761.00
2024-02-19T10:46:00.341Z,99758.84
2024-02-19T10:48:33.539Z,99764.28
2024-02-19T10:51:06.010Z,99769.22
2024-02-19T10:53:37.899Z,99774.31
2024-02-19T10:56:21.788Z,99778.88
2024-02-19T10:58:54.841Z,99781.03
2024-02-19T11:01:48.632Z,99796.97
2024-02-19T11:04:25.038Z,99788.34
2024-02-19T11:06:58.716Z,99798.28
2024-02-19T11:09:37.631Z,99803.81
2024-02-19T11:12:15.332Z,99779.91
2024-02-19T11:14:51.397Z,99796.59
2024-02-19T11:17:26.576Z,99798.22
2024-02-19T11:20:00.487Z,99787.44
2024-02-19T11:22:33.440Z,99782.75
2024-02-19T11:25:05.460Z,99783.63
2024-02-19T11:27:37.320Z,99783.84
2024-02-19T11:30:13.727Z,99780.91
2024-02-19T11:32:46.110Z,99796.13
2024-02-19T11:35:17.994Z,99785.41
2024-02-19T11:37:49.936Z,99790.69
2024-02-19T11:40:21.831Z,99780.31
2024-02-19T11:42:53.720Z,99784.13
2024-02-19T11:45:26.319Z,99782.97
2024-02-19T11:48:04.017Z,99772.59
2024-02-19T11:50:35.889Z,99775.22
2024-02-19T11:53:09.147Z,99770.63
2024-02-19T11:55:41.205Z,99770.78
2024-02-19T11:58:16.235Z,99779.03
2024-02-19T12:00:48.816Z,99776.06
2024-02-19T12:03:27.746Z,99781.47
2024-02-19T12:06:01.729Z,99775.84
2024-02-19T12:08:33.691Z,99783.09
2024-02-19T12:11:07.966Z,99785.06
2024-02-19T12:13:42.024Z,99784.19
2024-02-19T12:16:16.113Z,99783.84
2024-02-19T12:18:50.240Z,99784.97
2024-02-19T12:21:23.609Z,99786.78
2024-02-19T12:23:55.597Z,99799.34
2024-02-19T12:26:27.762Z,99795.06
2024-02-19T12:28:59.488Z,99794.53
2024-02-19T12:31:31.903Z,99791.88
2024-02-19T12:34:03.823Z,99799.31
2024-02-19T12:36:36.358Z,99794.03
2024-02-19T12:39:11.442Z,99793.34
2024-02-19T12:41:48.226Z,99784.78
2024-02-19T12:44:20.148Z,99793.53
2024-02-19T12:46:51.906Z,99787.81
2024-02-19T12:49:23.782Z,99794.91
2024-02-19T12:52:01.971Z,99795.44
2024-02-19T12:54:33.791Z,99794.63
2024-02-19T12:57:07.123Z,99778.44
2024-02-19T12:59:41.997Z,99795.94
2024-02-19T13:02:17.410Z,99800.00
2024-02-19T13:04:50.554Z,99801.66
2024-02-19T13:07:22.706Z,99806.47
2024-02-19T13:09:55.792Z,99805.63
2024-02-19T13:12:27.670Z,99806.97
2024-02-19T13:15:00.854Z,99805.00
2024-02-19T13:17:40.039Z,99804.13
2024-02-19T13:20:16.693Z,99810.22
2024-02-19T13:22:48.743Z,99809.09
2024-02-19T13:25:21.174Z,99804.16
2024-02-19T13:27:53.014Z,99811.47
2024-02-19T13:30:25.011Z,99800.69
2024-02-19T13:33:00.246Z,99795.69
2024-02-19T13:35:32.157Z,99813.22
2024-02-19T13:38:04.135Z,99821.75
2024-02-19T13:40:36.554Z,99811.34
2024-02-19T13:43:08.909Z,99826.38
2024-02-19T13:46:04.806Z,99828.81
2024-02-19T13:48:38.162Z,99824.16
2024-02-19T13:51:10.132Z,99826.78
2024-02-19T13:53:41.855Z,99835.53
2024-02-19T13:56:16.138Z,99835.25
2024-02-19T13:58:48.623Z,99842.16
2024-02-19T14:01:20.807Z,99840.16
2024-02-19T14:03:52.857Z,99849.38
2024-02-19T14:06:24.834Z,99852.63
2024-02-19T14:08:58.037Z,99848.78
2024-02-19T14:11:30.975Z,99862.97
2024-02-19T14:14:03.792Z,99858.72
2024-02-19T14:16:36.112Z,99858.03
2024-02-19T14:19:08.039Z,99859.50
2024-02-19T14:21:39.804Z,99861.84
2024-02-19T14:24:11.592Z,99865.84
2024-02-19T14:26:44.090Z,99868.47
2024-02-19T14:29:16.313Z,99863.88
2024-02-19T14:31:54.216Z,99868.84
2024-02-19T14:34:26.704Z,99874.94
2024-02-19T14:36:58.609Z,99867.19
2024-02-19T14:39:31.806Z,99873.97
2024-02-19T14:42:03.698Z,99868.69
2024-02-19T14:44:35.874Z,99872.84
2024-02-19T14:47:07.816Z,99875.00
2024-02-19T14:49:40.847Z,99866.25
2024-02-19T14:52:12.877Z,99866.09
2024-02-19T14:54:44.846Z,99865.75
2024-02-19T14:57:17.752Z,99856.66
2024-02-19T14:59:51.872Z,99858.97
2024-02-19T15:02:23.709Z,99846.56
2024-02-19T15:04:55.575Z,99854.97
2024-02-19T15:07:27.505Z,99856.94
2024-02-19T15:10:00.324Z,99868.78
2024-02-19T15:12:34.314Z,99870.28
2024-02-19T15:15:11.239Z,99866.81
2024-02-19T15:17:43.185Z,99872.41
2024-02-19T15:20:15.988Z,99879.72
2024-02-19T15:22:50.369Z,99886.34
2024-02-19T15:25:22.154Z,99884.84
2024-02-19T15:27:54.020Z,99891.41
2024-02-19T15:30:25.918Z,99890.22
2024-02-19T15:32:59.445Z,99903.88
2024-02-19T15:35:31.341Z,99893.94
2024-02-19T15:38:03.135Z,99897.88
2024-02-19T15:40:36.028Z,99893.31
2024-02-19T15:43:10.465Z,99896.94
2024-02-19T15:45:45.653Z,99891.97
2024-02-19T15:48:17.616Z,99897.25
2024-02-19T15:50:49.541Z,99897.25
2024-02-19T15:53:28.221Z,99900.88
2024-02-19T15:56:01.792Z,99898.22
2024-02-19T15:58:37.266Z,99895.22
2024-02-19T16:01:09.166Z,99889.25
2024-02-19T16:03:40.931Z,99895.69
2024-02-19T16:06:13.283Z,99891.50
2024-02-19T16:08:45.777Z,99891.50
2024-02-19T16:11:17.533Z,99894.28
2024-02-19T16:13:51.365Z,99893.63
2024-02-19T16:16:24.689Z,99890.81
2024-02-19T16:18:58.258Z,99897.25
2024-02-19T16:21:30.174Z,99893.78
2024-02-19T16:24:01.969Z,99897.25
2024-02-19T16:26:34.303Z,99899.88
2024-02-19T16:29:06.216Z,99901.00
2024-02-19T16:31:40.054Z,99898.50
2024-02-19T16:34:11.982Z,99905.31
2024-02-19T16:36:43.817Z,99906.00
2024-02-19T16:39:15.711Z,99906.28
2024-02-19T16:41:47.511Z,99905.63
2024-02-19T16:44:19.708Z,99910.22
2024-02-19T16:46:51.751Z,99913.81
2024-02-19T16:49:26.345Z,99914.81
2024-02-19T16:51:58.386Z,99922.84
2024-02-19T16:54:30.224Z,99920.53
2024-02-19T16:57:01.966Z,99928.06
2024-02-19T16:59:33.775Z,99915.16
2024-02-19T17:02:06.860Z,99925.06
2024-02-19T17:04:40.775Z,99922.41
2024-02-19T17:07:12.705Z,99927.69
2024-02-19T17:09:44.570Z,99914.91
2024-02-19T17:12:16.342Z,99935.88
2024-02-19T17:14:48.587Z,99931.56
2024-02-19T17:17:20.445Z,99929.94
2024-02-19T17:19:52.404Z,99937.03
2024-02-19T17:22:24.262Z,99935.63
2024-02-19T17:24:56.183Z,99937.31
2024-02-19T17:27:28.656Z,99935.94
2024-02-19T17:30:00.438Z,99936.41
2024-02-19T17:32:32.145Z,99927.94
2024-02-19T17:35:04.928Z,99926.97
2024-02-19T17:37:36.885Z,99929.75
2024-02-19T17:40:12.710Z,99932.53
2024-02-19T17:42:45.858Z,99927.28
2024-02-19T17:45:17.863Z,99930.03
2024-02-19T17:47:51.845Z,99933.78
2024-02-19T17:50:23.781Z,99928.69
2024-02-19T17:52:59.863Z,99931.03
2024-02-19T17:55:31.832Z,99931.16
2024-02-19T17:58:04.158Z,99936.88
2024-02-19T18:00:36.104Z,99931.91
2024-02-19T18:03:07.995Z,99934.81
2024-02-19T18:05:40.532Z,99941.19
2024-02-19T18:08:13.282Z,99943.84
2024-02-19T18:10:45.151Z,99941.38
2024-02-19T18:13:20.343Z,99933.16
2024-02-19T18:15:55.981Z,99939.41
2024-02-19T18:18:28.828Z,99939.25
2024-02-19T18:21:00.883Z,99926.38
2024-02-19T18:23:33.034Z,99930.13
2024-02-19T18:26:06.871Z,99933.47
2024-02-19T18:28:39.143Z,99929.16
2024-02-19T18:31:12.756Z,99935.28
2024-02-19T18:33:44.869Z,99943.03
2024-02-19T18:36:16.811Z,99934.44
2024-02-19T18:38:48.951Z,99939.72
2024-02-19T18:41:21.909Z,99936.69
2024-02-19T18:43:53.703Z,99930.84
2024-02-19T18:46:26.556Z,99931.41
2024-02-19T18:48:59.283Z,99918.22
2024-02-19T18:51:31.150Z,99922.66
2024-02-19T18:54:02.909Z,99914.63
2024-02-19T18:56:34.855Z,99918.75
2024-02-19T18:59:06.608Z,99920.44
2024-02-19T19:01:38.489Z,99920.03
2024-02-19T19:04:11.542Z,99915.59
2024-02-19T19:06:43.761Z,99912.25
2024-02-19T19:09:15.653Z,99918.69
2024-02-19T19:11:47.454Z,99914.22
2024-02-19T19:14:19.813Z,99918.94
2024-02-19T19:16:53.002Z,99913.41
2024-02-19T19:19:26.122Z,99914.50
2024-02-19T19:21:59.091Z,99920.47
2024-02-19T19:24:32.968Z,99910.59
2024-02-19T19:27:07.623Z,99919.47
2024-02-19T19:29:39.963Z,99916.03
2024-02-19T19:32:17.110Z,99905.53
2024-02-19T19:34:49.058Z,99902.22
2024-02-19T19:37:24.785Z,99897.09
2024-02-19T19:39:56.731Z,99893.63
2024-02-19T19:42:28.651Z,99905.00
2024-02-19T19:45:03.713Z,99900.69
2024-02-19T19:47:40.987Z,99892.41
2024-02-19T19:50:15.781Z,99898.78
2024-02-19T19:52:48.406Z,99899.59
2024-02-19T19:55:38.298Z,99901.28
2024-02-19T19:58:28.434Z,99903.50
2024-02-19T20:01:05.520Z,99906.00
2024-02-19T20:03:38.335Z,99900.75
2024-02-19T20:06:11.992Z,99913.91
2024-02-19T20:08:46.606Z,99914.19
2024-02-19T20:11:18.337Z,99903.50
2024-02-19T20:13:51.368Z,99919.47
2024-02-19T20:16:24.639Z,99914.31
2024-02-19T20:18:58.337Z,99908.66
2024-02-19T20:21:30.278Z,99918.63
2024-02-19T20:24:03.336Z,99917.97
2024-02-19T20:26:38.790Z,99908.09
2024-02-19T20:29:17.959Z,99919.59
2024-02-19T20:31:49.659Z,99911.28
2024-02-19T20:36:53.506Z,99920.59
2024-02-19T20:39:26.071Z,99924.06
2024-02-19T20:41:57.809Z,99919.34
2024-02-19T20:44:29.539Z,99932.09
2024-02-19T20:47:01.401Z,99923.63
2024-02-19T20:49:33.276Z,99911.72
2024-02-19T20:52:06.503Z,99916.44
2024-02-19T20:54:38.420Z,99920.59
2024-02-19T20:57:10.756Z,99922.38
2024-02-19T20:59:42.627Z,99923.50
2024-02-19T21:02:14.525Z,99923.78
2024-02-19T21:04:46.376Z,99930.31
2024-02-19T21:07:18.500Z,99926.56
2024-02-19T21:09:50.821Z,99924.06
2024-02-19T21:12:22.671Z,99928.81
2024-02-19T21:14:54.590Z,99930.59
2024-02-19T21:17:29.614Z,99929.63
2024-02-19T21:20:01.942Z,99933.78
2024-02-19T21:22:33.948Z,99938.19
2024-02-19T21:25:06.332Z,99935.88
2024-02-19T21:27:38.206Z,99929.78
2024-02-19T21:30:10.524Z,99927.41
2024-02-19T21:32:45.095Z,99930.19
2024-02-19T21:35:18.570Z,99935.47
2024-02-19T21:37:50.411Z,99931.16
2024-02-19T21:40:22.287Z,99934.78
2024-02-19T21:42:54.077Z,99932.84
2024-02-19T21:45:25.941Z,99929.06
2024-02-19T21:47:58.256Z,99931.69
2024-02-19T21:50:32.458Z,99923.94
2024-02-19T21:53:05.708Z,99932.13
2024-02-19T21:55:40.456Z,99927.69
2024-02-19T21:58:12.472Z,99921.88
2024-02-19T22:00:44.210Z,99932.41
2024-02-19T22:03:16.579Z,99917.72
2024-02-19T22:05:48.523Z,99916.06
2024-02-19T22:08:20.612Z,99916.19
2024-02-19T22:10:52.501Z,99919.84
2024-02-19T22:13:24.427Z,99912.06
2024-02-19T22:15:56.341Z,99913.03
2024-02-19T22:18:28.732Z,99899.88
2024-02-19T22:21:00.576Z,99896.84
2024-02-19T22:23:32.335Z,99897.94
2024-02-19T22:26:05.402Z,99893.63
2024-02-19T22:28:40.612Z,99887.97
2024-02-19T22:31:12.521Z,99882.44
2024-02-19T22:33:44.411Z,99881.88
2024-02-19T22:36:16.247Z,99877.44
2024-02-19T22:38:48.098Z,99884.25
2024-02-19T22:41:19.991Z,99881.34
2024-02-19T22:43:53.047Z,99879.94
2024-02-19T22:46:24.820Z,99873.97
2024-02-19T22:48:58.058Z,99880.38
2024-02-19T22:51:29.996Z,99876.34
2024-02-19T22:54:03.885Z,99874.69
2024-02-19T22:56:35.851Z,99876.22
2024-02-19T22:59:14.657Z,99876.06
2024-02-19T23:01:53.206Z,99869.97
2024-02-19T23:04:25.057Z,99871.22
2024-02-19T23:06:56.994Z,99886.59
2024-02-19T23:09:30.481Z,99876.78
2024-02-19T23:12:02.360Z,99874.97
2024-02-19T23:14:34.210Z,99879.41
2024-02-19T23:17:06.095Z,99876.63
2024-02-19T23:19:37.907Z,99865.81
2024-02-19T23:22:10.710Z,99864.44
2024-02-19T23:24:42.413Z,99865.81
2024-02-19T23:27:14.087Z,99870.13
2024-02-19T23:29:45.871Z,99867.63
2024-02-19T23:32:17.602Z,99862.34
2024-02-19T23:34:49.528Z,99858.75
2024-02-19T23:37:24.036Z,99860.25
2024-02-19T23:39:55.993Z,99861.13
2024-02-19T23:42:27.809Z,99860.16
2024-02-19T23:44:59.598Z,99855.72
2024-02-19T23:47:31.408Z,99858.06
2024-02-19T23:50:06.578Z,99852.78
2024-02-19T23:52:41.031Z,99849.19
2024-02-19T23:55:18.137Z,99833.41
2024-02-19T23:57:50.049Z,99841.56
