createdAt,value
2022-11-29T00:01:05.854Z,227.20
2022-11-29T00:03:54.965Z,219.32
2022-11-29T00:06:37.816Z,225.90
2022-11-29T00:09:27.861Z,224.80
2022-11-29T00:12:19.862Z,224.35
2022-11-29T00:15:02.210Z,222.43
2022-11-29T00:17:52.070Z,227.52
2022-11-29T00:20:34.217Z,218.82
2022-11-29T00:23:22.947Z,224.80
2022-11-29T00:26:15.215Z,221.02
2022-11-29T00:29:04.050Z,222.40
2022-11-29T00:31:47.667Z,216.65
2022-11-29T00:34:36.986Z,227.90
2022-11-29T00:37:19.224Z,226.88
2022-11-29T00:40:07.939Z,229.70
2022-11-29T00:42:50.282Z,227.45
2022-11-29T00:45:39.073Z,227.88
2022-11-29T00:48:21.260Z,229.13
2022-11-29T00:51:11.010Z,232.75
2022-11-29T00:53:53.268Z,221.88
2022-11-29T00:56:41.954Z,228.93
2022-11-29T00:59:24.363Z,223.70
2022-11-29T01:02:13.038Z,228.55
2022-11-29T01:05:07.851Z,225.35
2022-11-29T01:07:58.081Z,224.82
2022-11-29T01:10:40.279Z,224.85
2022-11-29T01:13:29.469Z,225.10
2022-11-29T01:16:12.268Z,224.75
2022-11-29T01:19:01.040Z,217.07
2022-11-29T01:21:43.262Z,220.93
2022-11-29T01:24:32.078Z,225.55
2022-11-29T01:27:14.220Z,221.45
2022-11-29T01:30:03.046Z,224.15
2022-11-29T01:32:46.245Z,224.15
2022-11-29T01:35:35.040Z,222.13
2022-11-29T01:38:17.286Z,223.68
2022-11-29T01:41:14.985Z,220.65
2022-11-29T01:44:24.530Z,226.55
2022-11-29T01:47:13.982Z,213.25
2022-11-29T01:49:58.320Z,220.93
2022-11-29T01:52:46.970Z,220.13
2022-11-29T01:55:29.230Z,220.70
2022-11-29T01:58:17.934Z,219.50
2022-11-29T02:01:00.218Z,219.07
2022-11-29T02:03:55.929Z,222.13
2022-11-29T02:06:45.878Z,214.63
2022-11-29T02:09:36.922Z,219.57
2022-11-29T02:13:13.973Z,217.52
2022-11-29T02:16:17.294Z,219.20
2022-11-29T02:19:19.893Z,224.65
2022-11-29T02:22:26.862Z,220.38
2022-11-29T02:25:42.292Z,222.27
2022-11-29T02:28:37.964Z,220.95
2022-11-29T02:31:35.225Z,225.02
2022-11-29T02:34:54.979Z,229.95
2022-11-29T02:37:58.210Z,230.52
2022-11-29T02:41:05.031Z,230.80
2022-11-29T02:44:30.203Z,225.15
2022-11-29T02:47:54.910Z,229.75
2022-11-29T02:51:18.260Z,232.95
2022-11-29T02:54:15.971Z,233.60
2022-11-29T02:57:14.882Z,237.15
2022-11-29T03:00:18.908Z,238.88
2022-11-29T03:03:48.819Z,243.05
2022-11-29T03:07:05.020Z,241.48
2022-11-29T03:10:04.282Z,240.02
2022-11-29T03:12:56.867Z,249.38
2022-11-29T03:15:47.863Z,261.23
2022-11-29T03:19:00.336Z,261.20
2022-11-29T03:21:55.858Z,267.73
2022-11-29T03:25:09.563Z,260.15
2022-11-29T03:31:04.859Z,259.85
2022-11-29T03:34:08.929Z,253.25
2022-11-29T03:37:15.015Z,254.50
2022-11-29T03:40:03.599Z,250.85
2022-11-29T03:43:19.958Z,253.20
2022-11-29T03:46:31.018Z,242.25
2022-11-29T03:49:29.858Z,230.38
2022-11-29T03:52:30.233Z,220.35
2022-11-29T03:55:47.798Z,200.55
2022-11-29T03:59:07.206Z,199.07
2022-11-29T04:02:35.994Z,197.13
2022-11-29T04:05:43.831Z,183.60
2022-11-29T04:08:57.839Z,169.63
2022-11-29T04:12:22.986Z,165.68
2022-11-29T04:15:48.069Z,161.00
2022-11-29T04:18:45.199Z,156.82
2022-11-29T04:22:10.247Z,150.05
2022-11-29T04:25:25.229Z,150.75
2022-11-29T04:28:51.968Z,139.75
2022-11-29T04:32:24.337Z,134.73
2022-11-29T04:35:27.823Z,130.48
2022-11-29T04:38:47.361Z,128.27
2022-11-29T04:41:54.888Z,123.78
2022-11-29T04:45:08.359Z,115.22
2022-11-29T04:47:59.889Z,116.07
2022-11-29T04:51:15.910Z,111.80
2022-11-29T04:54:06.924Z,112.47
2022-11-29T04:57:15.255Z,109.47
2022-11-29T05:00:09.942Z,107.28
2022-11-29T05:03:12.574Z,105.43
2022-11-29T05:06:18.955Z,104.22
2022-11-29T05:09:36.242Z,98.75
2022-11-29T05:12:39.865Z,99.22
2022-11-29T05:15:59.242Z,99.20
2022-11-29T05:19:21.942Z,101.55
2022-11-29T05:22:37.391Z,98.60
2022-11-29T05:25:40.219Z,103.28
2022-11-29T05:28:40.921Z,100.03
2022-11-29T05:31:37.986Z,101.03
2022-11-29T05:34:20.369Z,101.53
2022-11-29T05:37:35.894Z,107.05
2022-11-29T05:40:37.324Z,116.85
2022-11-29T05:43:40.863Z,118.45
2022-11-29T05:46:44.213Z,110.85
2022-11-29T05:49:42.931Z,114.43
2022-11-29T05:52:38.866Z,111.70
2022-11-29T05:55:48.920Z,107.88
2022-11-29T05:58:54.227Z,109.68
2022-11-29T06:01:47.947Z,111.97
2022-11-29T06:04:47.174Z,111.82
2022-11-29T06:07:45.967Z,114.47
2022-11-29T06:10:40.852Z,110.03
2022-11-29T06:14:02.063Z,111.50
2022-11-29T06:16:58.937Z,114.97
2022-11-29T06:19:52.887Z,119.63
2022-11-29T06:23:03.138Z,121.28
2022-11-29T06:26:11.926Z,116.38
2022-11-29T06:29:03.233Z,118.05
2022-11-29T06:32:00.999Z,119.13
2022-11-29T06:35:15.265Z,117.55
2022-11-29T06:38:05.900Z,124.88
2022-11-29T06:40:48.169Z,119.60
2022-11-29T06:43:36.936Z,122.82
2022-11-29T06:46:34.268Z,123.97
2022-11-29T06:49:35.907Z,126.10
2022-11-29T06:52:41.227Z,133.40
2022-11-29T06:55:35.965Z,141.35
2022-11-29T06:58:21.333Z,141.98
2022-11-29T07:01:50.962Z,147.63
2022-11-29T07:04:48.580Z,144.07
2022-11-29T07:07:38.930Z,149.55
2022-11-29T07:10:32.894Z,164.45
2022-11-29T07:13:15.607Z,168.82
2022-11-29T07:16:17.023Z,183.95
2022-11-29T07:19:07.357Z,185.10
2022-11-29T07:22:23.846Z,191.82
2022-11-29T07:25:11.781Z,197.73
2022-11-29T07:28:11.953Z,208.07
2022-11-29T07:31:09.513Z,209.70
2022-11-29T07:34:23.990Z,208.32
2022-11-29T07:37:35.219Z,205.60
2022-11-29T07:40:37.434Z,200.73
2022-11-29T07:43:31.842Z,183.82
2022-11-29T07:46:20.952Z,168.95
2022-11-29T07:49:03.058Z,182.00
2022-11-29T07:51:51.910Z,166.98
2022-11-29T07:54:34.269Z,148.45
2022-11-29T07:57:22.907Z,145.80
2022-11-29T08:00:07.206Z,134.30
2022-11-29T08:02:56.920Z,129.85
2022-11-29T08:05:47.147Z,118.72
2022-11-29T08:08:28.926Z,116.68
2022-11-29T08:11:20.159Z,107.88
2022-11-29T08:14:09.873Z,103.55
2022-11-29T08:16:58.779Z,95.80
2022-11-29T08:19:41.162Z,91.85
2022-11-29T08:22:29.813Z,87.65
2022-11-29T08:25:14.192Z,82.95
2022-11-29T08:28:02.780Z,84.00
2022-11-29T08:30:52.854Z,83.60
2022-11-29T08:33:39.522Z,81.70
2022-11-29T08:36:31.916Z,79.75
2022-11-29T08:39:20.798Z,77.00
2022-11-29T08:42:10.000Z,76.05
2022-11-29T08:44:52.088Z,72.80
2022-11-29T08:47:43.870Z,72.40
2022-11-29T08:50:32.180Z,71.85
2022-11-29T08:53:31.789Z,72.97
2022-11-29T08:57:16.636Z,72.68
2022-11-29T08:59:38.796Z,70.75
2022-11-29T09:02:27.812Z,70.68
2022-11-29T09:05:24.737Z,70.43
2022-11-29T09:08:13.840Z,73.40
2022-11-29T09:10:56.159Z,73.18
2022-11-29T09:13:44.963Z,76.53
2022-11-29T09:16:30.225Z,74.95
2022-11-29T09:19:21.821Z,77.18
2022-11-29T09:22:04.689Z,75.72
2022-11-29T09:24:54.792Z,76.85
2022-11-29T09:27:37.135Z,77.80
2022-11-29T09:30:26.824Z,78.95
2022-11-29T09:33:09.177Z,77.63
2022-11-29T09:35:57.777Z,73.63
2022-11-29T09:38:41.181Z,72.93
2022-11-29T09:41:45.564Z,73.43
2022-11-29T09:44:46.287Z,77.47
2022-11-29T09:48:05.901Z,79.20
2022-11-29T09:51:00.241Z,80.93
2022-11-29T09:53:54.910Z,83.32
2022-11-29T09:56:46.214Z,81.70
2022-11-29T09:59:51.931Z,80.30
2022-11-29T10:02:46.466Z,80.65
2022-11-29T10:05:54.863Z,77.65
2022-11-29T10:08:48.208Z,77.95
2022-11-29T10:12:00.877Z,82.70
2022-11-29T10:14:53.271Z,78.47
2022-11-29T10:17:56.998Z,79.82
2022-11-29T10:20:49.253Z,79.20
2022-11-29T10:24:00.839Z,79.15
2022-11-29T10:26:44.570Z,76.32
2022-11-29T10:29:33.919Z,79.70
2022-11-29T10:32:22.628Z,76.55
2022-11-29T10:35:20.774Z,79.93
2022-11-29T10:38:31.663Z,79.05
2022-11-29T10:41:31.864Z,78.72
2022-11-29T10:44:14.214Z,78.25
2022-11-29T10:47:09.312Z,79.55
2022-11-29T10:49:53.184Z,76.75
2022-11-29T10:52:42.840Z,77.07
2022-11-29T10:55:26.208Z,75.50
2022-11-29T10:58:35.816Z,76.68
2022-11-29T11:01:29.849Z,75.53
2022-11-29T11:04:57.864Z,79.13
2022-11-29T11:07:46.982Z,74.20
2022-11-29T11:10:36.157Z,79.40
2022-11-29T11:13:34.846Z,81.82
2022-11-29T11:16:31.557Z,81.25
2022-11-29T11:19:41.857Z,84.45
2022-11-29T11:22:30.154Z,79.68
2022-11-29T11:25:43.861Z,82.82
2022-11-29T11:28:33.244Z,85.20
2022-11-29T11:31:21.817Z,84.20
2022-11-29T11:34:04.327Z,86.97
2022-11-29T11:36:52.873Z,84.50
2022-11-29T11:39:42.927Z,84.78
2022-11-29T11:42:45.910Z,84.70
2022-11-29T11:45:42.818Z,87.53
2022-11-29T11:48:25.736Z,88.85
2022-11-29T11:51:15.924Z,90.63
2022-11-29T11:54:05.169Z,88.90
2022-11-29T11:56:48.013Z,89.57
2022-11-29T11:59:37.184Z,90.15
2022-11-29T12:02:53.024Z,92.82
2022-11-29T12:05:35.175Z,90.15
2022-11-29T12:08:27.795Z,92.32
2022-11-29T12:11:20.893Z,93.07
2022-11-29T12:14:13.897Z,96.77
2022-11-29T12:17:05.405Z,97.03
2022-11-29T12:20:03.926Z,94.63
2022-11-29T12:23:01.239Z,95.70
2022-11-29T12:25:51.949Z,98.28
2022-11-29T12:28:39.706Z,100.43
2022-11-29T12:32:06.854Z,99.93
2022-11-29T12:35:11.848Z,95.45
2022-11-29T12:38:23.122Z,100.72
2022-11-29T12:41:53.632Z,99.45
2022-11-29T12:45:11.761Z,100.95
2022-11-29T12:48:34.186Z,100.68
2022-11-29T12:51:36.885Z,100.45
2022-11-29T12:54:39.977Z,102.72
2022-11-29T12:58:17.159Z,103.72
2022-11-29T13:01:13.235Z,100.45
2022-11-29T13:04:11.829Z,105.28
2022-11-29T13:07:28.824Z,109.50
2022-11-29T13:10:24.003Z,107.05
2022-11-29T13:13:35.120Z,107.32
2022-11-29T13:16:35.935Z,111.40
2022-11-29T13:19:49.430Z,113.28
2022-11-29T13:22:43.891Z,113.15
2022-11-29T13:25:43.181Z,117.88
2022-11-29T13:28:37.969Z,116.55
2022-11-29T13:31:29.939Z,116.05
2022-11-29T13:34:25.908Z,115.13
2022-11-29T13:37:37.180Z,116.80
2022-11-29T13:40:50.904Z,117.65
2022-11-29T13:43:57.119Z,118.10
2022-11-29T13:46:57.890Z,115.05
2022-11-29T13:50:03.432Z,119.25
2022-11-29T13:52:52.848Z,115.57
2022-11-29T13:55:41.842Z,118.63
2022-11-29T13:58:48.758Z,116.03
2022-11-29T14:01:37.897Z,118.20
2022-11-29T14:04:53.763Z,124.35
2022-11-29T14:07:48.984Z,120.80
2022-11-29T14:10:38.900Z,121.38
2022-11-29T14:13:23.114Z,128.27
2022-11-29T14:16:20.771Z,123.40
2022-11-29T14:19:26.660Z,131.88
2022-11-29T14:22:36.383Z,129.80
2022-11-29T14:25:52.457Z,132.35
2022-11-29T14:29:03.630Z,132.13
2022-11-29T14:32:05.160Z,132.50
2022-11-29T14:35:18.969Z,135.48
2022-11-29T14:38:48.717Z,134.45
2022-11-29T14:42:05.736Z,132.50
2022-11-29T14:45:13.615Z,133.93
2022-11-29T14:48:21.895Z,136.40
2022-11-29T14:51:30.785Z,135.80
2022-11-29T14:54:50.658Z,137.63
2022-11-29T14:58:08.321Z,135.70
2022-11-29T15:04:31.047Z,137.85
2022-11-29T15:10:46.078Z,136.50
2022-11-29T15:13:48.308Z,139.25
2022-11-29T15:20:26.484Z,135.85
2022-11-29T15:23:30.784Z,138.32
2022-11-29T15:26:26.491Z,135.32
2022-11-29T15:29:36.644Z,133.82
2022-11-29T15:32:52.768Z,133.45
2022-11-29T15:38:46.275Z,132.48
2022-11-29T15:41:45.026Z,135.65
2022-11-29T15:44:41.223Z,137.52
2022-11-29T15:47:42.298Z,137.60
2022-11-29T15:50:28.444Z,139.25
2022-11-29T15:53:28.764Z,137.25
2022-11-29T15:56:54.925Z,136.38
2022-11-29T16:00:11.070Z,140.73
2022-11-29T16:03:15.127Z,138.05
2022-11-29T16:06:30.278Z,146.88
2022-11-29T16:09:33.220Z,153.07
2022-11-29T16:12:27.215Z,154.32
2022-11-29T16:15:23.256Z,147.57
2022-11-29T16:18:30.369Z,148.13
2022-11-29T16:21:29.984Z,148.73
2022-11-29T16:24:31.444Z,146.63
2022-11-29T16:27:37.884Z,145.25
2022-11-29T16:30:43.059Z,142.38
2022-11-29T16:33:48.692Z,137.60
2022-11-29T16:40:05.130Z,138.98
2022-11-29T16:43:26.993Z,140.00
2022-11-29T16:46:52.149Z,142.52
2022-11-29T16:49:59.066Z,144.57
2022-11-29T16:52:56.179Z,144.30
2022-11-29T16:55:59.951Z,146.95
2022-11-29T16:59:25.096Z,148.43
2022-11-29T17:02:26.370Z,145.25
2022-11-29T17:05:18.337Z,149.98
2022-11-29T17:08:11.414Z,146.60
2022-11-29T17:11:23.307Z,148.50
2022-11-29T17:14:06.657Z,148.35
2022-11-29T17:16:52.308Z,152.65
2022-11-29T17:19:42.647Z,145.45
2022-11-29T17:22:29.197Z,147.15
2022-11-29T17:25:22.993Z,147.88
2022-11-29T17:28:13.227Z,144.80
2022-11-29T17:30:56.027Z,146.23
2022-11-29T17:33:47.207Z,142.40
2022-11-29T17:36:30.645Z,140.95
2022-11-29T17:39:23.081Z,139.27
2022-11-29T17:42:06.022Z,140.95
2022-11-29T17:44:57.076Z,146.00
2022-11-29T17:47:46.179Z,143.73
2022-11-29T17:50:30.823Z,148.63
2022-11-29T17:53:24.152Z,150.10
2022-11-29T17:56:18.599Z,148.00
2022-11-29T17:59:11.196Z,147.73
2022-11-29T18:02:01.199Z,149.55
2022-11-29T18:04:58.065Z,149.15
2022-11-29T18:08:06.146Z,147.45
2022-11-29T18:10:50.042Z,151.82
2022-11-29T18:13:44.058Z,148.85
2022-11-29T18:16:39.204Z,148.68
2022-11-29T18:19:24.160Z,150.02
2022-11-29T18:22:14.133Z,151.48
2022-11-29T18:25:09.985Z,151.23
2022-11-29T18:28:06.121Z,147.00
2022-11-29T18:30:49.213Z,155.88
2022-11-29T18:33:42.178Z,154.20
2022-11-29T18:36:40.782Z,153.70
2022-11-29T18:39:27.597Z,150.30
2022-11-29T18:42:18.202Z,153.15
2022-11-29T18:45:02.589Z,151.90
2022-11-29T18:47:53.179Z,158.93
2022-11-29T18:50:36.639Z,154.93
2022-11-29T18:53:26.412Z,158.90
2022-11-29T18:56:17.177Z,159.40
2022-11-29T18:59:08.190Z,161.48
2022-11-29T19:01:59.105Z,157.82
2022-11-29T19:04:45.975Z,164.18
2022-11-29T19:07:39.231Z,160.85
2022-11-29T19:10:23.641Z,162.65
2022-11-29T19:13:14.168Z,160.43
2022-11-29T19:16:04.461Z,158.15
2022-11-29T19:19:03.151Z,157.73
2022-11-29T19:21:46.722Z,162.38
2022-11-29T19:24:36.222Z,157.73
2022-11-29T19:27:18.613Z,158.45
2022-11-29T19:30:08.471Z,158.55
2022-11-29T19:32:52.753Z,163.82
2022-11-29T19:35:44.127Z,159.85
2022-11-29T19:38:28.570Z,165.60
2022-11-29T19:41:29.202Z,164.50
2022-11-29T19:44:14.192Z,161.73
2022-11-29T19:47:03.891Z,165.20
2022-11-29T19:49:46.954Z,157.35
2022-11-29T19:52:36.835Z,167.25
2022-11-29T19:55:19.107Z,163.93
2022-11-29T19:58:07.827Z,161.23
2022-11-29T20:00:50.104Z,161.93
2022-11-29T20:03:38.743Z,160.13
2022-11-29T20:06:21.090Z,158.18
2022-11-29T20:09:09.835Z,155.82
2022-11-29T20:11:58.814Z,157.82
2022-11-29T20:14:47.706Z,158.52
2022-11-29T20:17:36.743Z,163.00
2022-11-29T20:20:25.190Z,163.65
2022-11-29T20:23:06.921Z,163.63
2022-11-29T20:25:52.559Z,164.25
2022-11-29T20:28:41.833Z,164.65
2022-11-29T20:31:31.836Z,163.18
2022-11-29T20:34:15.080Z,160.32
2022-11-29T20:37:21.782Z,163.73
2022-11-29T20:40:38.733Z,162.73
2022-11-29T20:43:58.119Z,161.10
2022-11-29T20:46:43.894Z,157.10
2022-11-29T20:49:26.212Z,154.50
2022-11-29T20:52:19.816Z,157.73
2022-11-29T20:55:08.783Z,158.93
2022-11-29T20:57:57.830Z,157.88
2022-11-29T21:00:46.074Z,161.32
2022-11-29T21:03:28.930Z,158.20
2022-11-29T21:06:23.767Z,164.38
2022-11-29T21:09:06.914Z,163.77
2022-11-29T21:11:55.796Z,163.13
2022-11-29T21:14:38.337Z,173.75
2022-11-29T21:17:33.150Z,172.65
2022-11-29T21:20:23.101Z,166.02
2022-11-29T21:23:27.804Z,166.20
2022-11-29T21:26:26.309Z,161.65
2022-11-29T21:29:23.731Z,166.35
2022-11-29T21:32:19.024Z,169.90
2022-11-29T21:35:01.742Z,169.93
2022-11-29T21:37:44.059Z,176.10
2022-11-29T21:40:32.694Z,171.73
2022-11-29T21:43:15.019Z,163.00
2022-11-29T21:46:04.865Z,165.25
2022-11-29T21:48:47.226Z,161.27
2022-11-29T21:51:35.787Z,169.73
2022-11-29T21:54:18.092Z,165.57
2022-11-29T21:57:06.683Z,165.07
2022-11-29T21:59:49.105Z,167.43
2022-11-29T22:02:37.973Z,171.00
2022-11-29T22:05:26.685Z,169.68
2022-11-29T22:08:21.798Z,162.95
2022-11-29T22:11:12.066Z,165.13
2022-11-29T22:14:12.789Z,167.23
2022-11-29T22:16:57.614Z,163.93
2022-11-29T22:19:50.756Z,167.27
2022-11-29T22:22:32.939Z,162.55
2022-11-29T22:25:21.764Z,168.25
2022-11-29T22:28:03.911Z,164.60
2022-11-29T22:30:52.743Z,165.88
2022-11-29T22:33:42.121Z,166.07
2022-11-29T22:36:23.795Z,164.98
2022-11-29T22:39:14.113Z,160.57
2022-11-29T22:41:55.800Z,164.73
2022-11-29T22:44:44.280Z,166.40
2022-11-29T22:47:26.700Z,162.02
2022-11-29T22:50:18.021Z,165.90
2022-11-29T22:53:01.713Z,167.35
2022-11-29T22:55:50.019Z,164.48
2022-11-29T22:58:32.814Z,162.07
2022-11-29T23:01:22.876Z,166.20
2022-11-29T23:04:14.733Z,163.85
2022-11-29T23:07:09.703Z,167.13
2022-11-29T23:09:58.729Z,161.13
2022-11-29T23:12:47.658Z,163.25
2022-11-29T23:15:36.863Z,164.07
2022-11-29T23:18:19.066Z,167.73
2022-11-29T23:21:14.795Z,171.05
2022-11-29T23:24:03.765Z,164.50
2022-11-29T23:26:48.365Z,163.07
2022-11-29T23:29:36.639Z,164.80
2022-11-29T23:32:25.084Z,164.90
2022-11-29T23:35:06.736Z,166.63
2022-11-29T23:37:55.089Z,161.90
2022-11-29T23:40:36.738Z,164.40
2022-11-29T23:43:25.716Z,160.50
2022-11-29T23:46:19.830Z,166.07
2022-11-29T23:49:01.994Z,170.63
2022-11-29T23:51:50.719Z,168.10
2022-11-29T23:54:39.637Z,166.02
2022-11-29T23:57:22.078Z,169.57
