createdAt,value
2019-02-02T00:00:19.547Z,981.85
2019-02-02T00:01:19.535Z,981.85
2019-02-02T00:02:19.532Z,981.89
2019-02-02T00:03:19.556Z,981.87
2019-02-02T00:04:19.788Z,981.92
2019-02-02T00:05:19.491Z,981.92
2019-02-02T00:06:19.556Z,981.91
2019-02-02T00:07:19.532Z,981.92
2019-02-02T00:08:19.537Z,981.90
2019-02-02T00:09:19.568Z,981.88
2019-02-02T00:10:19.480Z,981.83
2019-02-02T00:11:19.926Z,981.89
2019-02-02T00:12:19.419Z,981.81
2019-02-02T00:13:19.411Z,981.82
2019-02-02T00:14:19.412Z,981.83
2019-02-02T00:15:19.428Z,981.81
2019-02-02T00:16:19.390Z,981.81
2019-02-02T00:17:22.067Z,981.76
2019-02-02T00:18:19.648Z,981.76
2019-02-02T00:19:19.352Z,981.72
2019-02-02T00:20:19.338Z,981.70
2019-02-02T00:21:19.360Z,981.74
2019-02-02T00:22:19.322Z,981.69
2019-02-02T00:23:19.307Z,981.67
2019-02-02T00:24:19.299Z,981.61
2019-02-02T00:25:19.562Z,981.57
2019-02-02T00:26:19.277Z,981.58
2019-02-02T00:27:19.309Z,981.58
2019-02-02T00:28:19.283Z,981.53
2019-02-02T00:29:19.243Z,981.51
2019-02-02T00:30:19.232Z,981.52
2019-02-02T00:31:19.229Z,981.55
2019-02-02T00:32:19.489Z,981.54
2019-02-02T00:33:19.240Z,981.58
2019-02-02T00:34:19.190Z,981.60
2019-02-02T00:35:19.207Z,981.58
2019-02-02T00:36:19.170Z,981.65
2019-02-02T00:37:19.173Z,981.68
2019-02-02T00:38:19.149Z,981.65
2019-02-02T00:39:19.462Z,981.66
2019-02-02T00:40:20.064Z,981.69
2019-02-02T00:41:19.121Z,981.71
2019-02-02T00:42:19.114Z,981.70
2019-02-02T00:43:19.107Z,981.74
2019-02-02T00:44:19.114Z,981.80
2019-02-02T00:45:19.142Z,981.88
2019-02-02T00:46:19.365Z,981.87
2019-02-02T00:47:19.057Z,981.90
2019-02-02T00:48:19.080Z,981.96
2019-02-02T00:49:19.036Z,981.92
2019-02-02T00:50:19.027Z,981.98
2019-02-02T00:51:19.067Z,981.89
2019-02-02T00:52:19.025Z,981.88
2019-02-02T00:53:19.848Z,981.87
2019-02-02T00:54:18.990Z,981.94
2019-02-02T00:55:18.982Z,981.89
2019-02-02T00:56:18.963Z,981.89
2019-02-02T00:57:18.986Z,981.90
2019-02-02T00:58:18.963Z,981.83
2019-02-02T00:59:18.942Z,981.88
2019-02-02T01:00:19.847Z,981.81
2019-02-02T01:01:18.939Z,981.80
2019-02-02T01:02:19.001Z,981.81
2019-02-02T01:03:18.985Z,981.79
2019-02-02T01:04:18.969Z,981.78
2019-02-02T01:05:18.939Z,981.75
2019-02-02T01:06:18.869Z,981.73
2019-02-02T01:07:20.188Z,981.70
2019-02-02T01:08:18.845Z,981.72
2019-02-02T01:09:18.861Z,981.68
2019-02-02T01:10:18.819Z,981.65
2019-02-02T01:11:18.819Z,981.70
2019-02-02T01:12:18.798Z,981.76
2019-02-02T01:13:18.791Z,981.74
2019-02-02T01:14:19.053Z,981.79
2019-02-02T01:15:18.806Z,981.78
2019-02-02T01:16:18.847Z,981.84
2019-02-02T01:17:18.747Z,981.84
2019-02-02T01:18:18.735Z,981.84
2019-02-02T01:19:18.743Z,981.81
2019-02-02T01:20:18.716Z,981.87
2019-02-02T01:21:19.073Z,981.83
2019-02-02T01:22:18.713Z,981.83
2019-02-02T01:23:18.916Z,981.81
2019-02-02T01:24:18.674Z,981.81
2019-02-02T01:25:18.676Z,981.82
2019-02-02T01:26:18.654Z,981.81
2019-02-02T01:27:18.682Z,981.82
2019-02-02T01:28:18.922Z,981.79
2019-02-02T01:29:18.669Z,981.78
2019-02-02T01:30:18.689Z,981.79
2019-02-02T01:31:18.603Z,981.78
2019-02-02T01:32:18.591Z,981.78
2019-02-02T01:33:18.642Z,981.82
2019-02-02T01:34:18.572Z,981.82
2019-02-02T01:35:18.901Z,981.82
2019-02-02T01:36:18.560Z,981.82
2019-02-02T01:37:18.560Z,981.77
2019-02-02T01:38:18.534Z,981.78
2019-02-02T01:39:18.603Z,981.78
2019-02-02T01:40:18.903Z,981.72
2019-02-02T01:41:18.504Z,981.74
2019-02-02T01:42:18.772Z,981.77
2019-02-02T01:43:18.482Z,981.80
2019-02-02T01:44:18.481Z,981.77
2019-02-02T01:45:18.518Z,981.78
2019-02-02T01:46:18.479Z,981.77
2019-02-02T01:47:18.438Z,981.76
2019-02-02T01:48:18.431Z,981.77
2019-02-02T01:49:18.698Z,981.81
2019-02-02T01:50:18.430Z,981.82
2019-02-02T01:51:18.451Z,981.75
2019-02-02T01:52:18.388Z,981.74
2019-02-02T01:53:18.392Z,981.76
2019-02-02T01:54:18.370Z,981.73
2019-02-02T01:55:18.356Z,981.70
2019-02-02T01:56:18.343Z,981.67
2019-02-02T01:57:18.540Z,981.66
2019-02-02T01:58:18.322Z,981.65
2019-02-02T01:59:18.323Z,981.68
2019-02-02T02:00:18.304Z,981.69
2019-02-02T02:01:18.296Z,981.71
2019-02-02T02:02:18.567Z,981.68
2019-02-02T02:03:18.320Z,981.72
2019-02-02T02:04:18.269Z,981.71
2019-02-02T02:05:18.278Z,981.74
2019-02-02T02:06:18.244Z,981.75
2019-02-02T02:07:18.233Z,981.74
2019-02-02T02:08:18.223Z,981.75
2019-02-02T02:09:18.271Z,981.76
2019-02-02T02:10:18.201Z,981.74
2019-02-02T02:11:18.194Z,981.80
2019-02-02T02:12:18.193Z,981.76
2019-02-02T02:13:18.167Z,981.74
2019-02-02T02:14:18.469Z,981.75
2019-02-02T02:15:19.167Z,981.74
2019-02-02T02:16:18.136Z,981.70
2019-02-02T02:17:19.050Z,981.72
2019-02-02T02:18:18.127Z,981.70
2019-02-02T02:19:18.108Z,981.71
2019-02-02T02:20:18.094Z,981.68
2019-02-02T02:21:18.445Z,981.66
2019-02-02T02:22:18.078Z,981.65
2019-02-02T02:23:18.064Z,981.60
2019-02-02T02:24:18.118Z,981.55
2019-02-02T02:25:18.554Z,981.55
2019-02-02T02:26:18.337Z,981.58
2019-02-02T02:27:19.190Z,981.54
2019-02-02T02:28:27.817Z,981.52
2019-02-02T02:29:19.008Z,981.53
2019-02-02T02:30:17.992Z,981.49
2019-02-02T02:31:18.151Z,981.46
2019-02-02T02:32:17.972Z,981.45
2019-02-02T02:33:18.278Z,981.45
2019-02-02T02:34:17.956Z,981.48
2019-02-02T02:35:17.942Z,981.47
2019-02-02T02:36:17.939Z,981.47
2019-02-02T02:37:17.919Z,981.46
2019-02-02T02:38:17.921Z,981.45
2019-02-02T02:39:17.940Z,981.41
2019-02-02T02:40:18.170Z,981.42
2019-02-02T02:41:17.987Z,981.38
2019-02-02T02:42:17.873Z,981.36
2019-02-02T02:43:17.874Z,981.38
2019-02-02T02:44:17.861Z,981.34
2019-02-02T02:45:18.534Z,981.37
2019-02-02T02:46:17.829Z,981.37
2019-02-02T02:47:18.307Z,981.32
2019-02-02T02:48:17.820Z,981.36
2019-02-02T02:49:17.800Z,981.37
2019-02-02T02:50:17.794Z,981.38
2019-02-02T02:51:18.072Z,981.41
2019-02-02T02:52:17.767Z,981.39
2019-02-02T02:53:17.754Z,981.38
2019-02-02T02:54:17.749Z,981.41
2019-02-02T02:55:17.746Z,981.35
2019-02-02T02:56:17.731Z,981.35
2019-02-02T02:57:17.747Z,981.29
2019-02-02T02:58:17.713Z,981.28
2019-02-02T02:59:17.711Z,981.24
2019-02-02T03:01:36.344Z,981.22
2019-02-02T03:02:36.383Z,981.27
2019-02-02T03:03:36.305Z,981.28
2019-02-02T03:04:36.287Z,981.28
2019-02-02T03:05:36.273Z,981.30
2019-02-02T03:06:36.283Z,981.31
2019-02-02T03:07:36.565Z,981.31
2019-02-02T03:08:36.439Z,981.26
2019-02-02T03:09:36.241Z,981.27
2019-02-02T03:10:36.255Z,981.31
2019-02-02T03:11:36.229Z,981.33
2019-02-02T03:12:36.212Z,981.36
2019-02-02T03:13:36.190Z,981.31
2019-02-02T03:14:36.512Z,981.36
2019-02-02T03:15:36.187Z,981.39
2019-02-02T03:16:36.174Z,981.40
2019-02-02T03:17:36.191Z,981.39
2019-02-02T03:18:36.170Z,981.43
2019-02-02T03:19:36.136Z,981.49
2019-02-02T03:20:36.197Z,981.45
2019-02-02T03:21:36.481Z,981.44
2019-02-02T03:22:36.135Z,981.41
2019-02-02T03:23:36.097Z,981.41
2019-02-02T03:24:36.083Z,981.42
2019-02-02T03:25:36.097Z,981.45
2019-02-02T03:26:36.108Z,981.43
2019-02-02T03:27:36.065Z,981.43
2019-02-02T03:28:36.325Z,981.48
2019-02-02T03:29:36.028Z,981.46
2019-02-02T03:30:36.016Z,981.41
2019-02-02T03:31:36.017Z,981.40
2019-02-02T03:32:36.026Z,981.40
2019-02-02T03:33:36.017Z,981.39
2019-02-02T03:34:35.969Z,981.38
2019-02-02T03:35:36.323Z,981.37
2019-02-02T03:36:36.623Z,981.42
2019-02-02T03:37:35.960Z,981.43
2019-02-02T03:38:35.974Z,981.45
2019-02-02T03:39:35.934Z,981.46
2019-02-02T03:40:35.946Z,981.48
2019-02-02T03:41:35.910Z,981.51
2019-02-02T03:42:36.178Z,981.55
2019-02-02T03:43:35.899Z,981.53
2019-02-02T03:44:36.067Z,981.60
2019-02-02T03:45:40.305Z,981.62
2019-02-02T03:46:36.906Z,981.71
2019-02-02T03:47:35.835Z,981.66
2019-02-02T03:48:35.840Z,981.69
2019-02-02T03:49:35.831Z,981.69
2019-02-02T03:50:35.854Z,981.72
2019-02-02T03:51:35.810Z,981.77
2019-02-02T03:52:35.780Z,981.78
2019-02-02T03:53:35.820Z,981.80
2019-02-02T03:54:35.841Z,981.84
2019-02-02T03:55:36.201Z,981.85
2019-02-02T03:56:35.785Z,981.90
2019-02-02T03:57:35.755Z,981.88
2019-02-02T03:58:35.737Z,981.89
2019-02-02T03:59:35.724Z,981.88
2019-02-02T04:00:35.724Z,981.87
2019-02-02T04:01:35.702Z,981.93
2019-02-02T04:02:36.095Z,981.89
2019-02-02T04:03:35.667Z,981.88
2019-02-02T04:04:35.684Z,981.86
2019-02-02T04:05:35.655Z,981.89
2019-02-02T04:06:35.673Z,981.83
2019-02-02T04:07:35.642Z,981.83
2019-02-02T04:08:35.653Z,981.84
2019-02-02T04:09:35.611Z,981.84
2019-02-02T04:10:35.654Z,981.84
2019-02-02T04:11:35.586Z,981.87
2019-02-02T04:12:35.603Z,981.92
2019-02-02T04:13:35.596Z,981.90
2019-02-02T04:14:35.615Z,981.95
2019-02-02T04:15:35.559Z,981.99
2019-02-02T04:16:35.556Z,982.02
2019-02-02T04:17:35.544Z,982.01
2019-02-02T04:18:36.110Z,981.99
2019-02-02T04:19:35.505Z,982.05
2019-02-02T04:20:35.549Z,982.10
2019-02-02T04:21:35.965Z,982.11
2019-02-02T04:22:35.891Z,982.11
2019-02-02T04:23:35.504Z,982.10
2019-02-02T04:24:35.463Z,982.15
2019-02-02T04:25:35.457Z,982.12
2019-02-02T04:26:35.475Z,982.08
2019-02-02T04:27:35.419Z,982.07
2019-02-02T04:28:35.426Z,982.03
2019-02-02T04:29:35.411Z,982.03
2019-02-02T04:30:35.417Z,982.06
2019-02-02T04:31:35.399Z,982.13
2019-02-02T04:32:35.414Z,982.14
2019-02-02T04:33:35.826Z,982.17
2019-02-02T04:34:35.369Z,982.20
2019-02-02T04:35:35.343Z,982.19
2019-02-02T04:36:35.330Z,982.24
2019-02-02T04:37:38.175Z,982.20
2019-02-02T04:38:35.532Z,982.24
2019-02-02T04:39:35.300Z,982.24
2019-02-02T04:40:35.625Z,982.24
2019-02-02T04:41:35.303Z,982.24
2019-02-02T04:42:35.261Z,982.23
2019-02-02T04:43:35.295Z,982.22
2019-02-02T04:44:35.285Z,982.26
2019-02-02T04:45:35.245Z,982.25
2019-02-02T04:46:35.246Z,982.27
2019-02-02T04:47:35.531Z,982.30
2019-02-02T04:48:35.220Z,982.34
2019-02-02T04:49:35.219Z,982.30
2019-02-02T04:50:35.225Z,982.37
2019-02-02T04:51:35.179Z,982.37
2019-02-02T04:52:35.174Z,982.33
2019-02-02T04:53:35.158Z,982.37
2019-02-02T04:54:35.439Z,982.37
2019-02-02T04:55:38.109Z,982.34
2019-02-02T04:56:35.314Z,982.38
2019-02-02T04:57:35.115Z,982.34
2019-02-02T04:58:35.210Z,982.39
2019-02-02T04:59:35.082Z,982.38
2019-02-02T05:00:35.084Z,982.40
2019-02-02T05:01:35.385Z,982.38
2019-02-02T05:02:35.089Z,982.38
2019-02-02T05:03:35.049Z,982.38
2019-02-02T05:04:35.050Z,982.39
2019-02-02T05:05:35.586Z,982.39
2019-02-02T05:06:35.018Z,982.48
2019-02-02T05:07:35.007Z,982.48
2019-02-02T05:08:35.312Z,982.48
2019-02-02T05:09:35.580Z,982.49
2019-02-02T05:10:34.975Z,982.51
2019-02-02T05:11:34.976Z,982.49
2019-02-02T05:12:34.959Z,982.48
2019-02-02T05:13:34.956Z,982.52
2019-02-02T05:14:35.234Z,982.48
2019-02-02T05:15:35.226Z,982.45
2019-02-02T05:16:34.932Z,982.42
2019-02-02T05:17:34.921Z,982.47
2019-02-02T05:18:34.892Z,982.48
2019-02-02T05:19:35.601Z,982.50
2019-02-02T05:20:34.944Z,982.52
2019-02-02T05:21:34.880Z,982.54
2019-02-02T05:22:35.459Z,982.54
2019-02-02T05:23:34.851Z,982.51
2019-02-02T05:24:34.826Z,982.51
2019-02-02T05:25:34.823Z,982.53
2019-02-02T05:26:34.839Z,982.55
2019-02-02T05:27:34.802Z,982.52
2019-02-02T05:28:34.806Z,982.50
2019-02-02T05:29:41.410Z,982.55
2019-02-02T05:30:35.781Z,982.52
2019-02-02T05:31:34.770Z,982.55
2019-02-02T05:32:34.829Z,982.57
2019-02-02T05:33:34.745Z,982.59
2019-02-02T05:34:34.735Z,982.64
2019-02-02T05:35:34.737Z,982.64
2019-02-02T05:36:34.715Z,982.64
2019-02-02T05:37:34.698Z,982.75
2019-02-02T05:38:34.727Z,982.72
2019-02-02T05:39:34.694Z,982.73
2019-02-02T05:40:34.676Z,982.77
2019-02-02T05:41:34.650Z,982.73
2019-02-02T05:42:35.080Z,982.69
2019-02-02T05:43:34.645Z,982.72
2019-02-02T05:44:34.671Z,982.73
2019-02-02T05:45:34.624Z,982.71
2019-02-02T05:46:34.607Z,982.65
2019-02-02T05:47:34.622Z,982.70
2019-02-02T05:48:34.575Z,982.74
2019-02-02T05:49:35.112Z,982.71
2019-02-02T05:50:34.595Z,982.74
2019-02-02T05:51:34.569Z,982.76
2019-02-02T05:52:34.539Z,982.74
2019-02-02T05:53:34.531Z,982.77
2019-02-02T05:54:34.514Z,982.77
2019-02-02T05:55:34.506Z,982.76
2019-02-02T05:56:34.980Z,982.75
2019-02-02T05:57:34.500Z,982.77
2019-02-02T05:58:34.515Z,982.77
2019-02-02T05:59:34.464Z,982.73
2019-02-02T06:00:34.457Z,982.77
2019-02-02T06:01:34.479Z,982.73
2019-02-02T06:02:34.502Z,982.75
2019-02-02T06:03:34.768Z,982.70
2019-02-02T06:04:34.417Z,982.69
2019-02-02T06:05:34.426Z,982.74
2019-02-02T06:06:34.508Z,982.69
2019-02-02T06:07:34.393Z,982.67
2019-02-02T06:08:34.610Z,982.69
2019-02-02T06:09:34.425Z,982.68
2019-02-02T06:10:34.845Z,982.71
2019-02-02T06:11:34.350Z,982.63
2019-02-02T06:12:34.340Z,982.65
2019-02-02T06:13:34.329Z,982.68
2019-02-02T06:14:34.353Z,982.73
2019-02-02T06:15:34.321Z,982.73
2019-02-02T06:16:34.295Z,982.78
2019-02-02T06:17:34.647Z,982.78
2019-02-02T06:18:34.270Z,982.80
2019-02-02T06:19:35.098Z,982.82
2019-02-02T06:20:34.286Z,982.83
2019-02-02T06:21:34.265Z,982.84
2019-02-02T06:22:34.231Z,982.88
2019-02-02T06:23:34.212Z,982.91
2019-02-02T06:24:35.739Z,982.97
2019-02-02T06:25:34.210Z,982.96
2019-02-02T06:26:34.349Z,982.92
2019-02-02T06:27:34.187Z,982.96
2019-02-02T06:28:34.209Z,982.96
2019-02-02T06:29:34.170Z,982.94
2019-02-02T06:30:34.153Z,982.96
2019-02-02T06:31:34.542Z,982.98
2019-02-02T06:32:36.564Z,983.01
2019-02-02T06:33:37.075Z,983.03
2019-02-02T06:34:34.106Z,983.06
2019-02-02T06:35:34.098Z,983.03
2019-02-02T06:36:34.120Z,983.01
2019-02-02T06:37:35.085Z,983.00
2019-02-02T06:38:34.625Z,982.99
2019-02-02T06:39:34.086Z,982.96
2019-02-02T06:40:34.606Z,982.98
2019-02-02T06:41:34.591Z,982.93
2019-02-02T06:42:34.050Z,982.98
2019-02-02T06:43:34.035Z,982.98
2019-02-02T06:44:35.359Z,982.97
2019-02-02T06:45:34.429Z,982.95
2019-02-02T06:46:43.338Z,982.98
2019-02-02T06:47:35.029Z,982.97
2019-02-02T06:48:33.975Z,982.98
2019-02-02T06:49:33.976Z,983.01
2019-02-02T06:50:34.329Z,982.98
2019-02-02T06:51:33.959Z,982.98
2019-02-02T06:52:35.543Z,983.04
2019-02-02T06:53:33.922Z,983.07
2019-02-02T06:54:34.092Z,983.14
2019-02-02T06:55:34.520Z,983.14
2019-02-02T06:56:34.010Z,983.12
2019-02-02T06:57:33.884Z,983.18
2019-02-02T06:58:33.861Z,983.17
2019-02-02T06:59:33.871Z,983.21
2019-02-02T07:00:33.855Z,983.21
2019-02-02T07:01:33.867Z,983.26
2019-02-02T07:02:33.959Z,983.22
2019-02-02T07:03:33.865Z,983.29
2019-02-02T07:04:33.796Z,983.31
2019-02-02T07:05:40.029Z,983.34
2019-02-02T07:06:33.774Z,983.32
2019-02-02T07:07:33.784Z,983.37
2019-02-02T07:08:33.936Z,983.37
2019-02-02T07:09:33.823Z,983.42
2019-02-02T07:10:33.733Z,983.40
2019-02-02T07:11:34.561Z,983.45
2019-02-02T07:12:34.226Z,983.47
2019-02-02T07:13:35.984Z,983.56
2019-02-02T07:14:33.857Z,983.65
2019-02-02T07:15:33.709Z,983.65
2019-02-02T07:16:33.674Z,983.68
2019-02-02T07:17:33.679Z,983.72
2019-02-02T07:18:33.651Z,983.75
2019-02-02T07:19:33.655Z,983.78
2019-02-02T07:20:33.875Z,983.75
2019-02-02T07:21:33.635Z,983.77
2019-02-02T07:22:33.625Z,983.80
2019-02-02T07:23:33.607Z,983.79
2019-02-02T07:24:33.604Z,983.80
2019-02-02T07:25:35.132Z,983.85
2019-02-02T07:26:33.700Z,983.81
2019-02-02T07:27:33.562Z,983.86
2019-02-02T07:28:33.627Z,983.82
2019-02-02T07:29:33.553Z,983.83
2019-02-02T07:30:33.527Z,983.84
2019-02-02T07:31:33.530Z,983.84
2019-02-02T07:32:33.632Z,983.82
2019-02-02T07:33:33.511Z,983.83
2019-02-02T07:34:33.477Z,983.77
2019-02-02T07:35:33.472Z,983.76
2019-02-02T07:36:33.477Z,983.77
2019-02-02T07:37:34.984Z,983.71
2019-02-02T07:38:33.745Z,983.71
2019-02-02T07:39:33.460Z,983.68
2019-02-02T07:40:33.441Z,983.74
2019-02-02T07:41:33.413Z,983.73
2019-02-02T07:42:33.476Z,983.74
2019-02-02T07:43:33.401Z,983.75
2019-02-02T07:44:33.505Z,983.76
2019-02-02T07:45:33.371Z,983.81
2019-02-02T07:46:33.387Z,983.76
2019-02-02T07:47:33.362Z,983.78
2019-02-02T07:48:33.356Z,983.79
2019-02-02T07:49:33.392Z,983.79
2019-02-02T07:50:33.422Z,983.85
2019-02-02T07:51:33.386Z,983.92
2019-02-02T07:52:33.295Z,983.89
2019-02-02T07:53:33.286Z,983.90
2019-02-02T07:54:33.330Z,983.87
2019-02-02T07:55:33.295Z,983.87
2019-02-02T07:56:33.971Z,983.79
2019-02-02T07:57:33.408Z,983.80
2019-02-02T07:58:33.250Z,983.80
2019-02-02T07:59:33.247Z,983.77
2019-02-02T08:00:40.892Z,983.82
2019-02-02T08:01:34.290Z,983.78
2019-02-02T08:02:33.273Z,983.82
2019-02-02T08:03:33.732Z,983.82
2019-02-02T08:04:33.194Z,983.88
2019-02-02T08:05:33.161Z,983.91
2019-02-02T08:06:33.211Z,983.96
2019-02-02T08:07:33.244Z,984.03
2019-02-02T08:08:33.158Z,984.05
2019-02-02T08:09:33.135Z,984.07
2019-02-02T08:10:33.147Z,984.09
2019-02-02T08:11:33.103Z,984.13
2019-02-02T08:12:33.116Z,984.20
2019-02-02T08:13:33.602Z,984.20
2019-02-02T08:14:33.097Z,984.29
2019-02-02T08:15:33.066Z,984.28
2019-02-02T08:16:33.055Z,984.26
2019-02-02T08:17:33.050Z,984.28
2019-02-02T08:18:33.167Z,984.32
2019-02-02T08:19:33.387Z,984.28
2019-02-02T08:20:33.018Z,984.30
2019-02-02T08:21:33.005Z,984.29
2019-02-02T08:22:32.998Z,984.31
2019-02-02T08:23:33.011Z,984.29
2019-02-02T08:24:33.570Z,984.34
2019-02-02T08:25:34.166Z,984.37
2019-02-02T08:26:32.991Z,984.42
2019-02-02T08:27:32.930Z,984.45
2019-02-02T08:28:33.246Z,984.41
2019-02-02T08:29:33.544Z,984.44
2019-02-02T08:30:35.547Z,984.43
2019-02-02T08:31:33.057Z,984.42
2019-02-02T08:32:32.906Z,984.48
2019-02-02T08:33:32.936Z,984.48
2019-02-02T08:34:33.545Z,984.49
2019-02-02T08:35:33.516Z,984.54
2019-02-02T08:36:32.858Z,984.55
2019-02-02T08:37:32.901Z,984.55
2019-02-02T08:38:32.844Z,984.60
2019-02-02T08:39:32.813Z,984.57
2019-02-02T08:40:32.806Z,984.58
2019-02-02T08:41:32.813Z,984.60
2019-02-02T08:42:32.798Z,984.62
2019-02-02T08:43:32.934Z,984.58
2019-02-02T08:44:32.767Z,984.57
2019-02-02T08:45:32.773Z,984.58
2019-02-02T08:46:32.764Z,984.57
2019-02-02T08:47:32.901Z,984.63
2019-02-02T08:48:32.725Z,984.64
2019-02-02T08:49:33.191Z,984.65
2019-02-02T08:50:32.709Z,984.67
2019-02-02T08:51:32.713Z,984.68
2019-02-02T08:52:33.201Z,984.64
2019-02-02T08:53:32.902Z,984.71
2019-02-02T08:54:32.677Z,984.78
2019-02-02T08:55:32.937Z,984.73
2019-02-02T08:56:32.711Z,984.76
2019-02-02T08:57:32.685Z,984.74
2019-02-02T08:58:32.686Z,984.74
2019-02-02T08:59:33.033Z,984.72
2019-02-02T09:00:32.612Z,984.72
2019-02-02T09:01:33.124Z,984.71
2019-02-02T09:02:32.601Z,984.77
2019-02-02T09:03:32.577Z,984.77
2019-02-02T09:04:32.557Z,984.78
2019-02-02T09:05:32.573Z,984.75
2019-02-02T09:06:39.240Z,984.77
2019-02-02T09:07:33.607Z,984.83
2019-02-02T09:08:32.550Z,984.86
2019-02-02T09:09:32.544Z,984.94
2019-02-02T09:10:32.530Z,984.90
2019-02-02T09:11:32.512Z,984.91
2019-02-02T09:12:32.669Z,984.94
2019-02-02T09:13:36.874Z,984.90
2019-02-02T09:14:32.495Z,984.92
2019-02-02T09:15:33.058Z,984.90
2019-02-02T09:16:32.507Z,985.01
2019-02-02T09:17:32.436Z,985.09
2019-02-02T09:18:32.442Z,985.16
2019-02-02T09:19:32.479Z,985.15
2019-02-02T09:20:32.447Z,985.11
2019-02-02T09:21:32.393Z,985.10
2019-02-02T09:22:32.377Z,985.08
2019-02-02T09:23:32.375Z,985.14
2019-02-02T09:24:32.363Z,985.16
2019-02-02T09:25:32.680Z,985.13
2019-02-02T09:26:32.343Z,985.10
2019-02-02T09:27:32.438Z,985.14
2019-02-02T09:28:32.331Z,985.13
2019-02-02T09:29:32.339Z,985.14
2019-02-02T09:30:32.280Z,985.13
2019-02-02T09:31:32.380Z,985.14
2019-02-02T09:32:32.294Z,985.14
2019-02-02T09:33:32.264Z,985.18
2019-02-02T09:34:32.301Z,985.14
2019-02-02T09:35:32.283Z,985.19
2019-02-02T09:36:33.044Z,985.21
2019-02-02T09:37:32.769Z,985.16
2019-02-02T09:38:32.230Z,985.16
2019-02-02T09:39:32.248Z,985.20
2019-02-02T09:40:32.203Z,985.23
2019-02-02T09:41:32.188Z,985.27
2019-02-02T09:42:32.210Z,985.26
2019-02-02T09:43:32.733Z,985.29
2019-02-02T09:44:32.185Z,985.23
2019-02-02T09:45:32.130Z,985.21
2019-02-02T09:46:32.208Z,985.21
2019-02-02T09:47:32.180Z,985.20
2019-02-02T09:48:33.039Z,985.26
2019-02-02T09:49:32.175Z,985.29
2019-02-02T09:50:32.535Z,985.34
2019-02-02T09:51:32.075Z,985.31
2019-02-02T09:52:32.065Z,985.32
2019-02-02T09:53:32.145Z,985.26
2019-02-02T09:54:32.075Z,985.24
2019-02-02T09:55:33.157Z,985.22
2019-02-02T09:56:32.254Z,985.20
2019-02-02T09:57:36.787Z,985.13
2019-02-02T09:58:31.997Z,985.13
2019-02-02T09:59:32.076Z,985.13
2019-02-02T10:00:31.986Z,985.10
2019-02-02T10:01:32.423Z,985.05
2019-02-02T10:02:32.039Z,985.03
2019-02-02T10:03:32.536Z,985.08
2019-02-02T10:04:31.946Z,985.09
2019-02-02T10:05:31.972Z,985.17
2019-02-02T10:06:31.956Z,985.28
2019-02-02T10:07:32.033Z,985.37
2019-02-02T10:08:31.904Z,985.40
2019-02-02T10:09:31.898Z,985.38
2019-02-02T10:10:32.252Z,985.38
2019-02-02T10:11:31.880Z,985.38
2019-02-02T10:12:31.854Z,985.39
2019-02-02T10:13:32.011Z,985.39
2019-02-02T10:14:31.857Z,985.42
2019-02-02T10:15:31.852Z,985.46
2019-02-02T10:16:31.806Z,985.41
2019-02-02T10:17:31.890Z,985.36
2019-02-02T10:18:31.795Z,985.33
2019-02-02T10:19:31.991Z,985.34
2019-02-02T10:20:31.781Z,985.34
2019-02-02T10:21:31.822Z,985.33
2019-02-02T10:22:31.797Z,985.31
2019-02-02T10:23:32.136Z,985.37
2019-02-02T10:24:31.721Z,985.40
2019-02-02T10:25:31.778Z,985.42
2019-02-02T10:26:31.727Z,985.47
2019-02-02T10:27:31.720Z,985.49
2019-02-02T10:28:31.822Z,985.52
2019-02-02T10:29:31.670Z,985.45
2019-02-02T10:30:31.735Z,985.42
2019-02-02T10:31:39.286Z,985.42
2019-02-02T10:32:32.701Z,985.46
2019-02-02T10:33:31.633Z,985.51
2019-02-02T10:34:31.683Z,985.54
2019-02-02T10:35:31.769Z,985.59
2019-02-02T10:36:34.011Z,985.55
2019-02-02T10:37:31.747Z,985.51
2019-02-02T10:38:31.597Z,985.46
2019-02-02T10:39:31.609Z,985.48
2019-02-02T10:40:31.683Z,985.53
2019-02-02T10:41:31.657Z,985.54
2019-02-02T10:42:31.541Z,985.61
2019-02-02T10:44:40.896Z,985.49
2019-02-02T10:45:40.914Z,985.47
2019-02-02T10:46:41.424Z,985.38
2019-02-02T10:47:42.980Z,985.41
2019-02-02T10:48:42.544Z,985.42
2019-02-02T10:49:41.999Z,985.43
2019-02-02T10:50:40.835Z,985.48
2019-02-02T10:51:40.803Z,985.41
2019-02-02T10:52:40.852Z,985.46
2019-02-02T10:53:40.879Z,985.43
2019-02-02T10:54:41.169Z,985.43
2019-02-02T10:55:41.234Z,985.47
2019-02-02T10:56:41.347Z,985.48
2019-02-02T10:57:40.832Z,985.51
2019-02-02T10:58:41.269Z,985.54
2019-02-02T10:59:42.494Z,985.56
2019-02-02T11:00:41.143Z,985.55
2019-02-02T11:01:50.855Z,985.56
2019-02-02T11:02:41.767Z,985.53
2019-02-02T11:03:40.706Z,985.53
2019-02-02T11:04:40.810Z,985.57
2019-02-02T11:05:40.764Z,985.57
2019-02-02T11:06:42.474Z,985.64
2019-02-02T11:07:40.929Z,985.67
2019-02-02T11:08:41.708Z,985.70
2019-02-02T11:09:40.776Z,985.69
2019-02-02T11:10:40.814Z,985.70
2019-02-02T11:11:41.280Z,985.70
2019-02-02T11:12:41.181Z,985.73
2019-02-02T11:13:43.585Z,985.71
2019-02-02T11:14:40.922Z,985.70
2019-02-02T11:15:40.954Z,985.74
2019-02-02T11:16:40.929Z,985.74
2019-02-02T11:17:43.561Z,985.74
2019-02-02T11:18:41.095Z,985.76
2019-02-02T11:19:40.856Z,985.76
2019-02-02T11:20:40.731Z,985.75
2019-02-02T11:21:40.844Z,985.71
2019-02-02T11:22:41.571Z,985.73
2019-02-02T11:23:40.690Z,985.75
2019-02-02T11:24:40.467Z,985.74
2019-02-02T11:25:40.587Z,985.80
2019-02-02T11:26:40.609Z,985.75
2019-02-02T11:27:40.613Z,985.80
2019-02-02T11:28:40.542Z,985.80
2019-02-02T11:29:40.567Z,985.78
2019-02-02T11:30:40.623Z,985.81
2019-02-02T11:31:41.013Z,985.82
2019-02-02T11:32:40.366Z,985.78
2019-02-02T11:33:40.806Z,985.77
2019-02-02T11:34:47.532Z,985.77
2019-02-02T11:35:40.420Z,985.79
2019-02-02T11:36:43.901Z,985.76
2019-02-02T11:37:40.725Z,985.78
2019-02-02T11:38:40.830Z,985.78
2019-02-02T11:39:41.573Z,985.81
2019-02-02T11:40:41.474Z,985.81
2019-02-02T11:41:40.575Z,985.81
2019-02-02T11:42:41.334Z,985.85
2019-02-02T11:43:40.421Z,985.88
2019-02-02T11:44:40.239Z,985.88
2019-02-02T11:45:40.705Z,985.88
2019-02-02T11:46:40.806Z,985.98
2019-02-02T11:47:40.321Z,985.99
2019-02-02T11:48:40.464Z,986.01
2019-02-02T11:49:40.323Z,986.03
2019-02-02T11:50:40.181Z,986.01
2019-02-02T11:51:40.169Z,986.03
2019-02-02T11:52:40.790Z,985.99
2019-02-02T11:53:40.349Z,986.04
2019-02-02T11:54:40.312Z,986.04
2019-02-02T11:55:40.164Z,986.03
2019-02-02T11:56:40.129Z,986.06
2019-02-02T11:57:40.100Z,986.01
2019-02-02T11:58:41.025Z,986.05
2019-02-02T11:59:40.099Z,986.05
2019-02-02T12:00:40.078Z,986.06
2019-02-02T12:01:43.142Z,986.01
2019-02-02T12:02:49.070Z,986.06
2019-02-02T12:03:41.582Z,986.07
2019-02-02T12:04:40.768Z,985.97
2019-02-02T12:05:40.115Z,985.95
2019-02-02T12:06:40.012Z,985.93
2019-02-02T12:07:40.428Z,985.97
2019-02-02T12:08:40.115Z,985.99
2019-02-02T12:09:40.713Z,985.98
2019-02-02T12:10:40.082Z,986.03
2019-02-02T12:11:41.420Z,986.02
2019-02-02T12:12:42.204Z,986.06
2019-02-02T12:13:40.546Z,986.06
2019-02-02T12:14:39.933Z,986.04
2019-02-02T12:15:40.280Z,986.07
2019-02-02T12:16:39.911Z,986.05
2019-02-02T12:17:40.191Z,986.04
2019-02-02T12:18:39.984Z,986.08
2019-02-02T12:19:41.914Z,986.09
2019-02-02T12:20:40.212Z,986.06
2019-02-02T12:21:42.393Z,986.08
2019-02-02T12:22:40.412Z,986.10
2019-02-02T12:23:40.410Z,986.08
2019-02-02T12:24:39.838Z,986.10
2019-02-02T12:25:40.453Z,986.07
2019-02-02T12:26:39.815Z,986.08
2019-02-02T12:27:39.838Z,986.09
2019-02-02T12:28:39.910Z,986.12
2019-02-02T12:29:39.876Z,986.18
2019-02-02T12:30:39.958Z,986.16