createdAt,value
2019-01-09T00:01:26.872Z,94206.06
2019-01-09T00:03:57.171Z,94195.55
2019-01-09T00:06:27.914Z,94175.34
2019-01-09T00:08:58.664Z,94168.16
2019-01-09T00:11:29.044Z,94177.89
2019-01-09T00:13:59.578Z,94176.44
2019-01-09T00:16:30.000Z,94183.25
2019-01-09T00:19:00.273Z,94187.58
2019-01-09T00:21:30.620Z,94177.00
2019-01-09T00:24:01.314Z,94181.43
2019-01-09T00:26:31.724Z,94180.84
2019-01-09T00:29:02.048Z,94184.78
2019-01-09T00:31:32.814Z,94176.02
2019-01-09T00:34:03.324Z,94176.12
2019-01-09T00:36:35.209Z,94186.16
2019-01-09T00:39:07.241Z,94185.16
2019-01-09T00:41:37.620Z,94180.67
2019-01-09T00:44:08.427Z,94187.78
2019-01-09T00:46:38.741Z,94185.12
2019-01-09T00:49:09.050Z,94179.86
2019-01-09T00:51:41.064Z,94170.05
2019-01-09T00:54:11.627Z,94164.36
2019-01-09T00:56:42.218Z,94170.20
2019-01-09T00:59:13.084Z,94173.02
2019-01-09T01:01:49.772Z,94178.13
2019-01-09T01:04:55.264Z,94185.46
2019-01-09T01:08:24.503Z,94183.03
2019-01-09T01:11:27.320Z,94186.61
2019-01-09T01:14:37.478Z,94190.02
2019-01-09T01:17:44.121Z,94176.75
2019-01-09T01:20:43.995Z,94188.75
2019-01-09T01:24:08.700Z,94177.80
2019-01-09T01:26:54.336Z,94179.64
2019-01-09T01:30:00.646Z,94182.94
2019-01-09T01:33:01.778Z,94180.48
2019-01-09T01:36:27.030Z,94180.96
2019-01-09T01:39:53.122Z,94183.25
2019-01-09T01:43:01.490Z,94177.80
2019-01-09T01:45:49.211Z,94171.84
2019-01-09T01:49:18.811Z,94171.73
2019-01-09T01:52:33.330Z,94171.84
2019-01-09T01:55:34.903Z,94169.76
2019-01-09T01:58:49.991Z,94163.73
2019-01-09T02:01:47.070Z,94159.03
2019-01-09T02:04:42.742Z,94158.44
2019-01-09T02:07:56.070Z,94157.41
2019-01-09T02:11:22.826Z,94157.48
2019-01-09T02:14:43.500Z,94156.64
2019-01-09T02:17:57.145Z,94147.49
2019-01-09T02:20:59.525Z,94143.47
2019-01-09T02:24:17.027Z,94141.08
2019-01-09T02:27:24.650Z,94143.36
2019-01-09T02:30:31.580Z,94141.97
2019-01-09T02:33:02.298Z,94126.64
2019-01-09T02:35:32.969Z,94131.91
2019-01-09T02:38:03.559Z,94125.48
2019-01-09T02:40:33.877Z,94122.45
2019-01-09T02:43:04.565Z,94125.01
2019-01-09T02:45:35.153Z,94122.85
2019-01-09T02:48:05.433Z,94117.47
2019-01-09T02:50:36.163Z,94111.09
2019-01-09T02:53:06.611Z,94108.96
2019-01-09T02:55:36.943Z,94107.27
2019-01-09T02:58:08.682Z,94100.76
2019-01-09T03:00:39.042Z,94103.76
2019-01-09T03:03:09.809Z,94098.57
2019-01-09T03:05:40.143Z,94098.56
2019-01-09T03:08:10.435Z,94097.12
2019-01-09T03:10:41.136Z,94097.32
2019-01-09T03:13:11.577Z,94094.25
2019-01-09T03:15:42.078Z,94084.72
2019-01-09T03:18:12.453Z,94087.82
2019-01-09T03:20:43.057Z,94094.71
2019-01-09T03:23:13.378Z,94088.62
2019-01-09T03:25:44.194Z,94092.61
2019-01-09T03:28:14.844Z,94082.59
2019-01-09T03:30:46.441Z,94086.42
2019-01-09T03:33:16.727Z,94083.20
2019-01-09T03:35:47.279Z,94072.61
2019-01-09T03:38:17.646Z,94078.57
2019-01-09T03:40:48.380Z,94075.03
2019-01-09T03:43:18.648Z,94073.88
2019-01-09T03:45:49.078Z,94066.31
2019-01-09T03:48:19.435Z,94066.86
2019-01-09T03:50:49.785Z,94065.25
2019-01-09T03:53:20.223Z,94072.39
2019-01-09T03:55:50.813Z,94077.02
2019-01-09T03:58:21.108Z,94081.31
2019-01-09T04:00:51.460Z,94071.44
2019-01-09T04:03:24.230Z,94061.03
2019-01-09T04:05:54.317Z,94056.16
2019-01-09T04:08:25.108Z,94058.68
2019-01-09T04:10:55.423Z,94053.58
2019-01-09T04:13:25.863Z,94050.55
2019-01-09T04:15:56.459Z,94049.66
2019-01-09T04:18:26.785Z,94052.81
2019-01-09T04:20:57.439Z,94054.30
2019-01-09T04:23:28.129Z,94051.89
2019-01-09T04:25:58.723Z,94052.17
2019-01-09T04:28:29.050Z,94049.44
2019-01-09T04:31:01.019Z,94053.66
2019-01-09T04:33:32.539Z,94053.26
2019-01-09T04:36:03.051Z,94053.32
2019-01-09T04:38:33.729Z,94043.67
2019-01-09T04:41:04.523Z,94049.73
2019-01-09T04:43:34.827Z,94044.98
2019-01-09T04:46:06.366Z,94037.62
2019-01-09T04:48:36.891Z,94049.23
2019-01-09T04:51:07.302Z,94039.70
2019-01-09T04:53:37.770Z,94034.60
2019-01-09T04:56:08.673Z,94040.00
2019-01-09T04:58:38.968Z,94040.92
2019-01-09T05:01:09.314Z,94042.69
2019-01-09T05:03:40.129Z,94037.84
2019-01-09T05:06:10.508Z,94036.25
2019-01-09T05:08:41.234Z,94035.45
2019-01-09T05:11:11.689Z,94029.53
2019-01-09T05:13:42.028Z,94032.79
2019-01-09T05:16:12.443Z,94035.62
2019-01-09T05:18:42.739Z,94026.31
2019-01-09T05:21:13.257Z,94022.19
2019-01-09T05:23:43.915Z,94027.06
2019-01-09T05:26:14.252Z,94016.61
2019-01-09T05:28:44.530Z,94017.39
2019-01-09T05:31:15.132Z,94016.98
2019-01-09T05:33:45.767Z,94012.20
2019-01-09T05:36:16.276Z,94011.68
2019-01-09T05:38:47.118Z,94006.41
2019-01-09T05:41:17.592Z,93995.78
2019-01-09T05:43:48.092Z,93991.44
2019-01-09T05:46:18.412Z,93987.79
2019-01-09T05:48:48.722Z,93988.18
2019-01-09T05:51:19.490Z,93985.79
2019-01-09T05:53:50.053Z,93975.62
2019-01-09T05:56:20.371Z,93977.52
2019-01-09T05:58:51.070Z,93978.47
2019-01-09T06:01:21.684Z,93974.53
2019-01-09T06:03:51.971Z,93981.83
2019-01-09T06:06:22.903Z,93981.03
2019-01-09T06:08:53.681Z,93979.59
2019-01-09T06:11:24.139Z,93979.57
2019-01-09T06:13:54.467Z,93976.09
2019-01-09T06:16:24.792Z,93977.98
2019-01-09T06:18:55.476Z,93973.55
2019-01-09T06:21:26.197Z,93964.33
2019-01-09T06:23:56.489Z,93972.44
2019-01-09T06:26:27.306Z,93962.76
2019-01-09T06:28:57.992Z,93975.44
2019-01-09T06:31:29.299Z,93973.84
2019-01-09T06:33:59.764Z,93963.03
2019-01-09T06:36:30.634Z,93966.88
2019-01-09T06:39:00.977Z,93970.00
2019-01-09T06:41:31.612Z,93958.58
2019-01-09T06:44:02.183Z,93962.89
2019-01-09T06:46:33.316Z,93961.44
2019-01-09T06:49:03.694Z,93964.75
2019-01-09T06:51:34.174Z,93958.75
2019-01-09T06:54:04.665Z,93960.20
2019-01-09T06:56:36.315Z,93961.47
2019-01-09T06:59:06.580Z,93966.40
2019-01-09T07:01:37.091Z,93963.85
2019-01-09T07:04:07.710Z,93967.05
2019-01-09T07:06:38.017Z,93967.20
2019-01-09T07:09:08.367Z,93963.38
2019-01-09T07:11:39.042Z,93959.87
2019-01-09T07:14:10.314Z,93959.38
2019-01-09T07:16:40.923Z,93962.48
2019-01-09T07:19:11.486Z,93970.89
2019-01-09T07:21:45.678Z,93975.05
2019-01-09T07:24:15.420Z,93977.86
2019-01-09T07:26:45.735Z,93968.19
2019-01-09T07:29:16.323Z,93968.69
2019-01-09T07:31:46.877Z,93967.31
2019-01-09T07:34:17.202Z,93964.61
2019-01-09T07:36:47.494Z,93960.27
2019-01-09T07:39:17.908Z,93953.05
2019-01-09T07:41:48.251Z,93944.58
2019-01-09T07:44:18.568Z,93948.20
2019-01-09T07:46:49.545Z,93947.59
2019-01-09T07:49:19.853Z,93946.19
2019-01-09T07:51:50.694Z,93943.03
2019-01-09T07:54:21.102Z,93945.91
2019-01-09T07:56:51.851Z,93950.84
2019-01-09T07:59:22.493Z,93954.55
2019-01-09T08:01:53.018Z,93948.66
2019-01-09T08:04:23.325Z,93946.41
2019-01-09T08:06:54.030Z,93937.05
2019-01-09T08:09:24.430Z,93931.27
2019-01-09T08:11:54.691Z,93943.15
2019-01-09T08:14:25.109Z,93936.34
2019-01-09T08:16:55.783Z,93930.26
2019-01-09T08:19:26.247Z,93938.47
2019-01-09T08:21:56.649Z,93928.97
2019-01-09T08:24:27.094Z,93937.39
2019-01-09T08:26:57.727Z,93932.51
2019-01-09T08:29:29.485Z,93924.61
2019-01-09T08:31:59.803Z,93931.34
2019-01-09T08:34:30.459Z,93941.31
2019-01-09T08:37:01.060Z,93946.83
2019-01-09T08:39:31.400Z,93947.34
2019-01-09T08:42:01.964Z,93949.23
2019-01-09T08:44:32.735Z,93949.25
2019-01-09T08:47:03.180Z,93945.48
2019-01-09T08:49:33.491Z,93951.06
2019-01-09T08:52:04.405Z,93949.85
2019-01-09T08:54:34.784Z,93938.70
2019-01-09T08:57:05.163Z,93948.22
2019-01-09T08:59:35.825Z,93952.09
2019-01-09T09:02:06.316Z,93942.11
2019-01-09T09:04:36.625Z,93930.53
2019-01-09T09:07:07.514Z,93928.67
2019-01-09T09:09:38.146Z,93927.27
2019-01-09T09:12:08.419Z,93914.30
2019-01-09T09:14:39.106Z,93917.58
2019-01-09T09:17:09.832Z,93920.15
2019-01-09T09:19:40.139Z,93920.28
2019-01-09T09:22:10.799Z,93908.62
2019-01-09T09:24:41.141Z,93897.38
2019-01-09T09:27:11.671Z,93901.80
2019-01-09T09:29:42.298Z,93892.93
2019-01-09T09:32:12.695Z,93886.92
2019-01-09T09:34:43.392Z,93880.70
2019-01-09T09:37:14.149Z,93890.78
2019-01-09T09:39:44.530Z,93892.64
2019-01-09T09:42:14.911Z,93892.34
2019-01-09T09:44:45.463Z,93884.83
2019-01-09T09:47:15.811Z,93877.20
2019-01-09T09:49:46.217Z,93873.26
2019-01-09T09:52:16.889Z,93870.16
2019-01-09T09:54:47.193Z,93862.86
2019-01-09T09:57:17.894Z,93860.02
2019-01-09T09:59:48.180Z,93868.03
2019-01-09T10:02:18.601Z,93858.27
2019-01-09T10:04:49.299Z,93856.41
2019-01-09T10:07:19.630Z,93860.06
2019-01-09T10:09:49.978Z,93849.95
2019-01-09T10:12:20.686Z,93863.66
2019-01-09T10:14:50.981Z,93857.70
2019-01-09T10:17:21.450Z,93853.94
2019-01-09T10:19:52.130Z,93850.44
2019-01-09T10:22:22.591Z,93843.03
2019-01-09T10:24:52.894Z,93841.27
2019-01-09T10:27:23.478Z,93846.22
2019-01-09T10:29:53.861Z,93848.88
2019-01-09T10:32:24.515Z,93853.79
2019-01-09T10:34:54.988Z,93846.59
2019-01-09T10:37:25.302Z,93853.02
2019-01-09T10:39:55.716Z,93849.06
2019-01-09T10:42:26.038Z,93849.20
2019-01-09T10:44:56.373Z,93829.69
2019-01-09T10:47:27.813Z,93829.98
2019-01-09T10:49:58.211Z,93832.87
2019-01-09T10:52:28.565Z,93827.43
2019-01-09T10:54:59.227Z,93820.08
2019-01-09T10:57:30.072Z,93805.58
2019-01-09T11:00:00.361Z,93811.69
2019-01-09T11:02:31.156Z,93806.18
2019-01-09T11:05:01.467Z,93795.09
2019-01-09T11:07:32.202Z,93792.13
2019-01-09T11:10:02.543Z,93793.72
2019-01-09T11:12:32.867Z,93787.23
2019-01-09T11:15:03.555Z,93780.76
2019-01-09T11:17:34.254Z,93775.22
2019-01-09T11:20:05.721Z,93769.87
2019-01-09T11:22:36.233Z,93772.48
2019-01-09T11:25:08.497Z,93754.87
2019-01-09T11:27:38.980Z,93749.45
2019-01-09T11:30:12.009Z,93743.36
2019-01-09T11:32:42.608Z,93734.95
2019-01-09T11:35:14.360Z,93732.05
2019-01-09T11:37:44.741Z,93759.76
2019-01-09T11:40:16.518Z,93721.44
2019-01-09T11:42:47.083Z,93714.98
2019-01-09T11:45:18.817Z,93715.14
2019-01-09T11:48:42.560Z,93710.19
2019-01-09T11:51:12.885Z,93703.91
2019-01-09T11:53:43.561Z,93699.30
2019-01-09T11:56:13.829Z,93700.22
2019-01-09T11:58:44.174Z,93694.12
2019-01-09T12:01:14.828Z,93686.83
2019-01-09T12:03:45.248Z,93679.40
2019-01-09T12:06:15.625Z,93674.97
2019-01-09T12:08:45.935Z,93666.39
2019-01-09T12:11:16.231Z,93667.50
2019-01-09T12:13:46.883Z,93694.94
2019-01-09T12:16:17.250Z,93661.59
2019-01-09T12:19:23.741Z,93661.33
2019-01-09T12:21:54.156Z,93673.93
2019-01-09T12:24:24.545Z,93656.45
2019-01-09T12:26:54.873Z,93655.14
2019-01-09T12:29:25.589Z,93655.16
2019-01-09T12:31:56.414Z,93647.58
2019-01-09T12:34:26.698Z,93645.25
2019-01-09T12:36:57.685Z,93640.11
2019-01-09T12:39:27.978Z,93648.49
2019-01-09T12:41:58.527Z,93643.16
2019-01-09T12:44:29.077Z,93639.84
2019-01-09T12:46:59.404Z,93633.94
2019-01-09T12:49:30.135Z,93627.03
2019-01-09T12:52:00.870Z,93628.09
2019-01-09T12:54:31.187Z,93623.75
2019-01-09T12:57:01.697Z,93618.79
2019-01-09T12:59:32.463Z,93618.00
2019-01-09T13:02:02.867Z,93617.16
2019-01-09T13:04:33.318Z,93616.05
2019-01-09T13:07:04.114Z,93619.17
2019-01-09T13:09:34.421Z,93606.56
2019-01-09T13:12:04.824Z,93606.08
2019-01-09T13:14:35.379Z,93612.92
2019-01-09T13:17:11.867Z,93609.70
2019-01-09T13:19:37.878Z,93603.83
2019-01-09T13:22:08.634Z,93602.09
2019-01-09T13:24:39.318Z,93596.39
2019-01-09T13:27:09.597Z,93600.30
2019-01-09T13:29:40.264Z,93608.70
2019-01-09T13:32:11.034Z,93601.58
2019-01-09T13:34:41.384Z,93616.98
2019-01-09T13:37:12.099Z,93598.44
2019-01-09T13:39:42.509Z,93599.83
2019-01-09T13:42:12.799Z,93596.47
2019-01-09T13:44:43.381Z,93596.31
2019-01-09T13:47:13.772Z,93596.44
2019-01-09T13:49:44.513Z,93593.94
2019-01-09T13:52:15.183Z,93592.53
2019-01-09T13:54:45.788Z,93583.66
2019-01-09T13:57:16.442Z,93584.96
2019-01-09T13:59:47.007Z,93584.41
2019-01-09T14:02:17.294Z,93580.03
2019-01-09T14:04:47.826Z,93580.56
2019-01-09T14:07:18.506Z,93580.72
2019-01-09T14:09:48.826Z,93572.39
2019-01-09T14:12:19.210Z,93574.63
2019-01-09T14:14:49.745Z,93571.95
2019-01-09T14:17:20.501Z,93568.80
2019-01-09T14:19:51.154Z,93559.47
2019-01-09T14:22:21.490Z,93559.34
2019-01-09T14:24:51.887Z,93555.39
2019-01-09T14:27:22.404Z,93553.60
2019-01-09T14:29:52.708Z,93546.42
2019-01-09T14:32:23.039Z,93548.96
2019-01-09T14:34:53.775Z,93550.95
2019-01-09T14:37:24.106Z,93552.58
2019-01-09T14:39:54.482Z,93545.86
2019-01-09T14:42:25.172Z,93556.61
2019-01-09T14:44:55.737Z,93539.35
2019-01-09T14:47:26.218Z,93540.43
2019-01-09T14:49:56.627Z,93541.54
2019-01-09T14:52:27.025Z,93541.89
2019-01-09T14:54:57.606Z,93544.53
2019-01-09T14:57:28.046Z,93539.22
2019-01-09T14:59:58.393Z,93541.67
2019-01-09T15:02:29.098Z,93545.63
2019-01-09T15:04:59.711Z,93551.56
2019-01-09T15:07:30.319Z,93548.08
2019-01-09T15:10:00.663Z,93547.02
2019-01-09T15:12:31.364Z,93545.14
2019-01-09T15:15:01.740Z,93542.00
2019-01-09T15:17:32.430Z,93548.59
2019-01-09T15:20:02.805Z,93542.19
2019-01-09T15:22:33.645Z,93538.06
2019-01-09T15:25:05.656Z,93543.77
2019-01-09T15:27:35.976Z,93548.09
2019-01-09T15:30:09.905Z,93547.81
2019-01-09T15:32:40.265Z,93542.00
2019-01-09T15:35:11.340Z,93553.77
2019-01-09T15:37:41.692Z,93544.64
2019-01-09T15:40:15.416Z,93541.39
2019-01-09T15:42:45.648Z,93539.44
2019-01-09T15:45:16.287Z,93543.65
2019-01-09T15:47:46.788Z,93543.15
2019-01-09T15:50:18.678Z,93537.36
2019-01-09T15:52:49.343Z,93536.86
2019-01-09T15:55:19.760Z,93535.79
2019-01-09T15:57:52.621Z,93534.02
2019-01-09T16:00:29.063Z,93524.06
2019-01-09T16:02:59.569Z,93517.87
2019-01-09T16:05:30.140Z,93515.98
2019-01-09T16:08:01.031Z,93510.08
2019-01-09T16:10:31.355Z,93499.65
2019-01-09T16:13:01.763Z,93496.98
2019-01-09T16:15:32.470Z,93495.61
2019-01-09T16:18:02.781Z,93496.31
2019-01-09T16:20:33.460Z,93494.42
2019-01-09T16:23:04.296Z,93487.70
2019-01-09T16:25:34.880Z,93486.81
2019-01-09T16:28:06.364Z,93486.16
2019-01-09T16:31:39.301Z,93481.33
2019-01-09T16:34:09.592Z,93468.91
2019-01-09T16:36:40.532Z,93465.66
2019-01-09T16:39:11.555Z,93462.72
2019-01-09T16:41:41.913Z,93464.29
2019-01-09T16:44:12.547Z,93454.45
2019-01-09T16:46:43.091Z,93451.70
2019-01-09T16:49:13.453Z,93453.63
2019-01-09T16:51:44.167Z,93453.14
2019-01-09T16:54:14.875Z,93455.98
2019-01-09T16:56:45.555Z,93452.66
2019-01-09T16:59:15.849Z,93448.83
2019-01-09T17:01:46.632Z,93442.34
2019-01-09T17:04:17.001Z,93446.28
2019-01-09T17:06:47.787Z,93439.48
2019-01-09T17:09:18.087Z,93433.66
2019-01-09T17:11:48.975Z,93438.21
2019-01-09T17:14:19.624Z,93437.45
2019-01-09T17:16:50.330Z,93435.45
2019-01-09T17:19:21.208Z,93437.66
2019-01-09T17:21:51.983Z,93436.87
2019-01-09T17:24:22.297Z,93427.06
2019-01-09T17:26:53.493Z,93420.16
2019-01-09T17:29:24.240Z,93420.98
2019-01-09T17:31:54.523Z,93420.88
2019-01-09T17:34:24.822Z,93413.48
2019-01-09T17:36:55.708Z,93414.77
2019-01-09T17:39:26.066Z,93418.13
2019-01-09T17:41:56.518Z,93413.88
2019-01-09T17:44:27.430Z,93405.03
2019-01-09T17:46:58.454Z,93409.56
2019-01-09T17:49:29.261Z,93407.11
2019-01-09T17:52:00.010Z,93402.67
2019-01-09T17:54:30.910Z,93402.58
2019-01-09T17:57:01.491Z,93408.58
2019-01-09T17:59:33.311Z,93404.75
2019-01-09T18:02:03.973Z,93402.95
2019-01-09T18:04:34.738Z,93401.86
2019-01-09T18:07:05.364Z,93396.97
2019-01-09T18:09:35.639Z,93403.47
2019-01-09T18:12:06.941Z,93403.36
2019-01-09T18:14:37.548Z,93402.30
2019-01-09T18:17:08.068Z,93401.70
2019-01-09T18:19:38.628Z,93398.92
2019-01-09T18:22:09.277Z,93393.92
2019-01-09T18:24:39.746Z,93395.58
2019-01-09T18:27:10.097Z,93401.59
2019-01-09T18:29:40.807Z,93394.52
2019-01-09T18:32:37.424Z,93395.30
2019-01-09T18:35:44.378Z,93398.92
2019-01-09T18:38:55.828Z,93394.52
2019-01-09T18:42:22.372Z,93400.31
2019-01-09T18:45:04.577Z,93402.89
2019-01-09T18:48:14.450Z,93396.20
2019-01-09T18:51:28.739Z,93397.27
2019-01-09T18:53:59.517Z,93402.48
2019-01-09T18:56:29.896Z,93400.31
2019-01-09T18:59:00.350Z,93401.80
2019-01-09T19:01:31.573Z,93399.83
2019-01-09T19:04:01.938Z,93398.84
2019-01-09T19:06:35.504Z,93396.57
2019-01-09T19:09:07.430Z,93392.74
2019-01-09T19:11:38.095Z,93399.42
2019-01-09T19:14:08.499Z,93399.42
2019-01-09T19:16:39.042Z,93395.30
2019-01-09T19:19:09.356Z,93395.78
2019-01-09T19:21:39.963Z,93393.73
2019-01-09T19:24:10.468Z,93394.30
2019-01-09T19:26:40.800Z,93395.48
2019-01-09T19:29:13.095Z,93397.95
2019-01-09T19:31:43.902Z,93388.98
2019-01-09T19:34:14.204Z,93387.91
2019-01-09T19:36:45.113Z,93384.86
2019-01-09T19:39:15.580Z,93387.54
2019-01-09T19:41:46.044Z,93382.20
2019-01-09T19:44:16.424Z,93385.55
2019-01-09T19:46:46.750Z,93380.73
2019-01-09T19:49:17.499Z,93381.93
2019-01-09T19:51:47.863Z,93383.89
2019-01-09T19:54:18.299Z,93383.80
2019-01-09T19:56:49.029Z,93388.13
2019-01-09T19:59:19.847Z,93383.19
2019-01-09T20:01:50.290Z,93388.91
2019-01-09T20:04:21.124Z,93395.29
2019-01-09T20:06:51.793Z,93387.63
2019-01-09T20:09:22.306Z,93384.47
2019-01-09T20:11:53.018Z,93392.55
2019-01-09T20:14:23.659Z,93390.86
2019-01-09T20:16:54.559Z,93389.17
2019-01-09T20:19:25.248Z,93391.25
2019-01-09T20:21:55.681Z,93389.28
2019-01-09T20:24:26.603Z,93391.25
2019-01-09T20:26:57.311Z,93396.86
2019-01-09T20:29:27.615Z,93393.05
2019-01-09T20:31:57.996Z,93379.55
2019-01-09T20:34:28.754Z,93394.42
2019-01-09T20:37:00.170Z,93384.27
2019-01-09T20:39:30.713Z,93391.26
2019-01-09T20:42:01.467Z,93385.36
2019-01-09T20:44:31.878Z,93391.84
2019-01-09T20:47:02.558Z,93386.84
2019-01-09T20:49:33.019Z,93383.09
2019-01-09T20:52:04.810Z,93392.03
2019-01-09T20:54:35.412Z,93391.64
2019-01-09T20:57:07.687Z,93398.52
2019-01-09T20:59:37.977Z,93400.20
2019-01-09T21:02:08.627Z,93393.31
2019-01-09T21:04:39.168Z,93387.88
2019-01-09T21:07:09.698Z,93393.08
2019-01-09T21:09:40.698Z,93395.27
2019-01-09T21:12:11.328Z,93393.36
2019-01-09T21:14:41.772Z,93391.30
2019-01-09T21:17:12.452Z,93382.56
2019-01-09T21:19:42.820Z,93392.37
2019-01-09T21:22:15.038Z,93384.73
2019-01-09T21:24:45.536Z,93388.16
2019-01-09T21:27:15.854Z,93380.39
2019-01-09T21:29:46.547Z,93374.88
2019-01-09T21:32:17.111Z,93376.58
2019-01-09T21:34:47.496Z,93378.08
2019-01-09T21:37:18.185Z,93377.08
2019-01-09T21:39:48.925Z,93380.48
2019-01-09T21:42:20.228Z,93379.44
2019-01-09T21:44:50.896Z,93384.73
2019-01-09T21:47:21.797Z,93388.99
2019-01-09T21:49:52.281Z,93387.70
2019-01-09T21:52:22.664Z,93393.90
2019-01-09T21:54:53.340Z,93396.86
2019-01-09T21:57:23.638Z,93399.84
2019-01-09T21:59:53.931Z,93402.48
2019-01-09T22:02:24.480Z,93392.44
2019-01-09T22:04:54.789Z,93400.91
2019-01-09T22:07:25.196Z,93388.61
2019-01-09T22:09:55.852Z,93392.94
2019-01-09T22:12:27.448Z,93389.97
2019-01-09T22:14:57.748Z,93374.69
2019-01-09T22:17:28.461Z,93392.45
2019-01-09T22:19:59.202Z,93387.59
2019-01-09T22:22:29.731Z,93394.37
2019-01-09T22:25:00.023Z,93390.81
2019-01-09T22:27:30.326Z,93393.45
2019-01-09T22:30:01.308Z,93388.07
2019-01-09T22:32:31.714Z,93390.34
2019-01-09T22:35:02.063Z,93397.78
2019-01-09T22:37:32.802Z,93402.05
2019-01-09T22:40:03.993Z,93398.38
2019-01-09T22:42:34.229Z,93397.90
2019-01-09T22:45:06.331Z,93398.20
2019-01-09T22:47:36.980Z,93399.41
2019-01-09T22:50:09.463Z,93403.26
2019-01-09T22:52:39.987Z,93395.95
2019-01-09T22:55:11.146Z,93402.27
2019-01-09T22:57:41.530Z,93403.77
2019-01-09T23:00:59.878Z,93410.77
2019-01-09T23:03:31.937Z,93417.74
2019-01-09T23:06:02.550Z,93417.93
2019-01-09T23:08:33.232Z,93412.12
2019-01-09T23:11:03.587Z,93414.77
2019-01-09T23:13:34.319Z,93412.10
2019-01-09T23:16:05.609Z,93402.56
2019-01-09T23:18:36.066Z,93404.62
2019-01-09T23:21:06.774Z,93403.07
2019-01-09T23:23:37.318Z,93407.02
2019-01-09T23:26:07.928Z,93399.33
2019-01-09T23:28:38.343Z,93395.80
2019-01-09T23:31:09.609Z,93402.19
2019-01-09T23:33:40.021Z,93403.28
2019-01-09T23:36:10.903Z,93401.40
2019-01-09T23:38:41.205Z,93396.96
2019-01-09T23:41:12.047Z,93398.14
2019-01-09T23:43:42.795Z,93402.98
2019-01-09T23:46:13.341Z,93399.63
2019-01-09T23:48:43.641Z,93394.23
2019-01-09T23:51:14.447Z,93399.34
2019-01-09T23:53:44.975Z,93406.61
2019-01-09T23:56:15.316Z,93407.30
2019-01-09T23:58:45.930Z,93395.41
