createdAt,value
2019-04-26T00:01:19.322Z,57.00
2019-04-26T00:03:50.178Z,57.10
2019-04-26T00:06:20.211Z,57.10
2019-04-26T00:08:57.438Z,57.20
2019-04-26T00:11:28.982Z,57.30
2019-04-26T00:14:00.629Z,57.40
2019-04-26T00:16:30.009Z,57.50
2019-04-26T00:18:59.684Z,57.60
2019-04-26T00:21:29.566Z,57.60
2019-04-26T00:23:59.411Z,58.00
2019-04-26T00:26:29.318Z,57.80
2019-04-26T00:28:58.946Z,57.80
2019-04-26T00:31:28.620Z,57.90
2019-04-26T00:33:58.288Z,58.00
2019-04-26T00:36:27.925Z,58.20
2019-04-26T00:38:57.523Z,58.30
2019-04-26T00:41:27.829Z,58.40
2019-04-26T00:43:58.118Z,58.50
2019-04-26T00:46:30.507Z,58.60
2019-04-26T00:49:04.809Z,58.60
2019-04-26T00:51:35.657Z,58.60
2019-04-26T00:54:06.289Z,58.70
2019-04-26T00:56:36.586Z,59.50
2019-04-26T00:59:08.780Z,59.00
2019-04-26T01:01:40.360Z,59.00
2019-04-26T01:04:10.112Z,58.90
2019-04-26T01:06:41.365Z,58.80
2019-04-26T01:09:11.083Z,58.90
2019-04-26T01:11:40.959Z,58.90
2019-04-26T01:14:10.572Z,58.90
2019-04-26T01:16:40.179Z,58.90
2019-04-26T01:19:14.015Z,58.90
2019-04-26T01:21:48.313Z,58.80
2019-04-26T01:24:21.858Z,58.90
2019-04-26T01:26:53.470Z,59.00
2019-04-26T01:29:26.022Z,58.90
2019-04-26T01:32:12.356Z,59.10
2019-04-26T01:34:44.669Z,59.00
2019-04-26T01:37:15.711Z,59.20
2019-04-26T01:39:51.514Z,59.20
2019-04-26T01:42:24.321Z,59.30
2019-04-26T01:44:58.181Z,59.30
2019-04-26T01:47:29.007Z,58.90
2019-04-26T01:49:58.967Z,59.10
2019-04-26T01:52:29.677Z,59.20
2019-04-26T01:54:59.687Z,59.40
2019-04-26T01:57:31.561Z,59.50
2019-04-26T02:00:03.033Z,59.70
2019-04-26T02:02:34.345Z,59.60
2019-04-26T02:05:10.166Z,59.70
2019-04-26T02:07:40.484Z,59.80
2019-04-26T02:10:23.996Z,59.90
2019-04-26T02:12:55.741Z,59.90
2019-04-26T02:15:29.899Z,60.00
2019-04-26T02:18:01.385Z,60.10
2019-04-26T02:20:58.111Z,60.20
2019-04-26T02:23:47.815Z,60.30
2019-04-26T02:26:35.835Z,60.30
2019-04-26T02:29:12.879Z,60.40
2019-04-26T02:31:46.773Z,60.30
2019-04-26T02:34:16.602Z,60.50
2019-04-26T02:36:57.227Z,60.60
2019-04-26T02:39:27.441Z,60.70
2019-04-26T02:42:00.943Z,60.90
2019-04-26T02:44:41.123Z,61.00
2019-04-26T02:47:48.588Z,61.00
2019-04-26T02:50:39.062Z,61.10
2019-04-26T02:53:16.463Z,61.10
2019-04-26T02:56:02.052Z,61.20
2019-04-26T02:58:37.691Z,61.30
2019-04-26T03:01:09.173Z,61.30
2019-04-26T03:03:41.899Z,61.40
2019-04-26T03:09:11.043Z,61.50
2019-04-26T03:11:59.983Z,61.40
2019-04-26T03:14:31.234Z,61.50
2019-04-26T03:17:07.714Z,61.50
2019-04-26T03:20:14.797Z,61.60
2019-04-26T03:23:40.991Z,61.70
2019-04-26T03:26:21.854Z,61.70
2019-04-26T03:29:04.786Z,61.60
2019-04-26T03:32:07.491Z,61.70
2019-04-26T03:34:57.057Z,61.70
2019-04-26T03:37:59.360Z,61.50
2019-04-26T03:40:43.169Z,61.50
2019-04-26T03:43:52.242Z,61.40
2019-04-26T03:46:37.011Z,61.60
2019-04-26T03:49:45.661Z,61.60
2019-04-26T03:52:31.747Z,61.60
2019-04-26T03:55:22.430Z,61.70
2019-04-26T03:58:01.070Z,62.00
2019-04-26T04:00:34.940Z,62.00
2019-04-26T04:03:14.482Z,62.20
2019-04-26T04:05:53.440Z,62.20
2019-04-26T04:08:40.602Z,62.20
2019-04-26T04:11:23.810Z,62.40
2019-04-26T04:13:58.192Z,62.40
2019-04-26T04:16:55.313Z,62.40
2019-04-26T04:19:55.252Z,62.50
2019-04-26T04:22:29.416Z,62.60
2019-04-26T04:25:06.971Z,62.60
2019-04-26T04:28:04.836Z,62.80
2019-04-26T04:30:49.405Z,62.90
2019-04-26T04:33:26.369Z,62.80
2019-04-26T04:36:00.559Z,63.00
2019-04-26T04:38:34.829Z,63.00
2019-04-26T04:41:36.150Z,63.20
2019-04-26T04:45:02.747Z,63.30
2019-04-26T04:47:46.086Z,63.00
2019-04-26T04:50:36.034Z,62.90
2019-04-26T04:53:30.865Z,63.00
2019-04-26T04:56:23.323Z,63.10
2019-04-26T04:59:03.428Z,63.10
2019-04-26T05:01:57.302Z,63.00
2019-04-26T05:05:10.202Z,63.00
2019-04-26T05:08:06.810Z,62.80
2019-04-26T05:10:47.837Z,62.70
2019-04-26T05:13:33.726Z,62.80
2019-04-26T05:16:41.570Z,62.90
2019-04-26T05:19:30.665Z,62.90
2019-04-26T05:22:22.368Z,62.90
2019-04-26T05:25:40.101Z,63.00
2019-04-26T05:28:53.904Z,62.90
2019-04-26T05:32:04.445Z,62.80
2019-04-26T05:34:46.214Z,62.90
2019-04-26T05:37:45.080Z,62.90
2019-04-26T05:40:41.903Z,62.90
2019-04-26T05:43:37.965Z,62.80
2019-04-26T05:46:35.357Z,62.70
2019-04-26T05:49:50.440Z,62.70
2019-04-26T05:53:09.876Z,62.70
2019-04-26T05:56:26.244Z,62.60
2019-04-26T05:59:09.269Z,62.60
2019-04-26T06:02:06.821Z,62.50
2019-04-26T06:04:52.367Z,62.60
2019-04-26T06:07:58.429Z,62.50
2019-04-26T06:10:39.811Z,62.30
2019-04-26T06:13:19.709Z,62.30
2019-04-26T06:16:18.572Z,62.20
2019-04-26T06:19:12.185Z,62.10
2019-04-26T06:22:03.871Z,61.90
2019-04-26T06:25:00.423Z,61.60
2019-04-26T06:27:38.932Z,61.10
2019-04-26T06:30:19.828Z,60.90
2019-04-26T06:33:11.634Z,60.70
2019-04-26T06:35:46.858Z,60.90
2019-04-26T06:38:55.722Z,61.00
2019-04-26T06:42:07.485Z,61.00
2019-04-26T06:45:23.206Z,60.90
2019-04-26T06:48:28.751Z,60.70
2019-04-26T06:51:23.536Z,60.30
2019-04-26T06:54:19.186Z,60.00
2019-04-26T06:57:23.407Z,60.00
2019-04-26T07:00:25.123Z,60.00
2019-04-26T07:03:15.902Z,60.00
2019-04-26T07:05:50.212Z,60.00
2019-04-26T07:08:57.544Z,60.00
2019-04-26T07:11:52.419Z,60.00
2019-04-26T07:14:55.048Z,59.90
2019-04-26T07:17:44.727Z,59.90
2019-04-26T07:20:17.142Z,59.80
2019-04-26T07:23:21.138Z,59.80
2019-04-26T07:26:19.318Z,59.70
2019-04-26T07:29:29.822Z,60.20
2019-04-26T07:32:25.545Z,59.40
2019-04-26T07:35:10.479Z,59.30
2019-04-26T07:37:53.812Z,59.20
2019-04-26T07:41:05.142Z,58.90
2019-04-26T07:44:14.367Z,59.30
2019-04-26T07:47:09.517Z,58.40
2019-04-26T07:50:34.712Z,58.20
2019-04-26T07:53:25.168Z,58.10
2019-04-26T07:56:14.430Z,57.80
2019-04-26T07:59:30.913Z,57.70
2019-04-26T08:02:34.373Z,57.80
2019-04-26T08:05:11.520Z,57.70
2019-04-26T08:07:49.312Z,57.70
2019-04-26T08:10:23.663Z,57.40
2019-04-26T08:13:13.098Z,57.40
2019-04-26T08:16:00.457Z,57.00
2019-04-26T08:18:44.798Z,56.70
2019-04-26T08:21:26.232Z,56.20
2019-04-26T08:24:18.888Z,55.80
2019-04-26T08:27:18.800Z,55.40
2019-04-26T08:29:47.945Z,55.00
2019-04-26T08:32:28.133Z,54.70
2019-04-26T08:35:07.784Z,54.60
2019-04-26T08:37:50.750Z,54.70
2019-04-26T08:40:30.776Z,54.90
2019-04-26T08:43:10.954Z,54.60
2019-04-26T08:46:01.763Z,54.80
2019-04-26T08:48:38.369Z,54.60
2019-04-26T08:51:10.849Z,54.50
2019-04-26T08:53:44.303Z,54.40
2019-04-26T08:56:20.436Z,54.40
2019-04-26T08:58:54.634Z,54.50
2019-04-26T09:01:29.406Z,54.20
2019-04-26T09:04:04.958Z,54.20
2019-04-26T09:06:41.212Z,54.10
2019-04-26T09:09:14.317Z,54.00
2019-04-26T09:11:59.129Z,54.20
2019-04-26T09:14:24.614Z,54.00
2019-04-26T09:16:54.404Z,53.90
2019-04-26T09:19:26.133Z,54.10
2019-04-26T09:21:59.082Z,54.10
2019-04-26T09:24:45.967Z,54.50
2019-04-26T09:27:20.993Z,53.90
2019-04-26T09:29:55.270Z,53.70
2019-04-26T09:32:27.923Z,53.00
2019-04-26T09:34:57.932Z,53.20
2019-04-26T09:37:27.855Z,52.10
2019-04-26T09:40:09.539Z,51.30
2019-04-26T09:42:33.446Z,51.10
2019-04-26T09:45:04.986Z,50.10
2019-04-26T09:47:36.276Z,49.10
2019-04-26T09:50:26.678Z,49.20
2019-04-26T09:52:58.357Z,48.60
2019-04-26T09:55:35.156Z,48.50
2019-04-26T09:57:59.621Z,48.10
2019-04-26T10:00:30.877Z,48.00
2019-04-26T10:03:00.534Z,48.00
2019-04-26T10:05:30.276Z,48.30
2019-04-26T10:07:59.863Z,48.20
2019-04-26T10:10:30.992Z,47.90
2019-04-26T10:13:21.221Z,47.80
2019-04-26T10:15:52.536Z,47.90
2019-04-26T10:18:24.380Z,47.90
2019-04-26T10:20:53.631Z,47.70
2019-04-26T10:23:23.239Z,47.60
2019-04-26T10:25:53.622Z,47.70
2019-04-26T10:28:23.327Z,47.60
2019-04-26T10:30:53.047Z,48.20
2019-04-26T10:33:22.729Z,48.40
2019-04-26T10:35:56.251Z,48.20
2019-04-26T10:38:25.379Z,47.90
2019-04-26T10:40:55.446Z,47.70
2019-04-26T10:43:25.042Z,47.80
2019-04-26T10:45:55.059Z,47.90
2019-04-26T10:48:24.685Z,47.40
2019-04-26T10:50:54.456Z,47.50
2019-04-26T10:53:29.937Z,47.40
2019-04-26T10:55:57.831Z,47.40
2019-04-26T10:58:41.188Z,48.10
2019-04-26T11:01:14.609Z,47.30
2019-04-26T11:03:44.281Z,47.40
2019-04-26T11:06:14.655Z,47.60
2019-04-26T11:08:44.524Z,47.20
2019-04-26T11:11:14.783Z,47.20
2019-04-26T11:13:44.403Z,47.40
2019-04-26T11:16:14.004Z,47.10
2019-04-26T11:18:43.615Z,46.80
2019-04-26T11:21:16.335Z,46.10
2019-04-26T11:23:45.482Z,45.60
2019-04-26T11:26:16.675Z,45.50
2019-04-26T11:28:46.347Z,45.40
2019-04-26T11:31:16.020Z,45.40
2019-04-26T11:33:49.502Z,44.90
2019-04-26T11:36:19.681Z,45.40
2019-04-26T11:38:49.292Z,45.50
2019-04-26T11:41:18.860Z,46.10
2019-04-26T11:43:49.013Z,46.00
2019-04-26T11:46:21.846Z,45.40
2019-04-26T11:48:58.866Z,45.40
2019-04-26T11:51:23.567Z,45.40
2019-04-26T11:53:53.797Z,45.00
2019-04-26T11:56:23.390Z,45.20
2019-04-26T11:58:56.766Z,45.30
2019-04-26T12:01:26.786Z,45.60
2019-04-26T12:04:14.176Z,46.00
2019-04-26T12:06:51.553Z,46.30
2019-04-26T12:09:41.104Z,46.70
2019-04-26T12:12:13.086Z,46.90
2019-04-26T12:14:42.920Z,46.90
2019-04-26T12:17:12.861Z,46.90
2019-04-26T12:19:42.884Z,46.70
2019-04-26T12:22:12.847Z,46.80
2019-04-26T12:24:42.630Z,46.80
2019-04-26T12:27:12.907Z,46.50
2019-04-26T12:29:44.221Z,46.70
2019-04-26T12:32:17.092Z,46.90
2019-04-26T12:34:45.903Z,46.90
2019-04-26T12:37:19.979Z,46.70
2019-04-26T12:39:46.856Z,46.40
2019-04-26T12:42:16.792Z,46.30
2019-04-26T12:44:48.334Z,45.70
2019-04-26T12:47:38.683Z,45.70
2019-04-26T12:50:09.507Z,45.40
2019-04-26T12:52:39.108Z,44.90
2019-04-26T12:55:08.982Z,45.10
2019-04-26T12:57:40.765Z,45.30
2019-04-26T13:00:11.992Z,45.10
2019-04-26T13:02:41.902Z,44.80
2019-04-26T13:05:14.538Z,44.90
2019-04-26T13:07:45.811Z,44.90
2019-04-26T13:10:17.076Z,45.00
2019-04-26T13:12:48.306Z,45.40
2019-04-26T13:15:56.072Z,45.50
2019-04-26T13:18:25.743Z,45.30
2019-04-26T13:20:58.502Z,45.00
2019-04-26T13:23:29.969Z,44.60
2019-04-26T13:25:59.685Z,44.30
2019-04-26T13:28:30.643Z,43.60
2019-04-26T13:31:02.267Z,42.60
2019-04-26T13:33:31.915Z,43.00
2019-04-26T13:36:03.143Z,42.10
2019-04-26T13:38:33.685Z,41.40
2019-04-26T13:41:04.608Z,40.40
2019-04-26T13:43:34.833Z,40.20
2019-04-26T13:46:22.507Z,40.60
2019-04-26T13:48:59.565Z,40.30
2019-04-26T13:51:39.423Z,40.40
2019-04-26T13:54:09.196Z,40.60
2019-04-26T13:56:40.318Z,40.20
2019-04-26T13:59:10.165Z,39.90
2019-04-26T14:01:40.420Z,40.00
2019-04-26T14:04:10.972Z,39.80
2019-04-26T14:06:40.901Z,39.80
2019-04-26T14:09:12.638Z,40.00
2019-04-26T14:11:42.327Z,39.90
2019-04-26T14:14:11.911Z,40.00
2019-04-26T14:16:41.995Z,40.10
2019-04-26T14:19:15.544Z,39.50
2019-04-26T14:21:43.377Z,39.60
2019-04-26T14:24:19.710Z,39.00
2019-04-26T14:26:53.208Z,39.50
2019-04-26T14:29:22.895Z,39.40
2019-04-26T14:31:53.174Z,38.40
2019-04-26T14:34:22.854Z,38.30
2019-04-26T14:37:05.546Z,38.40
2019-04-26T14:39:35.009Z,38.00
2019-04-26T14:41:56.909Z,37.70
2019-04-26T14:44:27.207Z,37.40
2019-04-26T14:46:57.951Z,37.30
2019-04-26T14:49:38.555Z,37.10
2019-04-26T14:51:59.257Z,37.00
2019-04-26T14:54:28.841Z,36.90
2019-04-26T14:56:59.730Z,37.30
2019-04-26T14:59:47.212Z,37.10
2019-04-26T15:02:34.896Z,36.90
2019-04-26T15:05:09.158Z,36.40
2019-04-26T15:07:48.614Z,36.40
2019-04-26T15:10:10.929Z,36.70
2019-04-26T15:12:46.910Z,37.00
2019-04-26T15:15:13.000Z,36.50
2019-04-26T15:17:42.637Z,36.10
2019-04-26T15:20:12.654Z,35.70
2019-04-26T15:22:48.334Z,35.90
2019-04-26T15:25:13.940Z,35.90
2019-04-26T15:27:44.495Z,36.20
2019-04-26T15:30:14.425Z,36.20
2019-04-26T15:32:44.040Z,36.30
2019-04-26T15:35:17.559Z,36.20
2019-04-26T15:37:45.227Z,36.00
2019-04-26T15:40:34.987Z,36.20
2019-04-26T15:43:14.423Z,36.60
2019-04-26T15:45:39.825Z,36.20
2019-04-26T15:48:32.155Z,35.90
2019-04-26T15:51:02.726Z,36.10
2019-04-26T15:53:33.175Z,36.20
2019-04-26T15:56:02.970Z,36.50
2019-04-26T15:58:32.587Z,36.80
2019-04-26T16:01:02.813Z,36.60
2019-04-26T16:03:32.849Z,36.70
2019-04-26T16:06:07.115Z,36.70
2019-04-26T16:08:42.400Z,36.60
2019-04-26T16:11:07.271Z,36.90
2019-04-26T16:13:36.502Z,36.70
2019-04-26T16:16:06.089Z,36.80
2019-04-26T16:18:35.761Z,36.80
2019-04-26T16:21:05.433Z,36.70
2019-04-26T16:23:41.309Z,37.00
2019-04-26T16:26:08.385Z,37.00
2019-04-26T16:28:44.392Z,37.30
2019-04-26T16:31:15.103Z,37.50
2019-04-26T16:33:46.438Z,37.30
2019-04-26T16:36:16.073Z,37.20
2019-04-26T16:38:48.650Z,37.60
2019-04-26T16:41:17.006Z,37.10
2019-04-26T16:43:53.214Z,36.90
2019-04-26T16:46:20.361Z,37.10
2019-04-26T16:48:49.847Z,36.30
2019-04-26T16:51:19.505Z,36.20
2019-04-26T16:54:03.682Z,35.90
2019-04-26T16:56:25.802Z,34.80
2019-04-26T16:58:54.955Z,33.90
2019-04-26T17:01:23.589Z,33.40
2019-04-26T17:03:53.627Z,33.00
2019-04-26T17:06:24.419Z,32.70
2019-04-26T17:09:00.862Z,32.60
2019-04-26T17:11:25.757Z,32.50
2019-04-26T17:13:56.956Z,32.60
2019-04-26T17:16:29.652Z,32.30
2019-04-26T17:18:59.483Z,32.00
2019-04-26T17:21:32.783Z,32.20
2019-04-26T17:24:24.108Z,32.40
2019-04-26T17:27:12.837Z,32.50
2019-04-26T17:29:42.328Z,32.60
2019-04-26T17:32:13.995Z,33.10
2019-04-26T17:34:44.049Z,32.60
2019-04-26T17:37:17.235Z,33.00
2019-04-26T17:39:47.622Z,33.40
2019-04-26T17:42:16.768Z,32.80
2019-04-26T17:44:46.363Z,32.70
2019-04-26T17:47:16.253Z,32.50
2019-04-26T17:49:45.844Z,32.30
2019-04-26T17:52:15.787Z,31.60
2019-04-26T17:54:49.397Z,31.50
2019-04-26T17:57:31.293Z,31.50
2019-04-26T17:59:51.306Z,31.60
2019-04-26T18:02:38.766Z,31.40
2019-04-26T18:05:00.259Z,31.70
2019-04-26T18:07:39.537Z,32.20
2019-04-26T18:09:56.985Z,32.40
2019-04-26T18:12:26.168Z,32.50
2019-04-26T18:14:55.765Z,32.50
2019-04-26T18:17:38.924Z,32.70
2019-04-26T18:20:12.928Z,32.90
2019-04-26T18:22:46.208Z,32.90
2019-04-26T18:25:15.937Z,32.70
2019-04-26T18:27:45.720Z,32.70
2019-04-26T18:30:15.881Z,32.70
2019-04-26T18:32:47.739Z,32.60
2019-04-26T18:35:17.071Z,32.50
2019-04-26T18:37:46.673Z,32.60
2019-04-26T18:40:16.472Z,32.60
2019-04-26T18:42:46.060Z,32.90
2019-04-26T18:45:21.269Z,32.90
2019-04-26T18:47:47.226Z,33.00
2019-04-26T18:50:18.636Z,33.20
2019-04-26T18:52:59.872Z,33.40
2019-04-26T18:55:31.236Z,33.60
2019-04-26T18:58:03.608Z,33.90
2019-04-26T19:00:40.770Z,34.30
2019-04-26T19:03:13.450Z,34.50
2019-04-26T19:05:43.491Z,34.80
2019-04-26T19:08:14.944Z,35.00
2019-04-26T19:10:44.935Z,35.30
2019-04-26T19:13:36.485Z,35.60
2019-04-26T19:16:10.628Z,35.90
2019-04-26T19:18:49.323Z,36.20
2019-04-26T19:21:26.903Z,36.40
2019-04-26T19:24:05.885Z,36.70
2019-04-26T19:26:33.828Z,36.90
2019-04-26T19:29:02.039Z,37.20
2019-04-26T19:31:32.294Z,37.40
2019-04-26T19:34:02.321Z,37.70
2019-04-26T19:36:32.923Z,38.00
2019-04-26T19:39:05.260Z,38.10
2019-04-26T19:41:35.239Z,38.50
2019-04-26T19:44:05.526Z,38.60
2019-04-26T19:46:42.585Z,38.80
2019-04-26T19:49:15.468Z,39.10
2019-04-26T19:51:48.641Z,39.40
2019-04-26T19:54:32.281Z,39.60
2019-04-26T19:57:01.039Z,39.90
2019-04-26T19:59:33.256Z,40.10
2019-04-26T20:02:01.764Z,40.20
2019-04-26T20:04:34.036Z,40.40
2019-04-26T20:07:03.966Z,40.60
2019-04-26T20:09:34.113Z,40.80
2019-04-26T20:12:04.383Z,41.00
2019-04-26T20:14:44.891Z,41.10
2019-04-26T20:17:06.493Z,41.30
2019-04-26T20:19:37.671Z,41.60
2019-04-26T20:22:07.996Z,41.80
2019-04-26T20:24:38.287Z,41.90
2019-04-26T20:27:08.951Z,42.00
2019-04-26T20:29:40.700Z,42.30
2019-04-26T20:32:28.540Z,42.50
2019-04-26T20:35:04.332Z,42.50
2019-04-26T20:37:34.561Z,42.60
2019-04-26T20:40:18.613Z,42.70
2019-04-26T20:42:39.618Z,42.90
2019-04-26T20:45:13.517Z,43.00
2019-04-26T20:47:41.738Z,43.20
2019-04-26T20:50:12.042Z,43.20
2019-04-26T20:52:45.306Z,43.30
2019-04-26T20:55:14.674Z,43.40
2019-04-26T20:57:44.930Z,43.50
2019-04-26T21:00:15.525Z,43.70
2019-04-26T21:02:45.134Z,43.70
2019-04-26T21:05:15.003Z,43.80
2019-04-26T21:07:49.225Z,44.00
2019-04-26T21:10:21.969Z,44.30
2019-04-26T21:12:51.329Z,44.20
2019-04-26T21:15:20.374Z,44.30
2019-04-26T21:17:51.775Z,44.20
2019-04-26T21:20:21.777Z,44.30
2019-04-26T21:22:52.374Z,44.50
2019-04-26T21:25:27.756Z,44.60
2019-04-26T21:27:57.928Z,44.70
2019-04-26T21:30:33.589Z,45.00
2019-04-26T21:33:23.997Z,45.00
2019-04-26T21:35:57.652Z,45.30
2019-04-26T21:38:40.369Z,45.40
2019-04-26T21:41:14.193Z,45.60
2019-04-26T21:43:44.116Z,45.00
2019-04-26T21:46:18.675Z,45.40
2019-04-26T21:48:45.104Z,45.70
2019-04-26T21:51:16.221Z,46.00
2019-04-26T21:53:45.890Z,46.30
2019-04-26T21:56:15.815Z,46.50
2019-04-26T21:58:46.135Z,46.70
2019-04-26T22:01:20.395Z,46.80
2019-04-26T22:03:54.406Z,47.00
2019-04-26T22:06:25.098Z,47.30
2019-04-26T22:08:58.699Z,48.00
2019-04-26T22:11:25.890Z,47.40
2019-04-26T22:13:59.726Z,47.70
2019-04-26T22:16:45.856Z,47.70
2019-04-26T22:19:23.855Z,47.90
2019-04-26T22:21:59.358Z,48.30
2019-04-26T22:24:31.065Z,48.40
2019-04-26T22:27:00.684Z,48.50
2019-04-26T22:29:30.413Z,48.50
2019-04-26T22:32:00.081Z,48.80
2019-04-26T22:34:29.770Z,48.80
2019-04-26T22:37:01.805Z,48.90
2019-04-26T22:39:32.623Z,49.20
2019-04-26T22:42:02.681Z,49.10
2019-04-26T22:44:35.081Z,49.40
2019-04-26T22:47:06.618Z,49.60
2019-04-26T22:49:41.690Z,49.80
2019-04-26T22:52:11.190Z,49.80
2019-04-26T22:54:42.785Z,49.80
2019-04-26T22:57:13.087Z,49.90
2019-04-26T22:59:43.211Z,50.10
2019-04-26T23:02:18.424Z,50.20
2019-04-26T23:04:46.265Z,50.40
2019-04-26T23:07:18.423Z,50.50
2019-04-26T23:09:51.873Z,50.60
2019-04-26T23:12:27.886Z,51.00
2019-04-26T23:15:04.382Z,50.80
2019-04-26T23:17:44.854Z,51.00
2019-04-26T23:20:16.187Z,51.20
2019-04-26T23:22:45.792Z,51.20
2019-04-26T23:25:15.711Z,51.40
2019-04-26T23:27:45.316Z,51.40
2019-04-26T23:30:16.407Z,51.50
2019-04-26T23:32:48.510Z,51.50
2019-04-26T23:35:17.705Z,51.70
2019-04-26T23:37:47.743Z,51.90
2019-04-26T23:40:20.668Z,52.00
2019-04-26T23:42:51.595Z,51.90
2019-04-26T23:45:20.047Z,52.10
2019-04-26T23:47:49.938Z,52.20
2019-04-26T23:50:19.547Z,52.30
2019-04-26T23:52:50.401Z,52.50
2019-04-26T23:55:20.006Z,52.50
2019-04-26T23:57:49.680Z,52.60
