createdAt,value
2022-10-19T00:00:50.008Z,3.50
2022-10-19T00:03:20.717Z,3.40
2022-10-19T00:05:50.160Z,3.40
2022-10-19T00:08:17.082Z,3.70
2022-10-19T00:10:43.966Z,3.63
2022-10-19T00:13:10.960Z,3.38
2022-10-19T00:15:41.238Z,3.88
2022-10-19T00:18:08.649Z,3.58
2022-10-19T00:20:36.319Z,4.05
2022-10-19T00:23:03.496Z,3.58
2022-10-19T00:25:30.471Z,3.80
2022-10-19T00:27:57.370Z,3.47
2022-10-19T00:30:24.376Z,3.35
2022-10-19T00:32:51.336Z,3.25
2022-10-19T00:35:18.228Z,3.08
2022-10-19T00:37:45.128Z,3.05
2022-10-19T00:40:12.153Z,3.00
2022-10-19T00:42:39.082Z,3.60
2022-10-19T00:45:12.191Z,3.00
2022-10-19T00:47:39.357Z,2.97
2022-10-19T00:50:06.781Z,3.65
2022-10-19T00:52:33.946Z,3.53
2022-10-19T00:55:01.067Z,3.00
2022-10-19T00:57:29.471Z,3.35
2022-10-19T00:59:56.519Z,3.63
2022-10-19T01:02:23.451Z,3.25
2022-10-19T01:04:51.926Z,3.60
2022-10-19T01:07:19.307Z,3.17
2022-10-19T01:09:46.240Z,3.08
2022-10-19T01:12:19.564Z,2.83
2022-10-19T01:15:02.425Z,3.13
2022-10-19T01:17:41.368Z,3.10
2022-10-19T01:20:25.890Z,3.90
2022-10-19T01:23:17.781Z,3.47
2022-10-19T01:25:49.555Z,3.05
2022-10-19T01:28:49.082Z,3.40
2022-10-19T01:31:44.506Z,3.60
2022-10-19T01:34:23.484Z,3.20
2022-10-19T01:37:05.244Z,3.25
2022-10-19T01:39:43.384Z,2.67
2022-10-19T01:42:19.782Z,3.13
2022-10-19T01:44:56.009Z,3.40
2022-10-19T01:47:27.534Z,2.90
2022-10-19T01:49:57.205Z,3.13
2022-10-19T01:52:24.152Z,3.05
2022-10-19T01:54:53.120Z,3.30
2022-10-19T01:57:29.872Z,3.10
2022-10-19T01:59:56.876Z,3.10
2022-10-19T02:02:25.242Z,3.67
2022-10-19T02:04:52.217Z,3.50
2022-10-19T02:07:20.068Z,3.15
2022-10-19T02:09:47.319Z,3.35
2022-10-19T02:12:14.334Z,2.92
2022-10-19T02:14:43.958Z,2.95
2022-10-19T02:17:15.414Z,3.10
2022-10-19T02:19:42.513Z,2.80
2022-10-19T02:22:09.514Z,3.10
2022-10-19T02:24:36.464Z,3.35
2022-10-19T02:27:05.519Z,3.40
2022-10-19T02:29:35.495Z,3.80
2022-10-19T02:32:02.431Z,3.17
2022-10-19T02:34:29.680Z,3.65
2022-10-19T02:36:56.561Z,3.40
2022-10-19T02:39:23.658Z,3.45
2022-10-19T02:42:20.876Z,3.72
2022-10-19T02:44:58.694Z,3.30
2022-10-19T02:47:37.238Z,3.40
2022-10-19T02:50:08.177Z,3.90
2022-10-19T02:52:37.991Z,4.40
2022-10-19T02:55:06.189Z,3.95
2022-10-19T02:57:33.344Z,3.30
2022-10-19T03:00:00.610Z,3.20
2022-10-19T03:02:27.539Z,3.47
2022-10-19T03:04:54.429Z,3.17
2022-10-19T03:07:25.551Z,3.15
2022-10-19T03:09:53.474Z,3.13
2022-10-19T03:12:20.417Z,2.95
2022-10-19T03:14:47.330Z,3.00
2022-10-19T03:17:14.249Z,3.20
2022-10-19T03:19:41.177Z,3.58
2022-10-19T03:22:08.100Z,3.60
2022-10-19T03:24:35.017Z,3.58
2022-10-19T03:27:01.937Z,3.92
2022-10-19T03:29:28.880Z,4.78
2022-10-19T03:31:55.754Z,4.55
2022-10-19T03:34:22.615Z,5.10
2022-10-19T03:36:49.625Z,5.50
2022-10-19T03:39:17.137Z,6.18
2022-10-19T03:41:44.427Z,7.03
2022-10-19T03:44:11.568Z,6.22
2022-10-19T03:46:38.663Z,6.85
2022-10-19T03:49:05.743Z,7.32
2022-10-19T03:51:32.913Z,7.40
2022-10-19T03:54:01.729Z,6.80
2022-10-19T03:56:29.973Z,6.13
2022-10-19T03:58:57.479Z,5.90
2022-10-19T04:01:29.535Z,5.05
2022-10-19T04:03:57.544Z,4.55
2022-10-19T04:06:29.220Z,4.30
2022-10-19T04:08:56.306Z,4.00
2022-10-19T04:11:25.121Z,3.85
2022-10-19T04:13:52.677Z,3.10
2022-10-19T04:16:19.931Z,3.35
2022-10-19T04:18:47.170Z,3.03
2022-10-19T04:21:22.949Z,2.90
2022-10-19T04:23:50.843Z,2.90
2022-10-19T04:26:17.801Z,2.90
2022-10-19T04:28:44.737Z,3.33
2022-10-19T04:31:12.626Z,3.40
2022-10-19T04:33:40.243Z,2.72
2022-10-19T04:36:09.287Z,2.90
2022-10-19T04:38:36.591Z,2.88
2022-10-19T04:41:07.941Z,3.20
2022-10-19T04:43:34.874Z,3.15
2022-10-19T04:46:15.758Z,2.95
2022-10-19T04:48:42.756Z,2.90
2022-10-19T04:51:10.052Z,3.50
2022-10-19T04:53:37.885Z,3.35
2022-10-19T04:56:06.597Z,3.38
2022-10-19T04:58:33.521Z,3.60
2022-10-19T05:01:06.601Z,3.30
2022-10-19T05:03:33.684Z,3.42
2022-10-19T05:06:00.578Z,3.63
2022-10-19T05:08:27.532Z,3.20
2022-10-19T05:10:54.516Z,3.47
2022-10-19T05:13:21.380Z,3.75
2022-10-19T05:15:58.885Z,3.80
2022-10-19T05:18:26.223Z,3.90
2022-10-19T05:21:10.567Z,3.53
2022-10-19T05:23:37.652Z,4.25
2022-10-19T05:26:08.352Z,4.00
2022-10-19T05:28:35.969Z,4.10
2022-10-19T05:31:19.544Z,3.65
2022-10-19T05:33:48.009Z,4.38
2022-10-19T05:36:27.880Z,3.80
2022-10-19T05:38:56.299Z,4.47
2022-10-19T05:41:23.606Z,4.20
2022-10-19T05:44:01.077Z,5.18
2022-10-19T05:46:28.608Z,4.93
2022-10-19T05:48:56.459Z,5.07
2022-10-19T05:51:23.887Z,5.68
2022-10-19T05:53:50.979Z,4.88
2022-10-19T05:56:28.768Z,4.95
2022-10-19T05:58:56.768Z,5.53
2022-10-19T06:01:24.030Z,5.35
2022-10-19T06:03:55.145Z,5.55
2022-10-19T06:06:22.373Z,5.25
2022-10-19T06:08:49.694Z,5.28
2022-10-19T06:11:18.517Z,4.57
2022-10-19T06:13:46.178Z,5.35
2022-10-19T06:16:14.423Z,5.28
2022-10-19T06:18:54.812Z,5.50
2022-10-19T06:21:23.789Z,5.38
2022-10-19T06:23:51.937Z,5.85
2022-10-19T06:26:19.016Z,5.72
2022-10-19T06:28:46.249Z,6.32
2022-10-19T06:31:13.637Z,6.60
2022-10-19T06:33:41.080Z,6.35
2022-10-19T06:36:08.705Z,6.88
2022-10-19T06:38:35.686Z,6.85
2022-10-19T06:41:02.669Z,7.07
2022-10-19T06:43:29.775Z,6.28
2022-10-19T06:45:56.824Z,6.47
2022-10-19T06:48:23.950Z,6.40
2022-10-19T06:50:57.796Z,5.05
2022-10-19T06:53:24.886Z,5.15
2022-10-19T06:55:51.885Z,5.05
2022-10-19T06:58:18.924Z,4.90
2022-10-19T07:00:46.107Z,4.32
2022-10-19T07:03:13.254Z,4.15
2022-10-19T07:05:40.180Z,4.50
2022-10-19T07:08:08.335Z,4.07
2022-10-19T07:10:36.962Z,4.70
2022-10-19T07:13:05.622Z,3.70
2022-10-19T07:15:32.791Z,3.70
2022-10-19T07:17:59.971Z,4.07
2022-10-19T07:20:26.994Z,3.92
2022-10-19T07:22:53.983Z,3.95
2022-10-19T07:25:20.914Z,3.53
2022-10-19T07:27:47.846Z,3.85
2022-10-19T07:30:14.959Z,3.33
2022-10-19T07:32:45.966Z,2.88
2022-10-19T07:35:14.276Z,3.15
2022-10-19T07:37:41.361Z,2.95
2022-10-19T07:40:09.112Z,3.00
2022-10-19T07:42:37.714Z,2.97
2022-10-19T07:45:05.165Z,2.95
2022-10-19T07:47:32.752Z,2.95
2022-10-19T07:50:00.343Z,2.65
2022-10-19T07:52:28.513Z,3.03
2022-10-19T07:54:56.388Z,3.03
2022-10-19T07:57:23.558Z,2.88
2022-10-19T07:59:50.513Z,2.67
2022-10-19T08:02:20.763Z,2.40
2022-10-19T08:05:00.849Z,3.20
2022-10-19T08:07:30.016Z,3.05
2022-10-19T08:09:57.129Z,3.42
2022-10-19T08:12:24.188Z,3.00
2022-10-19T08:14:51.218Z,3.65
2022-10-19T08:17:18.352Z,3.72
2022-10-19T08:19:46.378Z,3.22
2022-10-19T08:22:13.398Z,3.10
2022-10-19T08:24:40.533Z,3.50
2022-10-19T08:27:07.668Z,3.38
2022-10-19T08:29:34.561Z,3.53
2022-10-19T08:32:03.096Z,3.80
2022-10-19T08:34:30.416Z,3.50
2022-10-19T08:36:57.504Z,3.33
2022-10-19T08:39:24.750Z,3.50
2022-10-19T08:42:02.308Z,3.95
2022-10-19T08:44:44.171Z,3.80
2022-10-19T08:47:26.004Z,3.42
2022-10-19T08:52:34.242Z,3.97
2022-10-19T08:57:58.234Z,3.78
2022-10-19T09:00:45.596Z,4.22
2022-10-19T09:03:55.864Z,4.20
2022-10-19T09:06:27.831Z,4.30
2022-10-19T09:08:56.027Z,3.95
2022-10-19T09:11:26.087Z,3.63
2022-10-19T09:14:06.412Z,4.22
2022-10-19T09:16:35.025Z,3.78
2022-10-19T09:19:03.651Z,3.80
2022-10-19T09:21:46.368Z,3.55
2022-10-19T09:24:20.974Z,3.58
2022-10-19T09:26:52.238Z,3.50
2022-10-19T09:29:24.720Z,3.47
2022-10-19T09:31:53.775Z,3.83
2022-10-19T09:34:53.520Z,3.78
2022-10-19T09:37:25.903Z,3.30
2022-10-19T09:39:55.593Z,4.13
2022-10-19T09:42:30.600Z,4.03
2022-10-19T09:44:58.468Z,3.28
2022-10-19T09:47:35.722Z,3.63
2022-10-19T09:50:17.108Z,4.00
2022-10-19T09:52:47.450Z,3.70
2022-10-19T09:55:14.345Z,3.42
2022-10-19T09:57:46.150Z,3.50
2022-10-19T10:00:40.121Z,4.40
2022-10-19T10:03:07.832Z,4.10
2022-10-19T10:05:40.933Z,3.85
2022-10-19T10:08:23.557Z,4.18
2022-10-19T10:11:12.414Z,3.92
2022-10-19T10:13:49.806Z,4.13
2022-10-19T10:16:17.922Z,4.47
2022-10-19T10:18:58.223Z,3.53
2022-10-19T10:21:26.439Z,3.97
2022-10-19T10:24:11.902Z,4.10
2022-10-19T10:26:40.682Z,3.80
2022-10-19T10:29:26.896Z,4.93
2022-10-19T10:32:09.359Z,3.75
2022-10-19T10:35:06.749Z,3.75
2022-10-19T10:37:45.329Z,4.07
2022-10-19T10:40:27.232Z,4.05
2022-10-19T10:42:55.545Z,4.20
2022-10-19T10:45:30.916Z,3.97
2022-10-19T10:47:58.204Z,4.13
2022-10-19T10:50:28.234Z,4.35
2022-10-19T10:53:02.668Z,4.53
2022-10-19T10:55:30.730Z,4.22
2022-10-19T10:58:16.826Z,4.32
2022-10-19T11:00:43.727Z,3.83
2022-10-19T11:03:22.996Z,4.20
2022-10-19T11:06:16.838Z,4.10
2022-10-19T11:08:51.667Z,4.07
2022-10-19T11:11:43.354Z,3.65
2022-10-19T11:14:34.635Z,3.25
2022-10-19T11:17:08.136Z,4.15
2022-10-19T11:19:36.452Z,3.65
2022-10-19T11:22:04.482Z,3.80
2022-10-19T11:24:50.657Z,3.83
2022-10-19T11:27:26.705Z,3.83
2022-10-19T11:30:11.896Z,3.58
2022-10-19T11:32:57.909Z,4.15
2022-10-19T11:35:45.942Z,3.67
2022-10-19T11:38:43.843Z,4.10
2022-10-19T11:41:31.938Z,3.40
2022-10-19T11:44:04.861Z,3.67
2022-10-19T11:46:38.590Z,3.83
2022-10-19T11:49:27.625Z,3.83
2022-10-19T11:52:13.398Z,3.80
2022-10-19T11:54:43.378Z,3.28
2022-10-19T11:57:16.708Z,3.28
2022-10-19T12:00:38.305Z,4.05
2022-10-19T12:03:27.069Z,3.83
2022-10-19T12:06:11.050Z,3.80
2022-10-19T12:08:45.655Z,3.90
2022-10-19T12:11:25.007Z,3.40
2022-10-19T12:13:57.081Z,3.33
2022-10-19T12:16:27.943Z,3.65
2022-10-19T12:18:55.877Z,4.55
2022-10-19T12:21:34.183Z,3.85
2022-10-19T12:24:02.697Z,4.25
2022-10-19T12:26:31.724Z,3.40
2022-10-19T12:29:00.585Z,4.20
2022-10-19T12:31:27.739Z,3.88
2022-10-19T12:34:18.630Z,3.78
2022-10-19T12:37:05.122Z,3.95
2022-10-19T12:40:00.942Z,4.22
2022-10-19T12:42:51.875Z,3.45
2022-10-19T12:45:25.309Z,3.75
2022-10-19T12:48:14.450Z,3.80
2022-10-19T12:50:50.485Z,3.47
2022-10-19T12:53:36.121Z,4.15
2022-10-19T12:56:13.589Z,4.13
2022-10-19T12:58:47.919Z,5.03
2022-10-19T13:01:33.777Z,3.67
2022-10-19T13:04:21.615Z,3.58
2022-10-19T13:06:57.945Z,3.47
2022-10-19T13:09:35.579Z,3.70
2022-10-19T13:12:19.403Z,3.90
2022-10-19T13:14:50.766Z,4.13
2022-10-19T13:17:46.343Z,3.72
2022-10-19T13:20:16.488Z,3.67
2022-10-19T13:22:59.095Z,4.07
2022-10-19T13:25:31.030Z,3.75
2022-10-19T13:28:22.024Z,3.10
2022-10-19T13:30:49.207Z,3.43
2022-10-19T13:33:28.681Z,3.45
2022-10-19T13:36:04.550Z,3.70
2022-10-19T13:38:46.630Z,3.92
2022-10-19T13:41:16.377Z,3.95
2022-10-19T13:44:16.251Z,4.13
2022-10-19T13:46:54.547Z,4.05
2022-10-19T13:49:42.664Z,3.65
2022-10-19T13:52:51.401Z,4.05
2022-10-19T13:55:22.061Z,4.10
2022-10-19T13:58:03.601Z,3.83
2022-10-19T14:01:08.088Z,4.03
2022-10-19T14:03:52.164Z,3.95
2022-10-19T14:06:44.928Z,3.95
2022-10-19T14:09:31.482Z,3.92
2022-10-19T14:12:17.917Z,3.65
2022-10-19T14:14:45.117Z,4.28
2022-10-19T14:17:19.851Z,4.15
2022-10-19T14:19:47.992Z,3.75
2022-10-19T14:22:26.564Z,3.97
2022-10-19T14:25:20.226Z,4.55
2022-10-19T14:27:47.910Z,4.07
2022-10-19T14:30:26.133Z,4.55
2022-10-19T14:32:55.748Z,4.47
2022-10-19T14:35:36.839Z,4.15
2022-10-19T14:38:05.469Z,4.35
2022-10-19T14:40:42.266Z,4.07
2022-10-19T14:43:22.588Z,4.13
2022-10-19T14:46:15.899Z,4.70
2022-10-19T14:48:45.682Z,4.90
2022-10-19T14:51:34.726Z,4.70
2022-10-19T14:54:12.333Z,4.80
2022-10-19T14:57:04.208Z,5.18
2022-10-19T14:59:32.352Z,5.28
2022-10-19T15:02:01.429Z,5.00
2022-10-19T15:04:30.973Z,4.78
2022-10-19T15:06:58.843Z,5.40
2022-10-19T15:09:47.409Z,5.30
2022-10-19T15:12:17.167Z,5.13
2022-10-19T15:14:44.177Z,6.05
2022-10-19T15:17:28.297Z,6.07
2022-10-19T15:19:56.717Z,5.53
2022-10-19T15:22:33.198Z,5.50
2022-10-19T15:25:03.044Z,5.15
2022-10-19T15:27:40.240Z,5.68
2022-10-19T15:30:19.613Z,5.32
2022-10-19T15:33:07.393Z,5.97
2022-10-19T15:35:36.109Z,6.10
2022-10-19T15:38:05.268Z,6.70
2022-10-19T15:40:40.423Z,6.80
2022-10-19T15:43:35.462Z,6.97
2022-10-19T15:46:34.202Z,6.20
2022-10-19T15:49:25.804Z,6.18
2022-10-19T15:51:52.765Z,6.43
2022-10-19T15:54:19.823Z,5.90
2022-10-19T15:56:47.997Z,6.70
2022-10-19T15:59:17.315Z,6.57
2022-10-19T16:01:45.202Z,6.85
2022-10-19T16:04:12.247Z,6.35
2022-10-19T16:06:40.714Z,5.95
2022-10-19T16:09:07.919Z,5.68
2022-10-19T16:11:35.425Z,6.00
2022-10-19T16:14:02.562Z,6.70
2022-10-19T16:16:31.638Z,5.88
2022-10-19T16:18:58.874Z,6.03
2022-10-19T16:21:31.067Z,6.47
2022-10-19T16:24:02.967Z,6.30
2022-10-19T16:26:33.495Z,6.38
2022-10-19T16:29:01.416Z,6.25
2022-10-19T16:31:28.483Z,6.38
2022-10-19T16:33:55.418Z,6.38
2022-10-19T16:36:22.464Z,6.63
2022-10-19T16:38:49.404Z,6.47
2022-10-19T16:41:16.706Z,6.75
2022-10-19T16:43:43.755Z,6.38
2022-10-19T16:46:10.974Z,6.93
2022-10-19T16:48:38.342Z,6.72
2022-10-19T16:51:10.312Z,6.57
2022-10-19T16:53:37.746Z,7.05
2022-10-19T16:56:06.838Z,6.40
2022-10-19T16:58:34.005Z,7.63
2022-10-19T17:01:09.630Z,6.90
2022-10-19T17:03:37.470Z,7.10
2022-10-19T17:06:07.789Z,7.45
2022-10-19T17:09:14.309Z,6.85
2022-10-19T17:11:26.988Z,7.20
2022-10-19T17:13:55.502Z,7.13
2022-10-19T17:16:23.768Z,7.07
2022-10-19T17:18:52.565Z,7.18
2022-10-19T17:21:20.987Z,6.70
2022-10-19T17:23:51.010Z,6.85
2022-10-19T17:26:18.137Z,7.25
2022-10-19T17:28:45.158Z,7.05
2022-10-19T17:31:13.699Z,7.28
2022-10-19T17:33:40.906Z,7.47
2022-10-19T17:36:10.102Z,7.05
2022-10-19T17:38:37.257Z,7.90
2022-10-19T17:41:09.618Z,6.97
2022-10-19T17:43:37.528Z,7.65
2022-10-19T17:46:05.894Z,8.00
2022-10-19T17:48:33.883Z,7.38
2022-10-19T17:51:02.565Z,7.13
2022-10-19T17:53:29.658Z,8.23
2022-10-19T17:55:59.100Z,8.35
2022-10-19T17:58:26.104Z,7.72
2022-10-19T18:00:54.419Z,7.22
2022-10-19T18:03:22.453Z,7.90
2022-10-19T18:06:17.150Z,7.88
2022-10-19T18:08:46.433Z,7.93
2022-10-19T18:11:18.388Z,7.47
2022-10-19T18:13:45.436Z,7.88
2022-10-19T18:16:14.287Z,7.93
2022-10-19T18:18:42.800Z,8.50
2022-10-19T18:21:11.500Z,8.27
2022-10-19T18:23:38.473Z,8.27
2022-10-19T18:26:10.537Z,8.65
2022-10-19T18:28:37.771Z,8.02
2022-10-19T18:31:07.749Z,8.63
2022-10-19T18:33:34.856Z,9.05
2022-10-19T18:36:02.720Z,9.32
2022-10-19T18:38:29.736Z,8.25
2022-10-19T18:41:00.705Z,9.40
2022-10-19T18:43:27.679Z,8.57
2022-10-19T18:45:56.143Z,8.68
2022-10-19T18:48:23.315Z,9.00
2022-10-19T18:50:50.584Z,8.65
2022-10-19T18:53:18.307Z,8.73
2022-10-19T18:55:45.307Z,9.48
2022-10-19T18:58:12.357Z,9.57
2022-10-19T19:00:43.351Z,9.15
2022-10-19T19:03:12.486Z,8.15
2022-10-19T19:05:39.379Z,8.90
2022-10-19T19:08:06.318Z,9.25
2022-10-19T19:10:33.301Z,9.30
2022-10-19T19:13:00.276Z,9.10
2022-10-19T19:15:27.239Z,10.23
2022-10-19T19:17:54.925Z,9.82
2022-10-19T19:20:22.043Z,10.02
2022-10-19T19:22:48.974Z,9.52
2022-10-19T19:25:16.978Z,9.63
2022-10-19T19:27:44.023Z,10.40
2022-10-19T19:30:11.186Z,10.48
2022-10-19T19:32:38.351Z,9.38
2022-10-19T19:35:05.688Z,10.43
2022-10-19T19:37:32.780Z,10.35
2022-10-19T19:40:00.029Z,10.63
2022-10-19T19:42:27.969Z,10.77
2022-10-19T19:44:55.168Z,10.27
2022-10-19T19:47:22.348Z,10.13
2022-10-19T19:49:49.320Z,10.30
2022-10-19T19:52:16.279Z,11.68
2022-10-19T19:54:43.216Z,10.85
2022-10-19T19:57:10.422Z,10.93
2022-10-19T19:59:37.521Z,12.00
2022-10-19T20:02:06.347Z,10.40
2022-10-19T20:04:33.756Z,10.18
2022-10-19T20:07:00.860Z,10.00
2022-10-19T20:09:29.085Z,9.98
2022-10-19T20:11:56.021Z,10.10
2022-10-19T20:14:23.154Z,10.68
2022-10-19T20:16:50.222Z,10.48
2022-10-19T20:19:17.417Z,10.10
2022-10-19T20:21:44.388Z,10.25
2022-10-19T20:24:11.481Z,10.63
2022-10-19T20:26:38.557Z,10.07
2022-10-19T20:29:05.586Z,11.35
2022-10-19T20:31:38.771Z,11.57
2022-10-19T20:34:10.840Z,10.63
2022-10-19T20:36:38.181Z,10.95
2022-10-19T20:39:05.459Z,10.57
2022-10-19T20:41:32.395Z,10.88
2022-10-19T20:43:59.367Z,10.98
2022-10-19T20:46:28.552Z,10.70
2022-10-19T20:48:56.706Z,10.57
2022-10-19T20:51:30.703Z,11.52
2022-10-19T20:53:59.806Z,10.98
2022-10-19T20:56:28.331Z,11.65
2022-10-19T20:59:27.726Z,11.70
2022-10-19T21:01:56.158Z,11.15
2022-10-19T21:04:23.630Z,11.52
2022-10-19T21:06:51.831Z,11.40
2022-10-19T21:09:20.558Z,11.05
2022-10-19T21:11:48.305Z,11.63
2022-10-19T21:14:29.051Z,11.50
2022-10-19T21:16:58.951Z,11.88
2022-10-19T21:19:27.085Z,11.60
2022-10-19T21:21:58.673Z,11.32
2022-10-19T21:24:32.407Z,11.45
2022-10-19T21:27:04.837Z,11.75
2022-10-19T21:29:31.829Z,13.13
2022-10-19T21:31:58.813Z,11.25
2022-10-19T21:34:27.166Z,12.35
2022-10-19T21:36:54.271Z,11.50
2022-10-19T21:39:21.254Z,11.90
2022-10-19T21:41:48.466Z,11.45
2022-10-19T21:44:16.045Z,11.43
2022-10-19T21:46:43.682Z,12.13
2022-10-19T21:49:12.069Z,11.52
2022-10-19T21:51:53.828Z,11.10
2022-10-19T21:54:24.719Z,11.88
2022-10-19T21:56:51.904Z,12.02
2022-10-19T21:59:19.207Z,12.18
2022-10-19T22:01:46.118Z,11.55
2022-10-19T22:04:14.882Z,12.35
2022-10-19T22:06:41.995Z,12.98
2022-10-19T22:09:10.137Z,11.40
2022-10-19T22:11:37.113Z,13.38
2022-10-19T22:14:04.292Z,12.02
2022-10-19T22:16:31.566Z,13.10
2022-10-19T22:18:58.688Z,10.85
2022-10-19T22:21:30.238Z,12.10
2022-10-19T22:24:01.012Z,11.77
2022-10-19T22:26:32.712Z,11.82
2022-10-19T22:29:00.273Z,10.90
2022-10-19T22:31:27.994Z,11.65
2022-10-19T22:33:54.944Z,11.55
2022-10-19T22:36:22.007Z,11.63
2022-10-19T22:38:48.965Z,11.50
2022-10-19T22:42:12.135Z,12.10
2022-10-19T22:44:39.170Z,12.07
2022-10-19T22:47:06.217Z,12.20
2022-10-19T22:49:33.341Z,12.00
2022-10-19T22:52:00.432Z,12.55
2022-10-19T22:54:27.403Z,12.30
2022-10-19T22:56:54.456Z,12.63
2022-10-19T22:59:21.388Z,12.10
2022-10-19T23:01:48.348Z,12.57
2022-10-19T23:04:15.315Z,12.77
2022-10-19T23:06:42.229Z,13.25
2022-10-19T23:09:09.289Z,13.05
2022-10-19T23:11:36.295Z,13.52
2022-10-19T23:14:03.478Z,13.35
2022-10-19T23:16:30.525Z,12.95
2022-10-19T23:18:57.551Z,13.38
2022-10-19T23:21:24.513Z,13.38
2022-10-19T23:23:51.466Z,12.45
2022-10-19T23:26:19.955Z,12.65
2022-10-19T23:28:48.018Z,13.07
2022-10-19T23:31:24.972Z,13.10
2022-10-19T23:33:55.470Z,12.48
2022-10-19T23:36:27.251Z,13.50
2022-10-19T23:41:21.611Z,11.73
2022-10-19T23:43:48.698Z,14.02
2022-10-19T23:46:15.624Z,13.35
2022-10-19T23:48:42.643Z,13.35
2022-10-19T23:51:14.906Z,13.82
2022-10-19T23:53:43.144Z,13.73
2022-10-19T23:56:20.187Z,14.60
2022-10-19T23:58:47.499Z,14.07
