createdAt,value
2022-11-04T00:00:14.994Z,23.63
2022-11-04T00:04:33.118Z,19.42
2022-11-04T00:08:50.238Z,22.73
2022-11-04T00:13:07.360Z,21.17
2022-11-04T00:17:26.675Z,22.90
2022-11-04T00:22:01.279Z,19.97
2022-11-04T00:26:36.328Z,22.48
2022-11-04T00:30:50.022Z,17.98
2022-11-04T00:35:08.819Z,17.35
2022-11-04T00:39:22.739Z,19.80
2022-11-04T00:43:44.592Z,18.15
2022-11-04T00:48:00.537Z,16.98
2022-11-04T00:52:15.662Z,19.13
2022-11-04T00:56:38.658Z,16.15
2022-11-04T01:00:54.878Z,17.00
2022-11-04T01:05:10.124Z,16.30
2022-11-04T01:09:25.688Z,18.20
2022-11-04T01:13:40.673Z,10.60
2022-11-04T01:17:54.858Z,15.48
2022-11-04T01:22:11.481Z,17.37
2022-11-04T01:26:29.881Z,16.75
2022-11-04T01:30:46.599Z,15.13
2022-11-04T01:35:00.842Z,14.77
2022-11-04T01:39:14.537Z,16.60
2022-11-04T01:43:49.602Z,17.77
2022-11-04T01:48:08.117Z,12.07
2022-11-04T01:52:30.710Z,13.32
2022-11-04T01:56:48.814Z,15.30
2022-11-04T02:01:05.574Z,11.93
2022-11-04T02:05:38.633Z,14.60
2022-11-04T02:09:55.616Z,14.77
2022-11-04T02:14:09.319Z,15.98
2022-11-04T02:18:42.766Z,12.93
2022-11-04T02:23:30.787Z,14.82
2022-11-04T02:28:10.523Z,12.98
2022-11-04T02:32:52.327Z,14.77
2022-11-04T02:37:15.012Z,13.68
2022-11-04T02:41:36.447Z,14.32
2022-11-04T02:46:18.243Z,16.13
2022-11-04T02:50:40.945Z,10.80
2022-11-04T02:55:09.913Z,13.90
2022-11-04T02:59:33.909Z,14.25
2022-11-04T03:04:01.926Z,15.57
2022-11-04T03:08:32.925Z,16.75
2022-11-04T03:13:00.433Z,15.88
2022-11-04T03:17:20.868Z,17.30
2022-11-04T03:21:38.477Z,15.60
2022-11-04T03:25:59.005Z,14.25
2022-11-04T03:34:34.778Z,12.03
2022-11-04T03:38:48.709Z,21.90
2022-11-04T03:43:08.136Z,20.25
2022-11-04T03:47:24.490Z,14.50
2022-11-04T03:51:38.149Z,17.17
2022-11-04T03:56:07.645Z,20.15
2022-11-04T04:00:24.515Z,24.27
2022-11-04T04:04:41.593Z,20.55
2022-11-04T04:08:58.776Z,20.65
2022-11-04T04:13:25.101Z,21.60
2022-11-04T04:17:48.152Z,25.90
2022-11-04T04:22:05.834Z,24.88
2022-11-04T04:26:39.893Z,19.67
2022-11-04T04:31:00.039Z,20.93
2022-11-04T04:35:33.490Z,23.42
2022-11-04T04:40:09.404Z,21.73
2022-11-04T04:44:43.803Z,21.67
2022-11-04T04:49:04.499Z,25.88
2022-11-04T04:53:19.711Z,21.58
2022-11-04T04:57:33.420Z,26.48
2022-11-04T05:01:47.283Z,19.63
2022-11-04T05:06:01.176Z,23.02
2022-11-04T05:10:17.832Z,21.92
2022-11-04T05:14:31.605Z,27.53
2022-11-04T05:18:45.237Z,22.00
2022-11-04T05:22:59.081Z,23.67
2022-11-04T05:27:14.100Z,25.10
2022-11-04T05:31:28.537Z,23.33
2022-11-04T05:35:42.314Z,19.58
2022-11-04T05:39:56.096Z,22.55
2022-11-04T05:44:12.681Z,24.97
2022-11-04T05:48:26.296Z,25.48
2022-11-04T05:52:39.976Z,24.20
2022-11-04T05:56:53.812Z,28.03
2022-11-04T06:01:25.452Z,27.83
2022-11-04T06:05:39.194Z,26.98
2022-11-04T06:09:52.898Z,25.37
2022-11-04T06:14:06.659Z,27.48
2022-11-04T06:18:21.829Z,26.35
2022-11-04T06:22:35.486Z,25.88
2022-11-04T06:26:49.212Z,23.97
2022-11-04T06:31:05.688Z,27.88
2022-11-04T06:36:12.460Z,28.52
2022-11-04T06:40:27.932Z,28.23
2022-11-04T06:44:41.678Z,25.73
2022-11-04T06:48:56.911Z,28.80
2022-11-04T06:53:10.724Z,25.43
2022-11-04T06:57:25.970Z,27.63
2022-11-04T07:01:39.757Z,25.05
2022-11-04T07:05:53.783Z,27.45
2022-11-04T07:10:08.174Z,23.67
2022-11-04T07:14:23.451Z,22.52
2022-11-04T07:18:38.044Z,22.15
2022-11-04T07:22:51.858Z,20.73
2022-11-04T07:27:07.484Z,22.25
2022-11-04T07:31:23.300Z,20.75
2022-11-04T07:35:37.794Z,22.10
2022-11-04T07:39:51.517Z,19.23
2022-11-04T07:44:05.673Z,20.58
2022-11-04T07:48:20.676Z,20.95
2022-11-04T07:52:34.397Z,21.07
2022-11-04T07:56:48.148Z,17.92
2022-11-04T08:01:02.905Z,18.52
2022-11-04T08:05:18.124Z,20.43
2022-11-04T08:09:31.762Z,17.63
2022-11-04T08:13:46.702Z,19.27
2022-11-04T08:18:00.346Z,19.70
2022-11-04T08:22:15.404Z,18.48
2022-11-04T08:26:29.078Z,17.80
2022-11-04T08:30:43.082Z,19.42
2022-11-04T08:34:56.849Z,17.57
2022-11-04T08:39:12.476Z,16.73
2022-11-04T08:43:26.924Z,13.60
2022-11-04T08:47:40.850Z,14.17
2022-11-04T08:51:57.168Z,12.95
2022-11-04T08:56:14.311Z,12.18
2022-11-04T09:00:28.570Z,12.40
2022-11-04T09:04:42.300Z,11.70
2022-11-04T09:08:58.358Z,10.35
2022-11-04T09:13:13.726Z,10.05
2022-11-04T09:17:27.422Z,11.40
2022-11-04T09:21:41.128Z,10.02
2022-11-04T09:25:56.086Z,9.43
2022-11-04T09:30:12.796Z,8.50
2022-11-04T09:34:26.597Z,9.90
2022-11-04T09:38:42.303Z,8.73
2022-11-04T09:43:13.223Z,9.67
2022-11-04T09:47:29.412Z,9.45
2022-11-04T09:51:54.465Z,9.25
2022-11-04T09:56:17.851Z,8.73
2022-11-04T10:00:34.936Z,9.80
2022-11-04T10:04:58.184Z,8.93
2022-11-04T10:09:26.481Z,7.35
2022-11-04T10:14:02.827Z,8.37
2022-11-04T10:18:28.876Z,7.13
2022-11-04T10:22:53.861Z,7.75
2022-11-04T10:27:18.989Z,6.57
2022-11-04T10:31:33.136Z,8.52
2022-11-04T10:35:49.368Z,7.95
2022-11-04T10:40:18.055Z,7.40
2022-11-04T10:44:35.042Z,10.37
2022-11-04T10:48:53.110Z,7.10
2022-11-04T10:53:15.793Z,6.90
2022-11-04T10:57:32.768Z,7.40
2022-11-04T11:01:51.435Z,10.38
2022-11-04T11:06:17.520Z,6.65
2022-11-04T11:10:33.448Z,6.77
2022-11-04T11:14:48.972Z,6.43
2022-11-04T11:19:18.645Z,8.73
2022-11-04T11:23:42.133Z,6.30
2022-11-04T11:27:58.727Z,6.80
2022-11-04T11:32:33.857Z,6.30
2022-11-04T11:36:48.196Z,6.90
2022-11-04T11:41:24.353Z,6.33
2022-11-04T11:45:39.842Z,7.63
2022-11-04T11:50:15.600Z,7.00
2022-11-04T11:54:33.852Z,8.90
2022-11-04T12:13:18.618Z,5.97
2022-11-04T12:17:50.844Z,6.15
2022-11-04T12:22:11.465Z,7.07
2022-11-04T12:26:39.981Z,6.60
2022-11-04T12:31:05.153Z,7.53
2022-11-04T12:35:34.071Z,6.75
2022-11-04T12:40:12.145Z,8.27
2022-11-04T12:44:34.522Z,5.00
2022-11-04T12:49:04.401Z,6.93
2022-11-04T12:53:55.397Z,10.20
2022-11-04T12:58:31.005Z,6.90
2022-11-04T13:02:56.089Z,8.43
2022-11-04T13:07:17.532Z,6.82
2022-11-04T13:11:37.733Z,7.03
2022-11-04T13:15:58.348Z,6.53
2022-11-04T13:20:36.475Z,10.35
2022-11-04T13:24:53.694Z,5.47
2022-11-04T13:29:12.258Z,9.27
2022-11-04T13:33:34.419Z,7.60
2022-11-04T13:37:58.309Z,7.32
2022-11-04T13:42:31.094Z,6.47
2022-11-04T13:46:56.145Z,6.03
2022-11-04T13:51:12.872Z,6.75
2022-11-04T13:55:30.655Z,7.27
2022-11-04T14:00:05.361Z,6.57
2022-11-04T14:04:42.377Z,7.75
2022-11-04T14:09:47.330Z,6.70
2022-11-04T14:14:08.091Z,6.45
2022-11-04T14:18:32.862Z,6.88
2022-11-04T14:22:57.485Z,6.32
2022-11-04T14:27:29.547Z,6.50
2022-11-04T14:31:52.200Z,6.95
2022-11-04T14:36:27.331Z,7.60
2022-11-04T14:40:52.414Z,7.67
2022-11-04T14:45:10.966Z,9.43
2022-11-04T14:49:40.742Z,6.80
2022-11-04T14:54:01.647Z,7.47
2022-11-04T14:58:27.156Z,10.18
2022-11-04T15:02:43.998Z,6.45
2022-11-04T15:07:02.736Z,9.00
2022-11-04T15:11:39.226Z,7.20
2022-11-04T15:16:01.108Z,6.63
2022-11-04T15:20:24.389Z,7.35
2022-11-04T15:24:42.471Z,6.83
2022-11-04T15:28:57.398Z,8.07
2022-11-04T15:33:18.407Z,8.70
2022-11-04T15:37:32.517Z,7.87
2022-11-04T15:42:04.726Z,7.20
2022-11-04T15:46:23.560Z,9.30
2022-11-04T15:50:39.583Z,7.93
2022-11-04T15:54:55.188Z,9.67
2022-11-04T15:59:15.733Z,7.97
2022-11-04T16:03:29.458Z,8.93
2022-11-04T16:07:46.463Z,10.30
2022-11-04T16:12:10.309Z,9.63
2022-11-04T16:16:25.796Z,12.30
2022-11-04T16:20:39.565Z,8.80
2022-11-04T16:24:55.882Z,9.73
2022-11-04T16:29:11.325Z,10.60
2022-11-04T16:33:25.016Z,12.57
2022-11-04T16:37:38.770Z,11.07
2022-11-04T16:41:53.961Z,11.48
2022-11-04T16:46:07.998Z,12.82
2022-11-04T16:50:22.285Z,12.43
2022-11-04T16:54:36.046Z,14.73
2022-11-04T16:58:52.080Z,10.18
2022-11-04T17:03:21.038Z,9.07
2022-11-04T17:07:51.665Z,10.48
2022-11-04T17:12:07.488Z,9.18
2022-11-04T17:16:22.691Z,7.95
2022-11-04T17:20:36.356Z,12.97
2022-11-04T17:24:50.057Z,11.70
2022-11-04T17:29:03.725Z,12.18
2022-11-04T17:33:19.957Z,12.33
2022-11-04T17:37:34.596Z,13.10
2022-11-04T17:42:06.042Z,11.10
2022-11-04T17:46:34.987Z,11.77
2022-11-04T17:50:50.088Z,10.63
2022-11-04T17:55:03.987Z,15.48
2022-11-04T17:59:18.736Z,11.02
2022-11-04T18:03:32.465Z,13.37
2022-11-04T18:07:47.950Z,11.82
2022-11-04T18:12:19.149Z,12.00
2022-11-04T18:16:32.883Z,12.37
2022-11-04T18:20:46.620Z,19.30
2022-11-04T18:25:01.954Z,19.38
2022-11-04T18:29:15.625Z,14.93
2022-11-04T18:33:29.303Z,12.80
2022-11-04T18:37:47.257Z,14.68
2022-11-04T18:42:02.659Z,13.68
2022-11-04T18:46:17.449Z,13.37
2022-11-04T18:50:31.299Z,18.27
2022-11-04T18:54:45.051Z,14.43
2022-11-04T18:59:00.271Z,17.20
2022-11-04T19:03:14.173Z,15.85
2022-11-04T19:07:27.928Z,17.33
2022-11-04T19:11:42.845Z,18.37
2022-11-04T19:16:06.143Z,15.73
2022-11-04T19:20:19.999Z,16.83
2022-11-04T19:24:33.789Z,17.70
2022-11-04T19:28:48.884Z,22.30
2022-11-04T19:33:04.607Z,24.67
2022-11-04T19:37:18.458Z,20.92
2022-11-04T19:41:49.777Z,15.67
2022-11-04T19:46:05.203Z,18.85
2022-11-04T19:50:22.257Z,17.58
2022-11-04T19:54:36.405Z,19.17
2022-11-04T19:58:50.511Z,18.38
2022-11-04T20:03:04.219Z,19.27
2022-11-04T20:07:19.616Z,17.75
2022-11-04T20:11:34.131Z,18.67
2022-11-04T20:15:47.942Z,16.95
2022-11-04T20:20:01.662Z,19.38
2022-11-04T20:24:17.066Z,20.37
2022-11-04T20:28:31.762Z,16.60
2022-11-04T20:32:45.435Z,15.20
2022-11-04T20:37:00.465Z,17.13
2022-11-04T20:41:19.595Z,16.45
2022-11-04T20:45:33.289Z,18.92
2022-11-04T20:49:47.478Z,18.77
2022-11-04T20:54:02.964Z,16.43
2022-11-04T20:58:18.372Z,17.20
2022-11-04T21:02:32.307Z,16.85
2022-11-04T21:06:46.919Z,16.13
2022-11-04T21:11:01.080Z,18.10
2022-11-04T21:15:30.154Z,16.90
2022-11-04T21:19:43.828Z,19.07
2022-11-04T21:23:59.095Z,18.23
2022-11-04T21:28:13.727Z,17.08
2022-11-04T21:32:29.122Z,18.00
2022-11-04T21:36:43.340Z,17.43
2022-11-04T21:41:02.434Z,17.17
2022-11-04T21:45:16.941Z,19.27
2022-11-04T21:49:32.115Z,19.13
2022-11-04T21:53:46.171Z,15.27
2022-11-04T21:58:00.161Z,17.10
2022-11-04T22:02:14.023Z,18.70
2022-11-04T22:06:33.980Z,22.00
2022-11-04T22:10:54.030Z,18.58
2022-11-04T22:15:08.797Z,17.38
2022-11-04T22:19:22.546Z,22.17
2022-11-04T22:23:38.063Z,21.92
2022-11-04T22:27:51.951Z,18.73
2022-11-04T22:32:05.656Z,19.07
2022-11-04T22:36:19.845Z,18.02
2022-11-04T22:40:35.092Z,19.40
2022-11-04T22:44:48.824Z,17.33
2022-11-04T22:49:02.788Z,18.00
2022-11-04T22:53:16.595Z,17.83
2022-11-04T22:57:31.779Z,15.77
2022-11-04T23:01:45.709Z,19.23
2022-11-04T23:06:01.747Z,19.60
2022-11-04T23:10:33.223Z,18.63
2022-11-04T23:15:05.878Z,19.73
2022-11-04T23:19:19.943Z,18.48
2022-11-04T23:23:53.477Z,19.20
2022-11-04T23:28:39.323Z,22.60
2022-11-04T23:32:56.501Z,23.17
2022-11-04T23:37:13.410Z,20.35
2022-11-04T23:41:44.478Z,21.67
2022-11-04T23:46:15.891Z,20.97
2022-11-04T23:50:50.601Z,18.40
2022-11-04T23:55:22.033Z,19.52
2022-11-04T23:59:53.027Z,20.87
