createdAt,value
2022-09-27T00:00:17.734Z,15.74
2022-09-27T00:02:50.696Z,15.75
2022-09-27T00:05:24.166Z,15.69
2022-09-27T00:07:57.566Z,15.70
2022-09-27T00:10:32.506Z,15.70
2022-09-27T00:13:05.178Z,15.62
2022-09-27T00:15:37.840Z,15.64
2022-09-27T00:18:10.698Z,15.63
2022-09-27T00:20:43.350Z,15.77
2022-09-27T00:23:16.134Z,15.66
2022-09-27T00:26:00.275Z,15.66
2022-09-27T00:28:33.751Z,15.64
2022-09-27T00:31:18.399Z,15.65
2022-09-27T00:33:52.463Z,15.66
2022-09-27T00:36:25.827Z,15.74
2022-09-27T00:38:59.996Z,15.65
2022-09-27T00:41:36.114Z,15.49
2022-09-27T00:44:42.843Z,15.52
2022-09-27T00:47:22.613Z,15.50
2022-09-27T00:50:00.051Z,15.54
2022-09-27T00:52:38.087Z,15.65
2022-09-27T00:55:14.169Z,15.59
2022-09-27T00:57:49.701Z,15.56
2022-09-27T01:00:23.559Z,15.58
2022-09-27T01:02:58.145Z,15.58
2022-09-27T01:05:31.409Z,15.60
2022-09-27T01:08:04.172Z,15.60
2022-09-27T01:10:45.957Z,15.55
2022-09-27T01:13:26.279Z,15.51
2022-09-27T01:16:07.301Z,15.49
2022-09-27T01:18:52.242Z,15.48
2022-09-27T01:21:45.998Z,15.59
2022-09-27T01:24:48.713Z,15.52
2022-09-27T01:27:41.853Z,15.47
2022-09-27T01:30:24.497Z,15.54
2022-09-27T01:33:18.863Z,15.53
2022-09-27T01:36:07.268Z,15.56
2022-09-27T01:38:51.966Z,15.52
2022-09-27T01:41:33.816Z,15.50
2022-09-27T01:44:40.236Z,15.53
2022-09-27T01:47:22.821Z,15.39
2022-09-27T01:50:21.741Z,15.40
2022-09-27T01:52:59.969Z,15.41
2022-09-27T01:55:39.181Z,15.45
2022-09-27T01:58:44.641Z,15.41
2022-09-27T02:01:22.719Z,15.40
2022-09-27T02:04:01.705Z,15.49
2022-09-27T02:06:59.418Z,15.41
2022-09-27T02:09:40.087Z,15.37
2022-09-27T02:12:31.885Z,15.20
2022-09-27T02:15:08.288Z,15.28
2022-09-27T02:17:45.219Z,15.15
2022-09-27T02:20:30.988Z,15.25
2022-09-27T02:23:15.745Z,15.31
2022-09-27T02:25:57.046Z,15.25
2022-09-27T02:28:34.545Z,15.33
2022-09-27T02:31:07.492Z,15.45
2022-09-27T02:33:46.524Z,15.41
2022-09-27T02:36:21.313Z,15.43
2022-09-27T02:38:54.124Z,15.38
2022-09-27T02:41:28.110Z,15.41
2022-09-27T02:44:05.168Z,15.46
2022-09-27T02:46:56.325Z,15.44
2022-09-27T02:49:45.878Z,15.36
2022-09-27T02:52:46.756Z,15.38
2022-09-27T02:55:25.566Z,15.36
2022-09-27T02:58:16.696Z,15.35
2022-09-27T03:01:13.266Z,15.40
2022-09-27T03:03:55.120Z,15.33
2022-09-27T03:06:30.061Z,15.34
2022-09-27T03:09:04.226Z,15.29
2022-09-27T03:11:36.972Z,15.32
2022-09-27T03:14:09.764Z,15.28
2022-09-27T03:16:48.782Z,15.34
2022-09-27T03:19:59.677Z,15.20
2022-09-27T03:22:52.626Z,15.23
2022-09-27T03:25:26.878Z,15.16
2022-09-27T03:27:59.727Z,15.13
2022-09-27T03:30:32.562Z,15.32
2022-09-27T03:33:05.550Z,15.29
2022-09-27T03:35:50.186Z,15.29
2022-09-27T03:38:22.872Z,15.30
2022-09-27T03:40:57.111Z,15.32
2022-09-27T03:43:29.978Z,15.29
2022-09-27T03:46:07.182Z,15.23
2022-09-27T03:48:39.970Z,15.28
2022-09-27T03:51:13.110Z,15.24
2022-09-27T03:53:45.826Z,15.17
2022-09-27T03:56:20.140Z,15.18
2022-09-27T03:58:52.876Z,15.15
2022-09-27T04:01:26.121Z,15.18
2022-09-27T04:04:07.578Z,15.23
2022-09-27T04:06:43.102Z,15.24
2022-09-27T04:09:16.218Z,15.20
2022-09-27T04:12:06.821Z,15.17
2022-09-27T04:14:39.473Z,15.17
2022-09-27T04:17:32.067Z,15.16
2022-09-27T04:20:23.461Z,15.05
2022-09-27T04:22:56.514Z,15.16
2022-09-27T04:25:29.270Z,15.14
2022-09-27T04:28:06.699Z,15.15
2022-09-27T04:30:41.349Z,15.15
2022-09-27T04:33:40.582Z,15.05
2022-09-27T04:36:26.406Z,15.13
2022-09-27T04:39:13.686Z,15.07
2022-09-27T04:41:48.709Z,15.12
2022-09-27T04:44:22.720Z,15.11
2022-09-27T04:46:56.546Z,15.10
2022-09-27T04:49:29.218Z,15.11
2022-09-27T04:52:02.552Z,15.11
2022-09-27T04:54:35.219Z,15.14
2022-09-27T04:57:18.239Z,15.10
2022-09-27T04:59:52.502Z,15.07
2022-09-27T05:02:27.447Z,15.12
2022-09-27T05:05:20.428Z,15.06
2022-09-27T05:07:53.419Z,15.04
2022-09-27T05:10:38.103Z,15.03
2022-09-27T05:13:11.268Z,15.07
2022-09-27T05:15:45.444Z,15.02
2022-09-27T05:18:41.898Z,14.92
2022-09-27T05:21:46.871Z,15.03
2022-09-27T05:24:20.190Z,14.99
2022-09-27T05:26:53.480Z,15.02
2022-09-27T05:29:29.388Z,15.01
2022-09-27T05:32:17.533Z,15.01
2022-09-27T05:34:53.645Z,14.99
2022-09-27T05:37:26.451Z,14.98
2022-09-27T05:40:16.999Z,14.99
2022-09-27T05:42:56.653Z,14.97
2022-09-27T05:45:29.279Z,14.92
2022-09-27T05:48:12.537Z,14.95
2022-09-27T05:50:51.501Z,14.96
2022-09-27T05:53:24.247Z,14.91
2022-09-27T05:55:57.014Z,14.90
2022-09-27T05:58:38.529Z,14.88
2022-09-27T06:01:20.494Z,14.90
2022-09-27T06:04:32.839Z,14.90
2022-09-27T06:07:30.780Z,14.92
2022-09-27T06:10:03.743Z,14.92
2022-09-27T06:12:36.584Z,14.87
2022-09-27T06:15:14.625Z,14.90
2022-09-27T06:17:50.564Z,14.87
2022-09-27T06:20:26.835Z,14.94
2022-09-27T06:23:05.878Z,14.91
2022-09-27T06:25:39.410Z,14.93
2022-09-27T06:28:24.847Z,14.92
2022-09-27T06:31:01.648Z,14.91
2022-09-27T06:33:58.074Z,14.89
2022-09-27T06:36:33.340Z,14.91
2022-09-27T06:39:06.407Z,14.98
2022-09-27T06:41:48.155Z,14.93
2022-09-27T06:44:35.938Z,14.94
2022-09-27T06:47:43.789Z,14.91
2022-09-27T06:50:30.372Z,14.92
2022-09-27T06:53:04.390Z,14.92
2022-09-27T06:55:37.577Z,14.93
2022-09-27T06:58:29.672Z,14.92
2022-09-27T07:01:35.683Z,14.93
2022-09-27T07:04:31.713Z,14.98
2022-09-27T07:07:10.815Z,14.91
2022-09-27T07:09:47.368Z,14.92
2022-09-27T07:12:24.425Z,14.93
2022-09-27T07:14:57.240Z,14.93
2022-09-27T07:17:30.042Z,14.87
2022-09-27T07:20:03.798Z,14.97
2022-09-27T07:22:40.609Z,14.99
2022-09-27T07:25:15.965Z,15.08
2022-09-27T07:27:50.083Z,15.07
2022-09-27T07:30:23.423Z,15.07
2022-09-27T07:32:59.220Z,15.11
2022-09-27T07:35:33.353Z,15.13
2022-09-27T07:38:08.299Z,15.11
2022-09-27T07:40:43.035Z,15.11
2022-09-27T07:43:16.270Z,15.11
2022-09-27T07:45:49.682Z,15.15
2022-09-27T07:48:39.360Z,15.12
2022-09-27T07:51:19.862Z,15.15
2022-09-27T07:53:58.971Z,15.13
2022-09-27T07:56:52.896Z,15.11
2022-09-27T07:59:27.504Z,15.11
2022-09-27T08:02:00.573Z,15.02
2022-09-27T08:04:33.376Z,15.13
2022-09-27T08:07:06.360Z,15.04
2022-09-27T08:09:39.307Z,15.06
2022-09-27T08:12:13.453Z,14.99
2022-09-27T08:14:48.441Z,15.01
2022-09-27T08:17:21.658Z,14.86
2022-09-27T08:20:33.267Z,14.88
2022-09-27T08:23:24.700Z,14.92
2022-09-27T08:26:10.741Z,14.87
2022-09-27T08:29:03.589Z,14.90
2022-09-27T08:31:39.540Z,14.95
2022-09-27T08:34:13.420Z,15.06
2022-09-27T08:36:46.122Z,15.01
2022-09-27T08:39:19.149Z,15.02
2022-09-27T08:42:14.421Z,15.10
2022-09-27T08:44:59.735Z,15.10
2022-09-27T08:47:39.571Z,15.10
2022-09-27T08:50:23.904Z,15.22
2022-09-27T08:53:01.178Z,15.27
2022-09-27T08:55:38.473Z,15.29
2022-09-27T08:58:24.390Z,15.33
2022-09-27T09:01:02.429Z,15.38
2022-09-27T09:03:45.077Z,15.54
2022-09-27T09:06:23.466Z,15.62
2022-09-27T09:09:06.897Z,15.65
2022-09-27T09:12:10.279Z,15.56
2022-09-27T09:15:04.934Z,15.52
2022-09-27T09:17:53.749Z,15.51
2022-09-27T09:21:00.493Z,15.49
2022-09-27T09:23:55.257Z,15.40
2022-09-27T09:26:36.114Z,15.38
2022-09-27T09:29:25.727Z,15.29
2022-09-27T09:32:09.083Z,15.30
2022-09-27T09:34:48.044Z,15.15
2022-09-27T09:37:25.110Z,15.16
2022-09-27T09:40:08.142Z,15.17
2022-09-27T09:42:47.757Z,15.15
2022-09-27T09:45:25.525Z,15.14
2022-09-27T09:48:04.536Z,15.10
2022-09-27T09:50:44.068Z,15.07
2022-09-27T09:53:22.243Z,15.11
2022-09-27T09:56:01.685Z,15.07
2022-09-27T09:58:41.529Z,15.07
2022-09-27T10:01:22.053Z,15.04
2022-09-27T10:03:56.151Z,15.11
2022-09-27T10:06:32.141Z,15.15
2022-09-27T10:09:07.234Z,15.15
2022-09-27T10:11:48.121Z,15.12
2022-09-27T10:14:35.109Z,15.16
2022-09-27T10:17:15.587Z,15.15
2022-09-27T10:19:49.544Z,15.19
2022-09-27T10:22:29.152Z,15.13
2022-09-27T10:25:08.974Z,15.21
2022-09-27T10:27:51.392Z,15.18
2022-09-27T10:30:32.899Z,15.25
2022-09-27T10:33:18.991Z,15.25
2022-09-27T10:35:56.205Z,15.25
2022-09-27T10:38:37.164Z,15.20
2022-09-27T10:41:28.359Z,15.27
2022-09-27T10:44:24.846Z,15.30
2022-09-27T10:47:09.359Z,15.33
2022-09-27T10:50:45.939Z,15.51
2022-09-27T10:53:27.397Z,15.56
2022-09-27T10:56:08.385Z,15.87
2022-09-27T10:58:41.702Z,16.11
2022-09-27T11:01:19.690Z,16.15
2022-09-27T11:04:30.607Z,16.35
2022-09-27T11:07:18.453Z,16.36
2022-09-27T11:10:03.043Z,16.57
2022-09-27T11:12:42.042Z,16.73
2022-09-27T11:15:20.950Z,16.74
2022-09-27T11:18:05.048Z,16.79
2022-09-27T11:20:43.551Z,17.08
2022-09-27T11:23:40.435Z,17.18
2022-09-27T11:26:30.821Z,17.27
2022-09-27T11:29:19.381Z,17.22
2022-09-27T11:32:20.493Z,17.23
2022-09-27T11:35:06.970Z,17.20
2022-09-27T11:37:49.087Z,17.21
2022-09-27T11:40:32.940Z,17.32
2022-09-27T11:43:19.846Z,17.37
2022-09-27T11:46:16.670Z,17.32
2022-09-27T11:49:11.118Z,17.31
2022-09-27T11:51:59.309Z,17.38
2022-09-27T11:54:47.096Z,17.38
2022-09-27T11:57:26.399Z,17.53
2022-09-27T12:00:13.890Z,17.54
2022-09-27T12:03:21.149Z,17.62
2022-09-27T12:06:08.651Z,17.63
2022-09-27T12:09:02.584Z,17.78
2022-09-27T12:11:40.737Z,17.83
2022-09-27T12:14:26.575Z,17.90
2022-09-27T12:17:05.948Z,18.05
2022-09-27T12:19:45.386Z,18.08
2022-09-27T12:22:47.046Z,18.16
2022-09-27T12:25:22.138Z,18.21
2022-09-27T12:28:10.994Z,18.12
2022-09-27T12:30:55.063Z,18.13
2022-09-27T12:33:40.636Z,18.09
2022-09-27T12:36:19.419Z,18.06
2022-09-27T12:38:57.356Z,18.11
2022-09-27T12:41:34.966Z,18.15
2022-09-27T12:44:23.308Z,18.11
2022-09-27T12:47:07.750Z,18.11
2022-09-27T12:49:54.671Z,18.04
2022-09-27T12:52:39.837Z,18.02
2022-09-27T12:55:24.590Z,18.15
2022-09-27T12:58:15.856Z,18.19
2022-09-27T13:00:59.161Z,18.28
2022-09-27T13:03:44.662Z,18.29
2022-09-27T13:06:35.255Z,18.40
2022-09-27T13:09:44.036Z,18.35
2022-09-27T13:12:20.597Z,18.24
2022-09-27T13:15:03.002Z,18.21
2022-09-27T13:17:53.351Z,18.25
2022-09-27T13:20:53.080Z,18.19
2022-09-27T13:23:54.975Z,18.03
2022-09-27T13:26:51.659Z,18.10
2022-09-27T13:29:34.268Z,18.03
2022-09-27T13:32:20.733Z,18.00
2022-09-27T13:35:20.728Z,18.07
2022-09-27T13:38:00.504Z,18.07
2022-09-27T13:40:44.457Z,18.05
2022-09-27T13:43:43.367Z,18.08
2022-09-27T13:46:53.375Z,18.11
2022-09-27T13:49:32.659Z,18.06
2022-09-27T13:52:21.831Z,18.14
2022-09-27T13:55:28.589Z,18.10
2022-09-27T13:58:03.685Z,18.06
2022-09-27T14:00:44.527Z,18.01
2022-09-27T14:03:25.158Z,18.00
2022-09-27T14:06:03.549Z,17.97
2022-09-27T14:08:46.792Z,17.84
2022-09-27T14:11:24.570Z,17.78
2022-09-27T14:13:58.822Z,17.83
2022-09-27T14:16:41.694Z,17.80
2022-09-27T14:19:17.739Z,17.78
2022-09-27T14:21:50.717Z,17.65
2022-09-27T14:24:47.225Z,17.65
2022-09-27T14:27:26.757Z,17.65
2022-09-27T14:30:15.600Z,17.58
2022-09-27T14:32:54.054Z,17.62
2022-09-27T14:35:53.662Z,17.56
2022-09-27T14:38:38.196Z,17.67
2022-09-27T14:41:19.385Z,17.66
2022-09-27T14:43:52.260Z,17.61
2022-09-27T14:46:28.205Z,17.62
2022-09-27T14:49:13.929Z,17.66
2022-09-27T14:51:52.477Z,17.58
2022-09-27T14:54:27.278Z,17.68
2022-09-27T14:57:00.742Z,17.61
2022-09-27T14:59:37.811Z,17.53
2022-09-27T15:02:18.885Z,17.48
2022-09-27T15:04:54.693Z,17.44
2022-09-27T15:07:28.458Z,17.43
2022-09-27T15:10:01.376Z,17.46
2022-09-27T15:12:35.600Z,17.49
2022-09-27T15:15:14.157Z,17.50
2022-09-27T15:17:47.861Z,17.47
2022-09-27T15:20:31.035Z,17.43
2022-09-27T15:23:07.641Z,17.43
2022-09-27T15:25:43.534Z,17.32
2022-09-27T15:28:19.486Z,17.27
2022-09-27T15:30:57.366Z,17.31
2022-09-27T15:33:32.943Z,17.29
2022-09-27T15:36:09.565Z,17.21
2022-09-27T15:38:47.686Z,17.22
2022-09-27T15:41:21.669Z,17.10
2022-09-27T15:43:54.605Z,17.17
2022-09-27T15:46:39.163Z,17.14
2022-09-27T15:49:33.702Z,17.19
2022-09-27T15:52:09.508Z,17.13
2022-09-27T15:54:42.248Z,16.98
2022-09-27T15:57:15.211Z,16.91
2022-09-27T15:59:48.131Z,16.89
2022-09-27T16:02:22.096Z,17.12
2022-09-27T16:04:54.894Z,17.03
2022-09-27T16:07:29.106Z,17.15
2022-09-27T16:10:01.961Z,16.93
2022-09-27T16:12:34.797Z,16.97
2022-09-27T16:15:08.747Z,16.98
2022-09-27T16:17:42.742Z,17.00
2022-09-27T16:20:19.779Z,16.91
2022-09-27T16:22:55.044Z,16.87
2022-09-27T16:25:28.903Z,16.82
2022-09-27T16:28:02.956Z,16.81
2022-09-27T16:30:35.916Z,16.80
2022-09-27T16:33:08.703Z,16.75
2022-09-27T16:35:42.330Z,16.74
2022-09-27T16:38:17.878Z,16.77
2022-09-27T16:40:53.524Z,16.77
2022-09-27T16:43:28.306Z,16.78
2022-09-27T16:46:11.783Z,16.77
2022-09-27T16:48:44.880Z,16.77
2022-09-27T16:51:36.847Z,16.49
2022-09-27T16:54:12.542Z,16.66
2022-09-27T16:56:52.169Z,16.64
2022-09-27T16:59:29.171Z,16.73
2022-09-27T17:02:02.113Z,16.64
2022-09-27T17:04:35.821Z,16.60
2022-09-27T17:07:09.109Z,16.56
2022-09-27T17:09:43.449Z,16.49
2022-09-27T17:12:16.822Z,16.29
2022-09-27T17:14:49.612Z,16.38
2022-09-27T17:17:22.816Z,16.42
2022-09-27T17:19:55.489Z,16.30
2022-09-27T17:22:28.400Z,16.29
2022-09-27T17:25:02.734Z,16.25
2022-09-27T17:27:35.875Z,16.26
2022-09-27T17:30:09.113Z,16.38
2022-09-27T17:32:42.133Z,16.29
2022-09-27T17:35:15.838Z,16.08
2022-09-27T17:37:50.682Z,16.05
2022-09-27T17:40:24.941Z,16.12
2022-09-27T17:42:58.383Z,16.01
2022-09-27T17:45:31.041Z,15.92
2022-09-27T17:48:23.705Z,15.95
2022-09-27T17:50:56.753Z,15.93
2022-09-27T17:53:32.982Z,15.99
2022-09-27T17:56:10.085Z,16.00
2022-09-27T17:58:47.580Z,16.02
2022-09-27T18:01:22.465Z,15.89
2022-09-27T18:03:57.574Z,15.94
2022-09-27T18:06:30.528Z,15.95
2022-09-27T18:09:03.255Z,15.88
2022-09-27T18:11:39.033Z,15.84
2022-09-27T18:14:12.465Z,15.83
2022-09-27T18:16:45.564Z,15.83
2022-09-27T18:19:18.581Z,15.80
2022-09-27T18:21:52.070Z,15.83
2022-09-27T18:24:26.267Z,15.82
2022-09-27T18:27:01.008Z,15.86
2022-09-27T18:29:34.058Z,15.82
2022-09-27T18:32:06.835Z,15.77
2022-09-27T18:34:40.305Z,15.75
2022-09-27T18:37:12.980Z,15.77
2022-09-27T18:39:46.272Z,15.78
2022-09-27T18:42:20.466Z,15.78
2022-09-27T18:44:53.645Z,15.74
2022-09-27T18:47:26.240Z,15.78
2022-09-27T18:49:59.226Z,15.72
2022-09-27T18:52:31.834Z,15.71
2022-09-27T18:55:04.967Z,15.69
2022-09-27T18:57:39.277Z,15.60
2022-09-27T19:00:13.168Z,15.63
2022-09-27T19:02:45.995Z,15.63
2022-09-27T19:05:18.777Z,15.66
2022-09-27T19:07:51.613Z,15.66
2022-09-27T19:10:24.363Z,15.66
2022-09-27T19:12:58.342Z,15.71
2022-09-27T19:15:31.084Z,15.69
2022-09-27T19:18:03.970Z,15.66
2022-09-27T19:20:37.312Z,15.69
2022-09-27T19:23:10.018Z,15.66
2022-09-27T19:25:42.933Z,15.56
2022-09-27T19:28:17.287Z,15.58
2022-09-27T19:30:50.236Z,15.56
2022-09-27T19:33:22.911Z,15.56
2022-09-27T19:36:01.090Z,15.57
2022-09-27T19:38:35.806Z,15.51
2022-09-27T19:41:10.598Z,15.46
2022-09-27T19:43:47.335Z,15.44
2022-09-27T19:46:22.589Z,15.44
2022-09-27T19:48:56.207Z,15.43
2022-09-27T19:51:29.090Z,15.35
2022-09-27T19:54:02.094Z,15.36
2022-09-27T19:56:34.959Z,15.34
2022-09-27T19:59:09.162Z,15.28
2022-09-27T20:01:42.674Z,15.15
2022-09-27T20:04:15.958Z,15.09
2022-09-27T20:06:48.829Z,15.03
2022-09-27T20:09:21.824Z,14.97
2022-09-27T20:11:54.861Z,14.93
2022-09-27T20:14:28.808Z,14.90
2022-09-27T20:17:01.769Z,14.79
2022-09-27T20:19:35.119Z,14.84
2022-09-27T20:22:08.004Z,14.79
2022-09-27T20:24:40.947Z,14.77
2022-09-27T20:27:13.994Z,14.76
2022-09-27T20:29:48.762Z,14.68
2022-09-27T20:32:27.754Z,14.45
2022-09-27T20:35:00.965Z,14.47
2022-09-27T20:37:33.662Z,14.46
2022-09-27T20:40:07.631Z,14.48
2022-09-27T20:42:40.314Z,14.55
2022-09-27T20:45:14.286Z,14.49
2022-09-27T20:47:47.318Z,14.55
2022-09-27T20:50:20.031Z,14.56
2022-09-27T20:52:52.649Z,14.62
2022-09-27T20:55:25.316Z,14.62
2022-09-27T20:57:58.057Z,14.62
2022-09-27T21:00:32.134Z,14.66
2022-09-27T21:03:04.844Z,14.69
2022-09-27T21:05:37.467Z,14.64
2022-09-27T21:08:10.163Z,14.70
2022-09-27T21:10:42.866Z,14.74
2022-09-27T21:13:15.641Z,14.70
2022-09-27T21:15:49.872Z,14.69
2022-09-27T21:18:24.540Z,14.68
2022-09-27T21:21:01.802Z,14.70
2022-09-27T21:23:36.815Z,14.72
2022-09-27T21:26:12.630Z,14.75
2022-09-27T21:28:47.119Z,14.80
2022-09-27T21:31:23.282Z,14.80
2022-09-27T21:33:59.006Z,14.72
2022-09-27T21:36:34.375Z,14.78
2022-09-27T21:39:09.187Z,14.70
2022-09-27T21:41:42.134Z,14.76
2022-09-27T21:44:15.037Z,14.73
2022-09-27T21:46:50.380Z,14.72
2022-09-27T21:49:24.154Z,14.71
2022-09-27T21:51:56.848Z,14.69
2022-09-27T21:54:29.646Z,14.70
2022-09-27T21:57:02.755Z,14.68
2022-09-27T21:59:35.258Z,14.70
2022-09-27T22:02:09.410Z,14.70
2022-09-27T22:04:42.497Z,14.77
2022-09-27T22:07:14.990Z,14.71
2022-09-27T22:09:47.703Z,14.56
2022-09-27T22:12:20.370Z,14.57
2022-09-27T22:14:53.033Z,14.63
2022-09-27T22:17:27.152Z,14.59
2022-09-27T22:19:59.878Z,14.67
2022-09-27T22:22:32.531Z,14.59
2022-09-27T22:25:05.737Z,14.58
2022-09-27T22:27:38.489Z,14.64
2022-09-27T22:30:12.213Z,14.69
2022-09-27T22:32:47.614Z,14.63
2022-09-27T22:35:20.518Z,14.66
2022-09-27T22:37:53.548Z,14.64
2022-09-27T22:40:26.295Z,14.63
2022-09-27T22:42:59.390Z,14.69
2022-09-27T22:45:32.080Z,14.62
2022-09-27T22:48:06.201Z,14.61
2022-09-27T22:50:39.883Z,14.62
2022-09-27T22:53:13.509Z,14.60
2022-09-27T22:56:00.656Z,14.64
2022-09-27T22:58:37.072Z,14.67
2022-09-27T23:01:11.381Z,14.68
2022-09-27T23:03:46.410Z,14.57
2022-09-27T23:06:20.999Z,14.57
2022-09-27T23:08:53.923Z,14.58
2022-09-27T23:11:26.687Z,14.58
2022-09-27T23:13:59.424Z,14.63
2022-09-27T23:16:34.545Z,14.60
2022-09-27T23:19:09.787Z,14.59
2022-09-27T23:21:42.829Z,14.61
2022-09-27T23:24:15.439Z,14.54
2022-09-27T23:27:08.938Z,14.47
2022-09-27T23:29:41.585Z,14.52
2022-09-27T23:32:14.433Z,14.48
2022-09-27T23:34:48.412Z,14.50
2022-09-27T23:37:21.381Z,14.46
2022-09-27T23:39:53.987Z,14.48
2022-09-27T23:42:27.355Z,14.45
2022-09-27T23:45:00.518Z,14.43
2022-09-27T23:47:33.761Z,14.44
2022-09-27T23:50:10.143Z,14.44
2022-09-27T23:52:44.585Z,14.44
2022-09-27T23:55:17.472Z,14.38
2022-09-27T23:57:50.205Z,14.37
