createdAt,value
2019-01-28T04:23:18.016Z,100.00
2019-01-28T04:25:47.153Z,100.00
2019-01-28T04:28:16.276Z,100.00
2019-01-28T04:30:45.403Z,100.00
2019-01-28T04:33:14.573Z,100.00
2019-01-28T04:35:43.717Z,100.00
2019-01-28T04:38:12.849Z,100.00
2019-01-28T04:40:42.043Z,100.00
2019-01-28T04:43:11.196Z,100.00
2019-01-28T04:45:40.297Z,100.00
2019-01-28T04:48:09.532Z,100.00
2019-01-28T04:50:38.672Z,100.00
2019-01-28T04:53:07.804Z,100.00
2019-01-28T04:55:36.917Z,100.00
2019-01-28T04:58:06.102Z,100.00
2019-01-28T05:00:35.272Z,100.00
2019-01-28T05:03:04.721Z,100.00
2019-01-28T05:05:33.930Z,100.00
2019-01-28T05:08:03.049Z,100.00
2019-01-28T05:10:32.222Z,100.00
2019-01-28T05:13:01.342Z,100.00
2019-01-28T05:15:30.547Z,100.00
2019-01-28T05:17:59.741Z,100.00
2019-01-28T05:20:29.171Z,100.00
2019-01-28T05:22:58.275Z,100.00
2019-01-28T05:25:27.425Z,100.00
2019-01-28T05:27:56.549Z,99.27
2019-01-28T05:30:25.923Z,100.00
2019-01-28T05:32:55.091Z,99.70
2019-01-28T05:35:24.322Z,99.87
2019-01-28T05:37:53.474Z,100.00
2019-01-28T05:40:24.152Z,99.89
2019-01-28T05:43:13.847Z,100.00
2019-01-28T05:45:42.976Z,100.00
2019-01-28T05:48:12.121Z,99.49
2019-01-28T05:50:41.471Z,99.33
2019-01-28T05:53:10.592Z,99.99
2019-01-28T05:55:39.823Z,100.00
2019-01-28T05:58:08.943Z,99.25
2019-01-28T06:00:41.318Z,99.19
2019-01-28T06:03:10.449Z,100.00
2019-01-28T06:05:40.113Z,99.63
2019-01-28T06:08:09.348Z,99.72
2019-01-28T06:10:38.583Z,98.88
2019-01-28T06:13:07.738Z,99.21
2019-01-28T06:15:36.891Z,99.43
2019-01-28T06:18:06.110Z,98.67
2019-01-28T06:20:35.508Z,98.66
2019-01-28T06:23:04.621Z,99.70
2019-01-28T06:25:33.859Z,99.33
2019-01-28T06:28:03.047Z,99.28
2019-01-28T06:30:32.546Z,98.66
2019-01-28T06:33:01.712Z,97.88
2019-01-28T06:35:31.060Z,97.49
2019-01-28T06:38:00.162Z,97.60
2019-01-28T06:40:31.709Z,97.49
2019-01-28T06:43:00.808Z,98.24
2019-01-28T06:45:30.065Z,97.80
2019-01-28T06:47:59.783Z,97.86
2019-01-28T06:50:32.645Z,97.87
2019-01-28T06:53:01.752Z,97.75
2019-01-28T06:55:30.871Z,97.60
2019-01-28T06:58:00.066Z,97.10
2019-01-28T07:00:34.197Z,97.00
2019-01-28T07:03:03.541Z,96.79
2019-01-28T07:05:32.732Z,97.16
2019-01-28T07:08:02.738Z,97.17
2019-01-28T07:10:31.909Z,97.18
2019-01-28T07:13:01.768Z,97.40
2019-01-28T07:15:30.881Z,97.11
2019-01-28T07:18:00.002Z,96.98
2019-01-28T07:20:30.822Z,96.83
2019-01-28T07:23:00.505Z,97.40
2019-01-28T07:25:29.682Z,98.02
2019-01-28T07:27:58.938Z,98.26
2019-01-28T07:30:33.015Z,98.70
2019-01-28T07:33:02.180Z,98.35
2019-01-28T07:35:31.550Z,98.72
2019-01-28T07:38:00.697Z,98.85
2019-01-28T07:40:29.882Z,98.84
2019-01-28T07:42:59.414Z,98.92
2019-01-28T07:45:30.963Z,99.46
2019-01-28T07:48:03.161Z,99.96
2019-01-28T07:50:31.549Z,100.00
2019-01-28T07:53:00.797Z,100.00
2019-01-28T07:55:30.122Z,100.00
2019-01-28T07:57:59.801Z,100.00
2019-01-28T08:00:30.194Z,100.00
2019-01-28T08:02:59.553Z,100.00
2019-01-28T08:05:29.077Z,100.00
2019-01-28T08:07:58.363Z,100.00
2019-01-28T08:10:27.591Z,100.00
2019-01-28T08:12:57.306Z,100.00
2019-01-28T08:15:27.562Z,100.00
2019-01-28T08:17:56.789Z,100.00
2019-01-28T08:20:25.963Z,100.00
2019-01-28T08:22:55.259Z,100.00
2019-01-28T08:25:24.356Z,100.00
2019-01-28T08:27:53.600Z,100.00
2019-01-28T08:30:28.563Z,100.00
2019-01-28T08:32:57.753Z,100.00
2019-01-28T08:35:28.038Z,100.00
2019-01-28T08:37:57.200Z,100.00
2019-01-28T08:40:26.582Z,100.00
2019-01-28T08:42:55.860Z,100.00
2019-01-28T08:45:25.321Z,100.00
2019-01-28T08:47:54.478Z,100.00
2019-01-28T08:50:24.358Z,100.00
2019-01-28T08:52:53.878Z,100.00
2019-01-28T08:55:24.297Z,100.00
2019-01-28T08:57:53.797Z,100.00
2019-01-28T09:00:35.678Z,100.00
2019-01-28T09:03:05.108Z,100.00
2019-01-28T09:05:34.231Z,100.00
2019-01-28T09:08:03.372Z,100.00
2019-01-28T09:10:33.227Z,100.00
2019-01-28T09:13:02.326Z,100.00
2019-01-28T09:15:31.682Z,100.00
2019-01-28T09:18:01.147Z,100.00
2019-01-28T09:20:31.004Z,100.00
2019-01-28T09:23:00.399Z,100.00
2019-01-28T09:25:29.705Z,100.00
2019-01-28T09:27:58.849Z,100.00
2019-01-28T09:30:32.307Z,100.00
2019-01-28T09:33:01.428Z,100.00
2019-01-28T09:35:30.908Z,100.00
2019-01-28T09:38:00.652Z,100.00
2019-01-28T09:40:32.312Z,100.00
2019-01-28T09:43:01.472Z,100.00
2019-01-28T09:45:36.299Z,100.00
2019-01-28T09:48:06.000Z,100.00
2019-01-28T09:50:35.269Z,100.00
2019-01-28T09:53:04.743Z,100.00
2019-01-28T09:55:34.104Z,100.00
2019-01-28T09:58:03.396Z,100.00
2019-01-28T10:00:35.385Z,100.00
2019-01-28T10:03:05.135Z,100.00
2019-01-28T10:05:34.411Z,100.00
2019-01-28T10:08:03.554Z,100.00
2019-01-28T10:10:32.908Z,100.00
2019-01-28T10:13:02.052Z,100.00
2019-01-28T10:15:31.178Z,100.00
2019-01-28T10:18:00.488Z,100.00
2019-01-28T10:20:35.074Z,100.00
2019-01-28T10:23:05.964Z,100.00
2019-01-28T10:25:35.069Z,100.00
2019-01-28T10:28:04.428Z,100.00
2019-01-28T10:30:36.065Z,100.00
2019-01-28T10:33:06.507Z,100.00
2019-01-28T10:35:36.629Z,100.00
2019-01-28T10:38:06.411Z,100.00
2019-01-28T10:40:36.097Z,100.00
2019-01-28T10:43:07.585Z,100.00
2019-01-28T10:45:37.282Z,100.00
2019-01-28T10:48:07.791Z,100.00
2019-01-28T10:50:37.767Z,100.00
2019-01-28T10:53:06.921Z,100.00
2019-01-28T10:55:36.109Z,100.00
2019-01-28T10:58:05.823Z,100.00
2019-01-28T11:00:37.328Z,100.00
2019-01-28T11:03:07.879Z,100.00
2019-01-28T11:05:37.344Z,100.00
2019-01-28T11:08:07.227Z,100.00
2019-01-28T11:10:36.427Z,100.00
2019-01-28T11:13:06.603Z,100.00
2019-01-28T11:15:35.858Z,100.00
2019-01-28T11:18:08.279Z,100.00
2019-01-28T11:20:37.408Z,100.00
2019-01-28T11:23:06.626Z,100.00
2019-01-28T11:25:35.887Z,100.00
2019-01-28T11:28:05.021Z,100.00
2019-01-28T11:30:41.886Z,100.00
2019-01-28T11:33:10.966Z,100.00
2019-01-28T11:35:40.972Z,100.00
2019-01-28T11:38:10.696Z,100.00
2019-01-28T11:40:40.441Z,100.00
2019-01-28T11:43:10.753Z,100.00
2019-01-28T11:45:43.660Z,100.00
2019-01-28T11:48:12.870Z,100.00
2019-01-28T11:50:42.109Z,100.00
2019-01-28T11:53:11.366Z,100.00
2019-01-28T11:55:40.550Z,100.00
2019-01-28T11:58:09.767Z,100.00
2019-01-28T12:00:47.506Z,100.00
2019-01-28T12:03:16.673Z,100.00
2019-01-28T12:05:45.851Z,100.00
2019-01-28T12:08:14.986Z,100.00
2019-01-28T12:10:44.093Z,100.00
2019-01-28T12:13:13.241Z,100.00
2019-01-28T12:15:42.425Z,100.00
2019-01-28T12:18:11.537Z,100.00
2019-01-28T12:20:40.675Z,100.00
2019-01-28T12:23:09.883Z,100.00
2019-01-28T12:25:38.985Z,100.00
2019-01-28T12:28:08.357Z,100.00
2019-01-28T12:30:37.759Z,100.00
2019-01-28T12:33:06.987Z,100.00
2019-01-28T12:35:36.108Z,100.00
2019-01-28T12:38:05.797Z,100.00
2019-01-28T12:40:34.918Z,100.00
2019-01-28T12:43:04.835Z,100.00
2019-01-28T12:45:33.992Z,100.00
2019-01-28T12:48:03.084Z,100.00
2019-01-28T12:50:32.239Z,100.00
2019-01-28T12:53:01.354Z,100.00
2019-01-28T12:55:30.488Z,100.00
2019-01-28T12:57:59.635Z,100.00
2019-01-28T13:00:33.883Z,100.00
2019-01-28T13:03:03.214Z,100.00
2019-01-28T13:05:32.383Z,100.00
2019-01-28T13:08:01.541Z,100.00
2019-01-28T13:10:30.683Z,100.00
2019-01-28T13:12:59.826Z,100.00
2019-01-28T13:15:29.635Z,100.00
2019-01-28T13:17:58.887Z,100.00
2019-01-28T13:20:28.731Z,100.00
2019-01-28T13:22:58.178Z,100.00
2019-01-28T13:25:27.994Z,100.00
2019-01-28T13:27:57.178Z,100.00
2019-01-28T13:30:29.510Z,100.00
2019-01-28T13:33:00.245Z,100.00
2019-01-28T13:35:29.342Z,100.00
2019-01-28T13:37:58.836Z,100.00
2019-01-28T13:40:27.952Z,100.00
2019-01-28T13:42:57.095Z,100.00
2019-01-28T13:45:26.332Z,100.00
2019-01-28T13:47:55.904Z,100.00
2019-01-28T13:50:25.358Z,100.00
2019-01-28T13:52:54.712Z,100.00
2019-01-28T13:55:24.283Z,100.00
2019-01-28T13:57:53.408Z,100.00
2019-01-28T14:00:27.814Z,100.00
2019-01-28T14:02:57.416Z,100.00
2019-01-28T14:05:26.774Z,100.00
2019-01-28T14:07:56.562Z,100.00
2019-01-28T14:10:27.249Z,100.00
2019-01-28T14:12:56.631Z,100.00
2019-01-28T14:15:28.768Z,100.00
2019-01-28T14:17:58.397Z,100.00
2019-01-28T14:20:28.699Z,100.00
2019-01-28T14:22:57.941Z,100.00
2019-01-28T14:25:27.307Z,100.00
2019-01-28T14:27:56.779Z,100.00
2019-01-28T14:30:32.498Z,100.00
2019-01-28T14:33:01.720Z,100.00
2019-01-28T14:35:31.204Z,100.00
2019-01-28T14:38:00.552Z,100.00
2019-01-28T14:40:29.820Z,100.00
2019-01-28T14:42:58.972Z,100.00
2019-01-28T14:45:28.133Z,100.00
2019-01-28T14:47:57.705Z,100.00
2019-01-28T14:50:29.255Z,100.00
2019-01-28T14:52:58.647Z,100.00
2019-01-28T14:55:27.911Z,100.00
2019-01-28T14:57:57.659Z,100.00
2019-01-28T15:00:32.235Z,100.00
2019-01-28T15:03:01.479Z,100.00
2019-01-28T15:05:30.791Z,100.00
2019-01-28T15:07:59.976Z,100.00
2019-01-28T15:10:29.223Z,100.00
2019-01-28T15:12:58.378Z,100.00
2019-01-28T15:15:30.028Z,100.00
2019-01-28T15:17:59.719Z,100.00
2019-01-28T15:20:29.169Z,100.00
2019-01-28T15:22:59.609Z,100.00
2019-01-28T15:25:28.776Z,100.00
2019-01-28T15:27:58.357Z,100.00
2019-01-28T15:30:28.788Z,100.00
2019-01-28T15:32:57.972Z,100.00
2019-01-28T15:35:27.317Z,100.00
2019-01-28T15:37:56.506Z,100.00
2019-01-28T15:40:32.185Z,100.00
2019-01-28T15:43:01.068Z,100.00
2019-01-28T15:45:35.785Z,100.00
2019-01-28T15:48:05.592Z,100.00
2019-01-28T15:50:35.039Z,100.00
2019-01-28T15:53:04.932Z,100.00
2019-01-28T15:55:36.111Z,100.00
2019-01-28T15:58:05.920Z,100.00
2019-01-28T16:00:35.469Z,100.00
2019-01-28T16:03:06.447Z,100.00
2019-01-28T16:05:35.600Z,100.00
2019-01-28T16:08:05.118Z,100.00
2019-01-28T16:10:34.579Z,100.00
2019-01-28T16:13:03.771Z,100.00
2019-01-28T16:15:35.470Z,100.00
2019-01-28T16:18:08.778Z,100.00
2019-01-28T16:20:36.583Z,100.00
2019-01-28T16:23:06.854Z,100.00
2019-01-28T16:25:36.011Z,100.00
2019-01-28T16:28:05.695Z,100.00
2019-01-28T16:30:35.786Z,100.00
2019-01-28T16:33:08.405Z,100.00
2019-01-28T16:35:37.588Z,100.00
2019-01-28T16:38:06.871Z,100.00
2019-01-28T16:40:36.554Z,100.00
2019-01-28T16:43:06.428Z,100.00
2019-01-28T16:45:35.724Z,100.00
2019-01-28T16:48:06.311Z,100.00
2019-01-28T16:50:35.896Z,100.00
2019-01-28T16:53:05.366Z,100.00
2019-01-28T16:55:34.509Z,100.00
2019-01-28T16:58:04.674Z,100.00
2019-01-28T17:00:36.401Z,100.00
2019-01-28T17:03:07.280Z,100.00
2019-01-28T17:05:36.801Z,100.00
2019-01-28T17:08:06.909Z,100.00
2019-01-28T17:10:36.016Z,100.00
2019-01-28T17:13:09.662Z,100.00
2019-01-28T17:15:39.249Z,100.00
2019-01-28T17:18:08.584Z,100.00
2019-01-28T17:20:38.260Z,100.00
2019-01-28T17:23:07.687Z,100.00
2019-01-28T17:25:47.964Z,100.00
2019-01-28T17:28:17.183Z,100.00
2019-01-28T17:30:48.563Z,100.00
2019-01-28T17:33:17.714Z,100.00
2019-01-28T17:35:47.023Z,100.00
2019-01-28T17:38:16.145Z,100.00
2019-01-28T17:40:46.059Z,100.00
2019-01-28T17:43:16.485Z,100.00
2019-01-28T17:45:45.667Z,100.00
2019-01-28T17:48:14.888Z,100.00
2019-01-28T17:50:44.130Z,100.00
2019-01-28T17:53:13.308Z,100.00
2019-01-28T17:55:42.560Z,100.00
2019-01-28T17:58:11.692Z,100.00
2019-01-28T18:00:44.455Z,100.00
2019-01-28T18:03:13.619Z,100.00
2019-01-28T18:05:42.788Z,100.00
2019-01-28T18:08:12.006Z,100.00
2019-01-28T18:10:41.132Z,100.00
2019-01-28T18:13:10.342Z,100.00
2019-01-28T18:15:39.848Z,100.00
2019-01-28T18:18:09.049Z,100.00
2019-01-28T18:20:38.431Z,100.00
2019-01-28T18:23:10.051Z,100.00
2019-01-28T18:25:39.263Z,100.00
2019-01-28T18:28:08.424Z,100.00
2019-01-28T18:30:43.368Z,100.00
2019-01-28T18:33:12.514Z,100.00
2019-01-28T18:35:41.706Z,100.00
2019-01-28T18:38:11.028Z,100.00
2019-01-28T18:40:40.344Z,100.00
2019-01-28T18:43:09.672Z,100.00
2019-01-28T18:45:38.885Z,100.00
2019-01-28T18:48:09.306Z,100.00
2019-01-28T18:50:38.617Z,100.00
2019-01-28T18:53:08.325Z,100.00
2019-01-28T18:55:37.755Z,100.00
2019-01-28T18:58:07.081Z,100.00
2019-01-28T19:00:36.457Z,100.00
2019-01-28T19:03:06.109Z,100.00
2019-01-28T19:05:55.206Z,100.00
2019-01-28T19:08:45.351Z,100.00
2019-01-28T19:11:48.951Z,100.00
2019-01-28T19:14:37.022Z,100.00
2019-01-28T19:17:28.348Z,100.00
2019-01-28T19:20:03.508Z,100.00
2019-01-28T19:22:32.753Z,100.00
2019-01-28T19:25:01.944Z,100.00
2019-01-28T19:27:31.201Z,100.00
2019-01-28T19:30:00.681Z,100.00
2019-01-28T19:32:30.039Z,100.00
2019-01-28T19:34:59.371Z,100.00
2019-01-28T19:37:28.572Z,100.00
2019-01-28T19:39:57.696Z,100.00
2019-01-28T19:42:26.923Z,100.00
2019-01-28T19:44:56.324Z,100.00
2019-01-28T19:47:25.546Z,100.00
2019-01-28T19:49:56.949Z,100.00
2019-01-28T19:52:27.011Z,100.00
2019-01-28T19:54:56.282Z,100.00
2019-01-28T19:57:25.479Z,100.00
2019-01-28T19:59:54.801Z,100.00
2019-01-28T20:02:24.312Z,100.00
2019-01-28T20:04:53.420Z,100.00
2019-01-28T20:07:22.573Z,100.00
2019-01-28T20:09:51.878Z,100.00
2019-01-28T20:12:21.095Z,100.00
2019-01-28T20:14:50.204Z,100.00
2019-01-28T20:17:19.350Z,100.00
2019-01-28T20:19:49.447Z,100.00
2019-01-28T20:22:19.214Z,100.00
2019-01-28T20:24:49.333Z,100.00
2019-01-28T20:27:18.487Z,100.00
2019-01-28T20:29:49.738Z,100.00
2019-01-28T20:32:19.073Z,100.00
2019-01-28T20:34:48.499Z,100.00
2019-01-28T20:37:19.734Z,100.00
2019-01-28T20:39:49.069Z,100.00
2019-01-28T20:42:18.325Z,100.00
2019-01-28T20:44:47.690Z,100.00
2019-01-28T20:47:17.174Z,100.00
2019-01-28T20:49:46.306Z,100.00
2019-01-28T20:52:15.606Z,100.00
2019-01-28T20:54:44.743Z,100.00
2019-01-28T20:57:14.204Z,100.00
2019-01-28T20:59:43.340Z,100.00
2019-01-28T21:02:12.549Z,100.00
2019-01-28T21:04:41.817Z,100.00
2019-01-28T21:07:11.051Z,100.00
2019-01-28T21:09:40.416Z,100.00
2019-01-28T21:12:09.933Z,100.00
2019-01-28T21:14:39.189Z,100.00
2019-01-28T21:17:08.678Z,100.00
2019-01-28T21:19:37.752Z,100.00
2019-01-28T21:22:07.116Z,100.00
2019-01-28T21:24:36.277Z,100.00
2019-01-28T21:27:05.527Z,100.00
2019-01-28T21:29:34.667Z,100.00
2019-01-28T21:32:04.417Z,100.00
2019-01-28T21:34:33.587Z,100.00
2019-01-28T21:37:20.676Z,100.00
2019-01-28T21:39:49.939Z,100.00
2019-01-28T21:42:19.085Z,100.00
2019-01-28T21:44:48.228Z,100.00
2019-01-28T21:47:17.406Z,100.00
2019-01-28T21:49:46.601Z,100.00
2019-01-28T21:52:15.774Z,100.00
2019-01-28T21:54:45.126Z,100.00
2019-01-28T21:57:14.473Z,100.00
2019-01-28T21:59:43.571Z,100.00
2019-01-28T22:02:12.736Z,100.00
2019-01-28T22:04:42.015Z,100.00
2019-01-28T22:07:11.180Z,100.00
2019-01-28T22:09:40.358Z,100.00
2019-01-28T22:12:09.531Z,100.00
2019-01-28T22:14:38.687Z,100.00
2019-01-28T22:17:07.849Z,100.00
2019-01-28T22:19:36.998Z,100.00
2019-01-28T22:22:06.473Z,100.00
2019-01-28T22:24:35.671Z,100.00
2019-01-28T22:27:05.334Z,100.00
2019-01-28T22:29:34.485Z,100.00
2019-01-28T22:32:03.750Z,100.00
2019-01-28T22:34:32.887Z,100.00
2019-01-28T22:37:01.992Z,98.66
2019-01-28T22:39:31.207Z,98.64
2019-01-28T22:42:00.333Z,98.29
2019-01-28T22:44:29.535Z,97.33
2019-01-28T22:46:58.761Z,96.83
2019-01-28T22:49:27.866Z,96.27
2019-01-28T22:51:56.987Z,96.55
2019-01-28T22:54:26.155Z,96.50
2019-01-28T22:56:55.275Z,95.41
2019-01-28T22:59:24.501Z,95.38
2019-01-28T23:01:53.599Z,95.02
2019-01-28T23:04:22.862Z,95.40
2019-01-28T23:06:52.035Z,94.50
2019-01-28T23:09:21.158Z,94.51
2019-01-28T23:11:50.460Z,94.98
2019-01-28T23:14:19.548Z,94.49
2019-01-28T23:16:48.668Z,94.59
2019-01-28T23:19:17.792Z,94.96
2019-01-28T23:21:46.928Z,94.41
2019-01-28T23:24:16.418Z,93.45
2019-01-28T23:26:45.524Z,94.14
2019-01-28T23:29:15.028Z,93.86
2019-01-28T23:31:44.188Z,94.22
2019-01-28T23:34:13.309Z,95.17
2019-01-28T23:36:42.449Z,94.48
2019-01-28T23:39:11.719Z,94.87
2019-01-28T23:41:40.851Z,95.59
2019-01-28T23:44:10.422Z,94.60
2019-01-28T23:46:39.545Z,95.33
2019-01-28T23:49:08.666Z,95.57
2019-01-28T23:51:37.869Z,95.71
2019-01-28T23:54:07.000Z,95.41
2019-01-28T23:56:36.232Z,95.30
2019-01-28T23:59:05.475Z,96.07
