createdAt,value
2023-03-05T00:01:45.108Z,53.00
2023-03-05T00:04:15.757Z,53.00
2023-03-05T00:06:44.988Z,53.00
2023-03-05T00:09:14.599Z,53.00
2023-03-05T00:11:46.193Z,52.90
2023-03-05T00:14:15.557Z,52.90
2023-03-05T00:16:45.010Z,52.90
2023-03-05T00:19:17.147Z,52.90
2023-03-05T00:21:46.513Z,52.90
2023-03-05T00:24:18.424Z,53.50
2023-03-05T00:26:49.660Z,52.90
2023-03-05T00:29:21.908Z,52.90
2023-03-05T00:31:49.320Z,52.90
2023-03-05T00:34:19.183Z,52.80
2023-03-05T00:36:52.002Z,52.80
2023-03-05T00:39:21.128Z,52.80
2023-03-05T00:41:49.063Z,52.90
2023-03-05T00:44:21.056Z,52.80
2023-03-05T00:46:51.070Z,52.90
2023-03-05T00:49:20.680Z,52.90
2023-03-05T00:51:49.932Z,52.90
2023-03-05T00:54:22.514Z,52.90
2023-03-05T00:56:51.798Z,52.80
2023-03-05T00:59:18.590Z,52.80
2023-03-05T01:01:50.281Z,52.80
2023-03-05T01:04:17.249Z,52.80
2023-03-05T01:06:46.727Z,52.80
2023-03-05T01:09:14.371Z,52.80
2023-03-05T01:11:43.752Z,52.80
2023-03-05T01:14:14.005Z,52.90
2023-03-05T01:16:41.081Z,52.80
2023-03-05T01:19:10.541Z,52.90
2023-03-05T01:21:40.749Z,52.80
2023-03-05T01:24:10.258Z,52.80
2023-03-05T01:26:39.643Z,52.80
2023-03-05T01:29:06.562Z,52.90
2023-03-05T01:31:35.807Z,52.80
2023-03-05T01:34:05.825Z,52.80
2023-03-05T01:36:32.916Z,52.80
2023-03-05T01:38:59.930Z,52.80
2023-03-05T01:41:28.972Z,52.80
2023-03-05T01:43:56.027Z,52.80
2023-03-05T01:46:27.431Z,52.80
2023-03-05T01:48:54.629Z,52.70
2023-03-05T01:51:31.863Z,52.70
2023-03-05T01:54:01.188Z,52.70
2023-03-05T01:56:32.345Z,52.80
2023-03-05T01:59:03.610Z,52.70
2023-03-05T02:01:41.828Z,52.80
2023-03-05T02:04:17.775Z,52.70
2023-03-05T02:06:49.741Z,52.60
2023-03-05T02:09:17.094Z,52.60
2023-03-05T02:11:48.167Z,52.60
2023-03-05T02:14:17.642Z,52.40
2023-03-05T02:16:47.132Z,52.30
2023-03-05T02:19:18.996Z,52.30
2023-03-05T02:21:49.053Z,52.30
2023-03-05T02:24:32.475Z,52.20
2023-03-05T02:27:04.688Z,52.30
2023-03-05T02:29:37.077Z,52.20
2023-03-05T02:32:06.940Z,52.20
2023-03-05T02:34:38.461Z,52.20
2023-03-05T02:37:10.235Z,52.20
2023-03-05T02:39:40.798Z,52.20
2023-03-05T02:42:08.864Z,52.20
2023-03-05T02:44:36.740Z,52.20
2023-03-05T02:47:08.455Z,52.20
2023-03-05T02:49:35.867Z,52.20
2023-03-05T02:52:05.252Z,52.20
2023-03-05T02:54:32.195Z,52.10
2023-03-05T02:56:59.234Z,52.10
2023-03-05T02:59:28.853Z,52.00
2023-03-05T03:01:55.901Z,52.00
2023-03-05T03:04:22.710Z,52.00
2023-03-05T03:06:54.375Z,52.00
2023-03-05T03:09:23.722Z,52.10
2023-03-05T03:11:53.295Z,51.90
2023-03-05T03:14:22.992Z,52.60
2023-03-05T03:16:50.391Z,51.90
2023-03-05T03:19:19.539Z,51.80
2023-03-05T03:21:46.352Z,51.90
2023-03-05T03:24:16.276Z,52.00
2023-03-05T03:26:43.140Z,52.00
2023-03-05T03:29:12.297Z,52.10
2023-03-05T03:31:41.726Z,52.20
2023-03-05T03:34:11.206Z,52.20
2023-03-05T03:36:38.465Z,52.30
2023-03-05T03:39:06.021Z,52.20
2023-03-05T03:41:35.867Z,52.20
2023-03-05T03:44:04.932Z,52.20
2023-03-05T03:46:33.174Z,52.30
2023-03-05T03:49:06.102Z,52.30
2023-03-05T03:51:35.317Z,52.30
2023-03-05T03:54:07.195Z,52.30
2023-03-05T03:56:36.739Z,52.30
2023-03-05T03:59:08.264Z,52.20
2023-03-05T04:01:35.692Z,52.20
2023-03-05T04:04:05.932Z,52.20
2023-03-05T04:06:34.012Z,52.10
2023-03-05T04:09:03.352Z,52.20
2023-03-05T04:11:32.341Z,52.20
2023-03-05T04:14:01.575Z,52.10
2023-03-05T04:16:28.556Z,52.00
2023-03-05T04:19:00.886Z,52.00
2023-03-05T04:21:29.901Z,52.00
2023-03-05T04:24:01.442Z,52.00
2023-03-05T04:26:33.066Z,52.00
2023-03-05T04:29:04.706Z,51.90
2023-03-05T04:31:31.581Z,51.90
2023-03-05T04:34:02.091Z,51.80
2023-03-05T04:36:31.424Z,51.80
2023-03-05T04:38:58.287Z,51.80
2023-03-05T04:41:34.790Z,51.80
2023-03-05T04:44:01.728Z,51.60
2023-03-05T04:46:30.868Z,51.60
2023-03-05T04:49:00.738Z,51.50
2023-03-05T04:51:30.742Z,52.10
2023-03-05T04:54:00.180Z,51.50
2023-03-05T04:56:29.216Z,51.50
2023-03-05T04:58:56.143Z,51.50
2023-03-05T05:01:25.177Z,51.50
2023-03-05T05:03:52.599Z,51.50
2023-03-05T05:06:19.384Z,51.50
2023-03-05T05:08:50.968Z,51.50
2023-03-05T05:11:18.153Z,51.50
2023-03-05T05:13:45.114Z,51.50
2023-03-05T05:16:16.751Z,51.50
2023-03-05T05:18:46.298Z,51.50
2023-03-05T05:21:18.475Z,51.50
2023-03-05T05:23:45.876Z,51.60
2023-03-05T05:26:14.242Z,51.50
2023-03-05T05:28:43.961Z,51.50
2023-03-05T05:31:14.287Z,51.50
2023-03-05T05:33:44.197Z,51.50
2023-03-05T05:36:15.727Z,51.50
2023-03-05T05:38:42.676Z,51.50
2023-03-05T05:41:15.646Z,51.50
2023-03-05T05:43:45.371Z,51.50
2023-03-05T05:46:19.517Z,51.50
2023-03-05T05:48:47.841Z,51.50
2023-03-05T05:51:21.711Z,51.50
2023-03-05T05:53:54.345Z,51.50
2023-03-05T05:56:24.016Z,51.50
2023-03-05T05:58:51.071Z,51.50
2023-03-05T06:01:29.207Z,51.50
2023-03-05T06:04:04.286Z,51.40
2023-03-05T06:06:36.405Z,51.40
2023-03-05T06:09:06.571Z,51.40
2023-03-05T06:11:33.967Z,51.40
2023-03-05T06:14:03.009Z,51.40
2023-03-05T06:16:32.040Z,51.40
2023-03-05T06:19:00.052Z,51.40
2023-03-05T06:21:26.911Z,51.40
2023-03-05T06:23:58.587Z,51.30
2023-03-05T06:26:26.076Z,51.90
2023-03-05T06:28:55.960Z,51.20
2023-03-05T06:31:26.784Z,51.10
2023-03-05T06:34:01.201Z,51.10
2023-03-05T06:36:29.736Z,51.10
2023-03-05T06:39:01.721Z,51.10
2023-03-05T06:41:30.977Z,51.00
2023-03-05T06:44:00.312Z,50.90
2023-03-05T06:46:30.814Z,50.90
2023-03-05T06:49:00.586Z,50.90
2023-03-05T06:51:34.753Z,50.80
2023-03-05T06:54:09.689Z,50.80
2023-03-05T06:56:42.520Z,50.80
2023-03-05T06:59:14.049Z,50.90
2023-03-05T07:01:41.167Z,50.90
2023-03-05T07:04:08.219Z,50.70
2023-03-05T07:06:38.567Z,50.80
2023-03-05T07:09:11.045Z,50.80
2023-03-05T07:11:37.929Z,50.70
2023-03-05T07:14:04.791Z,50.80
2023-03-05T07:16:34.520Z,50.80
2023-03-05T07:19:07.846Z,50.90
2023-03-05T07:21:39.548Z,51.00
2023-03-05T07:24:08.608Z,51.00
2023-03-05T07:26:35.984Z,51.00
2023-03-05T07:29:05.330Z,51.10
2023-03-05T07:31:34.449Z,51.20
2023-03-05T07:34:04.159Z,51.10
2023-03-05T07:36:31.591Z,51.10
2023-03-05T07:38:58.428Z,51.10
2023-03-05T07:41:27.511Z,51.10
2023-03-05T07:43:57.266Z,51.10
2023-03-05T07:46:30.104Z,51.10
2023-03-05T07:49:00.286Z,51.30
2023-03-05T07:51:30.527Z,51.20
2023-03-05T07:54:02.385Z,51.20
2023-03-05T07:56:35.322Z,51.30
2023-03-05T07:59:10.725Z,51.40
2023-03-05T08:01:40.214Z,51.40
2023-03-05T08:04:10.643Z,51.40
2023-03-05T08:06:43.773Z,51.60
2023-03-05T08:09:19.089Z,51.70
2023-03-05T08:11:48.284Z,51.70
2023-03-05T08:14:15.287Z,51.80
2023-03-05T08:16:47.166Z,51.80
2023-03-05T08:19:17.386Z,51.90
2023-03-05T08:21:50.986Z,51.80
2023-03-05T08:24:20.263Z,51.80
2023-03-05T08:26:49.318Z,51.90
2023-03-05T08:29:18.679Z,51.80
2023-03-05T08:31:47.259Z,51.80
2023-03-05T08:34:14.624Z,51.80
2023-03-05T08:36:41.633Z,51.80
2023-03-05T08:39:10.736Z,51.80
2023-03-05T08:41:39.920Z,51.80
2023-03-05T08:44:09.348Z,51.60
2023-03-05T08:46:40.879Z,51.60
2023-03-05T08:49:08.257Z,51.60
2023-03-05T08:51:37.309Z,51.50
2023-03-05T08:54:08.407Z,51.50
2023-03-05T08:56:36.270Z,51.50
2023-03-05T08:59:04.536Z,51.50
2023-03-05T09:01:33.496Z,51.40
2023-03-05T09:04:05.462Z,51.40
2023-03-05T09:06:40.230Z,51.40
2023-03-05T09:09:09.732Z,51.40
2023-03-05T09:11:39.324Z,51.30
2023-03-05T09:14:07.377Z,51.30
2023-03-05T09:16:36.228Z,51.00
2023-03-05T09:19:06.355Z,51.00
2023-03-05T09:21:35.280Z,51.00
2023-03-05T09:24:09.291Z,51.10
2023-03-05T09:26:38.762Z,51.10
2023-03-05T09:29:08.806Z,51.00
2023-03-05T09:31:39.874Z,51.00
2023-03-05T09:34:10.539Z,51.00
2023-03-05T09:36:37.410Z,51.00
2023-03-05T09:39:07.052Z,51.00
2023-03-05T09:42:11.517Z,51.00
2023-03-05T09:45:02.061Z,51.00
2023-03-05T09:47:45.208Z,51.00
2023-03-05T09:50:36.778Z,51.00
2023-03-05T09:53:20.242Z,51.10
2023-03-05T09:55:53.622Z,51.00
2023-03-05T09:58:48.353Z,51.10
2023-03-05T10:01:29.144Z,51.00
2023-03-05T10:04:05.052Z,51.00
2023-03-05T10:06:46.365Z,51.10
2023-03-05T10:09:41.971Z,51.10
2023-03-05T10:12:43.568Z,51.10
2023-03-05T10:15:32.086Z,51.10
2023-03-05T10:18:07.793Z,51.00
2023-03-05T10:20:40.237Z,51.00
2023-03-05T10:23:24.677Z,51.00
2023-03-05T10:26:11.887Z,50.90
2023-03-05T10:29:03.442Z,50.90
2023-03-05T10:31:55.502Z,50.60
2023-03-05T10:34:49.295Z,50.40
2023-03-05T10:38:00.388Z,50.30
2023-03-05T10:40:47.350Z,50.30
2023-03-05T10:43:57.256Z,50.30
2023-03-05T10:46:34.534Z,50.20
2023-03-05T10:49:25.574Z,50.20
2023-03-05T10:52:11.036Z,50.10
2023-03-05T10:54:41.782Z,50.20
2023-03-05T10:57:21.631Z,50.10
2023-03-05T11:00:00.770Z,50.00
2023-03-05T11:02:30.262Z,50.10
2023-03-05T11:04:59.949Z,50.20
2023-03-05T11:07:26.777Z,50.20
2023-03-05T11:10:22.915Z,50.30
2023-03-05T11:12:50.202Z,50.30
2023-03-05T11:15:19.070Z,50.40
2023-03-05T11:18:02.792Z,50.20
2023-03-05T11:20:29.685Z,50.20
2023-03-05T11:23:11.942Z,50.20
2023-03-05T11:26:03.669Z,50.10
2023-03-05T11:28:52.578Z,50.00
2023-03-05T11:31:22.265Z,50.00
2023-03-05T11:34:24.583Z,50.10
2023-03-05T11:36:53.478Z,50.20
2023-03-05T11:39:23.279Z,50.40
2023-03-05T11:42:19.474Z,50.30
2023-03-05T11:44:55.924Z,50.50
2023-03-05T11:47:47.141Z,50.60
2023-03-05T11:50:22.393Z,50.60
2023-03-05T11:53:27.538Z,50.60
2023-03-05T11:56:06.280Z,50.60
2023-03-05T11:58:41.166Z,50.80
2023-03-05T12:01:29.272Z,50.80
2023-03-05T12:03:57.712Z,50.90
2023-03-05T12:06:50.890Z,50.90
2023-03-05T12:09:43.231Z,50.90
2023-03-05T12:12:57.068Z,50.90
2023-03-05T12:15:56.352Z,50.90
2023-03-05T12:18:48.771Z,50.80
2023-03-05T12:21:44.573Z,50.80
2023-03-05T12:24:26.009Z,51.00
2023-03-05T12:27:03.436Z,50.90
2023-03-05T12:29:35.649Z,50.90
2023-03-05T12:32:25.941Z,50.90
2023-03-05T12:35:37.654Z,50.90
2023-03-05T12:38:34.860Z,50.70
2023-03-05T12:41:23.201Z,50.60
2023-03-05T12:44:05.590Z,50.40
2023-03-05T12:46:40.698Z,50.30
2023-03-05T12:49:19.005Z,50.30
2023-03-05T12:51:52.591Z,50.20
2023-03-05T12:54:39.753Z,50.20
2023-03-05T12:57:19.468Z,49.80
2023-03-05T13:00:33.676Z,50.10
2023-03-05T13:03:10.991Z,50.20
2023-03-05T13:05:51.499Z,50.30
2023-03-05T13:08:37.490Z,50.20
2023-03-05T13:11:23.989Z,50.10
2023-03-05T13:13:55.388Z,49.90
2023-03-05T13:16:31.768Z,49.90
2023-03-05T13:19:06.342Z,49.70
2023-03-05T13:21:35.205Z,49.70
2023-03-05T13:24:03.914Z,49.50
2023-03-05T13:26:40.827Z,49.50
2023-03-05T13:29:26.325Z,49.40
2023-03-05T13:32:23.091Z,49.10
2023-03-05T13:34:56.156Z,49.20
2023-03-05T13:37:31.724Z,49.30
2023-03-05T13:40:02.447Z,49.30
2023-03-05T13:42:34.498Z,49.20
2023-03-05T13:45:20.037Z,49.00
2023-03-05T13:48:03.720Z,48.90
2023-03-05T13:50:42.051Z,48.90
2023-03-05T13:53:23.942Z,48.90
2023-03-05T13:55:58.465Z,49.00
2023-03-05T13:58:52.170Z,49.10
2023-03-05T14:01:46.557Z,48.90
2023-03-05T14:04:14.465Z,48.90
2023-03-05T14:07:08.407Z,49.00
2023-03-05T14:09:40.601Z,48.90
2023-03-05T14:12:43.499Z,49.10
2023-03-05T14:15:30.875Z,48.80
2023-03-05T14:18:12.285Z,48.80
2023-03-05T14:20:59.994Z,48.80
2023-03-05T14:23:40.378Z,48.90
2023-03-05T14:26:33.368Z,48.90
2023-03-05T14:29:04.724Z,48.70
2023-03-05T14:31:59.205Z,49.00
2023-03-05T14:34:40.635Z,48.90
2023-03-05T14:37:29.676Z,48.70
2023-03-05T14:40:05.425Z,48.60
2023-03-05T14:43:04.607Z,48.80
2023-03-05T14:45:40.595Z,48.90
2023-03-05T14:48:13.912Z,48.90
2023-03-05T14:50:51.486Z,48.90
2023-03-05T14:53:28.558Z,48.90
2023-03-05T14:55:57.078Z,49.00
2023-03-05T14:58:32.553Z,49.10
2023-03-05T15:00:59.829Z,49.10
2023-03-05T15:03:27.928Z,49.20
2023-03-05T15:05:58.047Z,49.20
2023-03-05T15:08:31.838Z,49.20
2023-03-05T15:11:01.825Z,49.00
2023-03-05T15:13:31.673Z,49.00
2023-03-05T15:16:01.299Z,49.00
2023-03-05T15:18:30.786Z,49.00
2023-03-05T15:20:57.720Z,48.80
2023-03-05T15:23:24.654Z,48.70
2023-03-05T15:25:51.614Z,48.80
2023-03-05T15:28:21.187Z,48.80
2023-03-05T15:30:48.124Z,48.80
2023-03-05T15:33:19.074Z,48.70
2023-03-05T15:35:48.493Z,48.70
2023-03-05T15:38:16.138Z,48.70
2023-03-05T15:40:47.974Z,48.80
2023-03-05T15:43:20.537Z,48.80
2023-03-05T15:45:49.615Z,48.80
2023-03-05T15:48:16.513Z,48.80
2023-03-05T15:50:43.997Z,48.80
2023-03-05T15:53:16.321Z,49.60
2023-03-05T15:55:48.460Z,48.90
2023-03-05T15:58:19.030Z,49.00
2023-03-05T16:00:47.370Z,49.00
2023-03-05T16:03:14.407Z,49.10
2023-03-05T16:05:41.505Z,49.10
2023-03-05T16:08:10.583Z,49.10
2023-03-05T16:10:40.929Z,49.10
2023-03-05T16:13:13.284Z,49.10
2023-03-05T16:15:41.817Z,49.10
2023-03-05T16:18:13.783Z,49.10
2023-03-05T16:20:40.756Z,49.10
2023-03-05T16:23:07.813Z,49.10
2023-03-05T16:25:34.900Z,49.10
2023-03-05T16:28:01.926Z,49.20
2023-03-05T16:30:29.481Z,49.20
2023-03-05T16:32:56.559Z,49.20
2023-03-05T16:35:26.322Z,49.20
2023-03-05T16:37:55.347Z,49.30
2023-03-05T16:40:22.394Z,49.20
2023-03-05T16:42:49.206Z,49.20
2023-03-05T16:45:20.417Z,49.30
2023-03-05T16:47:51.321Z,49.30
2023-03-05T16:50:19.591Z,49.20
2023-03-05T16:52:46.365Z,49.10
2023-03-05T16:55:15.966Z,49.10
2023-03-05T16:57:43.146Z,49.10
2023-03-05T17:00:13.255Z,49.10
2023-03-05T17:02:42.529Z,49.20
2023-03-05T17:05:11.840Z,49.20
2023-03-05T17:07:38.758Z,49.10
2023-03-05T17:10:09.018Z,49.20
2023-03-05T17:12:38.105Z,49.20
2023-03-05T17:15:08.229Z,49.30
2023-03-05T17:17:39.043Z,49.30
2023-03-05T17:20:07.120Z,49.30
2023-03-05T17:22:39.174Z,49.30
2023-03-05T17:25:11.059Z,49.30
2023-03-05T17:27:37.980Z,49.30
2023-03-05T17:30:10.982Z,49.30
2023-03-05T17:32:38.017Z,49.40
2023-03-05T17:35:05.629Z,49.40
2023-03-05T17:37:35.001Z,49.40
2023-03-05T17:40:01.880Z,49.30
2023-03-05T17:42:28.718Z,49.30
2023-03-05T17:44:59.152Z,49.40
2023-03-05T17:47:33.104Z,49.40
2023-03-05T17:50:03.279Z,49.40
2023-03-05T17:52:30.211Z,49.50
2023-03-05T17:55:00.131Z,49.60
2023-03-05T17:57:29.425Z,49.60
2023-03-05T17:59:58.627Z,49.60
2023-03-05T18:02:27.706Z,49.70
2023-03-05T18:04:59.314Z,49.70
2023-03-05T18:07:30.786Z,49.70
2023-03-05T18:09:57.886Z,49.70
2023-03-05T18:12:24.820Z,49.70
2023-03-05T18:14:54.720Z,49.70
2023-03-05T18:17:26.415Z,49.70
2023-03-05T18:19:53.556Z,49.70
2023-03-05T18:22:22.377Z,49.70
2023-03-05T18:24:49.281Z,49.80
2023-03-05T18:27:18.334Z,49.80
2023-03-05T18:29:50.177Z,49.80
2023-03-05T18:32:17.083Z,49.90
2023-03-05T18:34:51.290Z,49.80
2023-03-05T18:37:20.359Z,49.80
2023-03-05T18:39:49.409Z,49.90
2023-03-05T18:42:16.279Z,49.90
2023-03-05T18:44:43.087Z,49.80
2023-03-05T18:47:12.219Z,49.70
2023-03-05T18:49:41.644Z,49.70
2023-03-05T18:52:12.967Z,49.80
2023-03-05T18:54:42.504Z,49.80
2023-03-05T18:57:11.784Z,49.80
2023-03-05T18:59:41.192Z,49.80
2023-03-05T19:02:19.942Z,49.90
2023-03-05T19:04:49.001Z,50.00
2023-03-05T19:07:18.280Z,49.90
2023-03-05T19:10:03.456Z,49.90
2023-03-05T19:12:35.022Z,50.00
2023-03-05T19:15:04.941Z,50.00
2023-03-05T19:17:38.609Z,50.00
2023-03-05T19:20:12.260Z,50.10
2023-03-05T19:22:44.698Z,50.20
2023-03-05T19:25:12.774Z,50.10
2023-03-05T19:27:39.691Z,50.00
2023-03-05T19:30:08.128Z,50.00
2023-03-05T19:32:35.419Z,50.10
2023-03-05T19:35:03.822Z,50.00
2023-03-05T19:37:34.043Z,50.00
2023-03-05T19:40:00.948Z,50.10
2023-03-05T19:42:31.041Z,50.00
2023-03-05T19:45:00.014Z,50.00
2023-03-05T19:47:27.075Z,50.00
2023-03-05T19:49:53.989Z,50.00
2023-03-05T19:52:25.530Z,50.00
2023-03-05T19:54:57.011Z,50.00
2023-03-05T19:57:23.810Z,50.00
2023-03-05T19:59:55.736Z,50.00
2023-03-05T20:02:29.791Z,50.00
2023-03-05T20:04:57.471Z,50.00
2023-03-05T20:07:26.699Z,50.00
2023-03-05T20:09:58.213Z,50.00
2023-03-05T20:12:25.116Z,50.00
2023-03-05T20:14:51.961Z,50.00
2023-03-05T20:17:20.000Z,50.00
2023-03-05T20:19:49.374Z,50.00
2023-03-05T20:22:16.277Z,50.00
2023-03-05T20:24:43.230Z,50.10
2023-03-05T20:27:13.293Z,50.00
2023-03-05T20:29:42.279Z,50.00
2023-03-05T20:32:11.511Z,50.00
2023-03-05T20:34:40.652Z,50.10
2023-03-05T20:37:14.160Z,50.00
2023-03-05T20:39:43.091Z,50.00
2023-03-05T20:42:11.889Z,49.90
2023-03-05T20:44:38.791Z,49.90
2023-03-05T20:47:25.910Z,49.90
2023-03-05T20:49:56.009Z,50.00
2023-03-05T20:52:24.967Z,50.00
2023-03-05T20:54:56.131Z,50.00
2023-03-05T20:57:25.821Z,50.00
2023-03-05T20:59:52.860Z,50.00
2023-03-05T21:02:19.770Z,50.00
2023-03-05T21:04:49.121Z,50.00
2023-03-05T21:07:18.628Z,50.00
2023-03-05T21:09:45.459Z,50.00
2023-03-05T21:12:12.297Z,50.00
2023-03-05T21:14:41.628Z,50.00
2023-03-05T21:17:10.795Z,50.10
2023-03-05T21:19:40.378Z,50.00
2023-03-05T21:22:07.237Z,50.10
2023-03-05T21:24:43.801Z,50.10
2023-03-05T21:27:13.134Z,50.10
2023-03-05T21:29:44.554Z,50.20
2023-03-05T21:32:13.880Z,50.20
2023-03-05T21:34:44.086Z,50.20
2023-03-05T21:37:12.131Z,50.20
2023-03-05T21:39:39.005Z,50.20
2023-03-05T21:42:05.928Z,50.20
2023-03-05T21:44:32.817Z,50.20
2023-03-05T21:47:01.884Z,50.20
2023-03-05T21:49:28.803Z,50.10
2023-03-05T21:52:16.150Z,50.10
2023-03-05T21:54:50.402Z,50.10
2023-03-05T21:57:22.283Z,50.20
2023-03-05T21:59:49.813Z,50.10
2023-03-05T22:02:20.240Z,50.10
2023-03-05T22:04:49.726Z,50.30
2023-03-05T22:07:18.683Z,50.20
2023-03-05T22:09:46.719Z,50.20
2023-03-05T22:12:20.154Z,50.30
2023-03-05T22:14:51.656Z,50.30
2023-03-05T22:17:23.055Z,50.40
2023-03-05T22:19:54.470Z,50.40
2023-03-05T22:22:23.450Z,50.40
2023-03-05T22:24:50.284Z,50.40
2023-03-05T22:27:17.289Z,50.40
2023-03-05T22:29:44.073Z,50.40
2023-03-05T22:32:13.209Z,50.40
2023-03-05T22:34:42.264Z,50.30
2023-03-05T22:37:13.849Z,50.30
2023-03-05T22:39:45.254Z,50.30
2023-03-05T22:42:17.045Z,50.30
2023-03-05T22:44:55.056Z,50.40
2023-03-05T22:47:21.930Z,50.40
2023-03-05T22:49:48.768Z,50.30
2023-03-05T22:52:20.379Z,50.30
2023-03-05T22:54:49.725Z,50.40
2023-03-05T22:57:16.636Z,50.40
2023-03-05T22:59:43.717Z,50.40
2023-03-05T23:02:10.906Z,50.40
2023-03-05T23:04:52.505Z,50.50
2023-03-05T23:07:33.048Z,50.50
2023-03-05T23:10:12.875Z,50.50
2023-03-05T23:12:49.285Z,50.50
2023-03-05T23:15:23.204Z,50.40
2023-03-05T23:17:50.469Z,50.40
2023-03-05T23:20:23.476Z,50.40
2023-03-05T23:22:55.783Z,50.50
2023-03-05T23:25:30.888Z,50.40
2023-03-05T23:27:58.827Z,50.50
2023-03-05T23:30:31.906Z,50.40
2023-03-05T23:33:18.145Z,50.50
2023-03-05T23:35:58.167Z,50.50
2023-03-05T23:38:29.579Z,50.60
2023-03-05T23:41:02.856Z,50.50
2023-03-05T23:43:32.734Z,50.50
2023-03-05T23:46:02.150Z,50.60
2023-03-05T23:48:32.734Z,50.60
2023-03-05T23:50:59.590Z,50.60
2023-03-05T23:53:32.403Z,50.50
2023-03-05T23:56:01.725Z,50.60
2023-03-05T23:58:35.233Z,50.60
