createdAt,value
2023-01-17T00:02:08.794Z,97831.47
2023-01-17T00:04:54.182Z,97797.66
2023-01-17T00:07:41.070Z,97790.53
2023-01-17T00:10:11.479Z,97773.69
2023-01-17T00:12:39.566Z,97781.44
2023-01-17T00:15:07.281Z,97759.19
2023-01-17T00:17:34.111Z,97777.91
2023-01-17T00:20:20.307Z,97855.91
2023-01-17T00:23:05.904Z,97838.25
2023-01-17T00:25:57.368Z,97839.97
2023-01-17T00:28:24.511Z,97849.47
2023-01-17T00:30:51.207Z,97845.84
2023-01-17T00:33:18.245Z,97830.09
2023-01-17T00:35:45.176Z,97838.91
2023-01-17T00:38:17.787Z,97748.69
2023-01-17T00:40:45.767Z,97784.44
2023-01-17T00:43:33.332Z,97821.84
2023-01-17T00:46:18.754Z,97763.09
2023-01-17T00:49:04.592Z,97791.88
2023-01-17T00:51:51.949Z,97797.81
2023-01-17T00:54:37.902Z,97811.03
2023-01-17T00:57:24.293Z,97730.91
2023-01-17T01:00:09.692Z,97810.13
2023-01-17T01:02:56.125Z,97731.06
2023-01-17T01:05:41.903Z,97764.84
2023-01-17T01:08:46.143Z,97775.13
2023-01-17T01:11:37.645Z,97706.00
2023-01-17T01:14:24.635Z,97698.34
2023-01-17T01:17:09.976Z,97732.19
2023-01-17T01:19:55.336Z,97783.31
2023-01-17T01:22:40.712Z,97692.22
2023-01-17T01:25:26.602Z,97697.03
2023-01-17T01:28:11.945Z,97721.13
2023-01-17T01:30:57.438Z,97720.13
2023-01-17T01:33:24.203Z,97745.84
2023-01-17T01:35:55.838Z,97650.44
2023-01-17T01:38:25.223Z,97737.91
2023-01-17T01:40:55.044Z,97759.63
2023-01-17T01:43:40.637Z,97752.69
2023-01-17T01:46:09.232Z,97746.09
2023-01-17T01:48:43.998Z,97622.19
2023-01-17T01:51:16.447Z,97704.03
2023-01-17T01:53:46.871Z,97691.09
2023-01-17T01:56:15.347Z,97736.84
2023-01-17T01:58:46.706Z,97710.84
2023-01-17T02:01:14.939Z,97730.81
2023-01-17T02:03:42.436Z,97687.19
2023-01-17T02:06:35.196Z,97715.97
2023-01-17T02:09:07.548Z,97668.25
2023-01-17T02:11:37.369Z,97709.03
2023-01-17T02:14:04.437Z,97659.66
2023-01-17T02:17:02.180Z,97573.22
2023-01-17T02:19:56.792Z,97697.41
2023-01-17T02:22:44.637Z,97703.19
2023-01-17T02:25:14.237Z,97695.50
2023-01-17T02:27:52.817Z,97665.16
2023-01-17T02:30:41.779Z,97680.63
2023-01-17T02:33:27.193Z,97671.88
2023-01-17T02:36:26.084Z,97665.94
2023-01-17T02:39:04.750Z,97562.44
2023-01-17T02:41:36.962Z,97650.66
2023-01-17T02:44:04.380Z,97646.38
2023-01-17T02:46:31.426Z,97631.06
2023-01-17T02:48:58.707Z,97647.47
2023-01-17T02:51:49.094Z,97632.00
2023-01-17T02:54:15.926Z,97637.88
2023-01-17T02:57:30.723Z,97496.63
2023-01-17T03:00:38.154Z,97559.28
2023-01-17T03:03:04.891Z,97619.22
2023-01-17T03:05:48.584Z,97617.41
2023-01-17T03:08:16.104Z,97544.78
2023-01-17T03:10:44.312Z,97604.34
2023-01-17T03:13:11.283Z,97583.00
2023-01-17T03:15:40.008Z,97605.97
2023-01-17T03:18:12.603Z,97589.53
2023-01-17T03:20:39.478Z,97594.94
2023-01-17T03:23:06.301Z,97578.63
2023-01-17T03:25:33.457Z,97592.25
2023-01-17T03:28:00.247Z,97599.59
2023-01-17T03:30:27.132Z,97581.41
2023-01-17T03:32:53.968Z,97600.31
2023-01-17T03:35:20.826Z,97531.66
2023-01-17T03:37:47.570Z,97532.03
2023-01-17T03:40:14.394Z,97514.81
2023-01-17T03:42:41.197Z,97563.66
2023-01-17T03:45:08.572Z,97540.38
2023-01-17T03:47:36.277Z,97527.47
2023-01-17T03:50:03.835Z,97487.44
2023-01-17T03:52:30.710Z,97528.13
2023-01-17T03:54:57.462Z,97536.50
2023-01-17T03:57:24.430Z,97439.00
2023-01-17T03:59:51.386Z,97507.81
2023-01-17T04:02:18.574Z,97546.41
2023-01-17T04:04:48.218Z,97495.31
2023-01-17T04:07:14.989Z,97478.31
2023-01-17T04:09:41.715Z,97493.31
2023-01-17T04:12:09.486Z,97524.28
2023-01-17T04:14:36.321Z,97542.84
2023-01-17T04:17:04.174Z,97524.81
2023-01-17T04:19:33.994Z,97510.28
2023-01-17T04:22:00.773Z,97549.59
2023-01-17T04:24:27.499Z,97459.50
2023-01-17T04:26:54.301Z,97461.59
2023-01-17T04:29:21.126Z,97505.72
2023-01-17T04:31:48.732Z,97414.19
2023-01-17T04:34:15.532Z,97438.66
2023-01-17T04:36:42.237Z,97452.91
2023-01-17T04:39:09.757Z,97504.81
2023-01-17T04:41:37.896Z,97427.34
2023-01-17T04:44:05.282Z,97502.78
2023-01-17T04:46:32.285Z,97486.78
2023-01-17T04:49:00.592Z,97524.50
2023-01-17T04:51:27.293Z,97491.09
2023-01-17T04:53:54.059Z,97529.44
2023-01-17T04:56:21.292Z,97475.28
2023-01-17T04:58:51.339Z,97506.50
2023-01-17T05:01:19.453Z,97526.88
2023-01-17T05:03:47.742Z,97529.63
2023-01-17T05:06:15.162Z,97505.41
2023-01-17T05:08:48.168Z,97521.66
2023-01-17T05:11:15.572Z,97522.47
2023-01-17T05:13:42.393Z,97458.63
2023-01-17T05:16:09.258Z,97501.91
2023-01-17T05:18:36.130Z,97401.56
2023-01-17T05:21:04.274Z,97503.09
2023-01-17T05:23:31.307Z,97464.56
2023-01-17T05:25:58.064Z,97496.69
2023-01-17T05:28:25.564Z,97344.19
2023-01-17T05:30:52.601Z,97384.22
2023-01-17T05:33:19.560Z,97524.19
2023-01-17T05:35:46.395Z,97518.78
2023-01-17T05:38:13.261Z,97515.19
2023-01-17T05:40:40.037Z,97498.47
2023-01-17T05:43:07.262Z,97413.44
2023-01-17T05:45:34.659Z,97505.38
2023-01-17T05:48:02.371Z,97466.13
2023-01-17T05:50:32.662Z,97444.38
2023-01-17T05:53:06.798Z,97513.03
2023-01-17T05:55:34.816Z,97472.31
2023-01-17T05:58:02.444Z,97483.75
2023-01-17T06:00:30.565Z,97430.75
2023-01-17T06:02:59.117Z,97457.03
2023-01-17T06:05:27.424Z,97422.53
2023-01-17T06:07:54.826Z,97486.16
2023-01-17T06:10:22.515Z,97473.59
2023-01-17T06:12:49.865Z,97483.31
2023-01-17T06:15:18.706Z,97500.19
2023-01-17T06:17:45.528Z,97478.53
2023-01-17T06:20:13.028Z,97442.41
2023-01-17T06:22:39.853Z,97506.88
2023-01-17T06:25:07.429Z,97479.78
2023-01-17T06:27:34.367Z,97497.78
2023-01-17T06:30:01.630Z,97490.38
2023-01-17T06:32:28.839Z,97494.44
2023-01-17T06:34:55.756Z,97428.88
2023-01-17T06:37:22.617Z,97506.38
2023-01-17T06:39:49.490Z,97472.72
2023-01-17T06:42:16.306Z,97473.66
2023-01-17T06:44:43.178Z,97471.66
2023-01-17T06:47:09.954Z,97454.22
2023-01-17T06:49:36.643Z,97463.72
2023-01-17T06:52:03.443Z,97441.44
2023-01-17T06:54:30.282Z,97488.78
2023-01-17T06:56:57.277Z,97405.72
2023-01-17T06:59:24.432Z,97465.66
2023-01-17T07:01:51.383Z,97486.72
2023-01-17T07:04:18.313Z,97446.19
2023-01-17T07:06:45.023Z,97483.53
2023-01-17T07:09:12.334Z,97471.66
2023-01-17T07:11:39.142Z,97432.09
2023-01-17T07:14:06.096Z,97353.75
2023-01-17T07:16:34.188Z,97510.22
2023-01-17T07:19:01.081Z,97444.84
2023-01-17T07:21:27.793Z,97395.06
2023-01-17T07:23:54.612Z,97452.66
2023-01-17T07:26:21.331Z,97383.91
2023-01-17T07:28:48.075Z,97405.00
2023-01-17T07:31:14.842Z,97479.84
2023-01-17T07:33:41.539Z,97376.22
2023-01-17T07:36:09.394Z,97482.16
2023-01-17T07:38:36.521Z,97432.13
2023-01-17T07:41:03.441Z,97473.00
2023-01-17T07:43:30.311Z,97461.22
2023-01-17T07:45:57.603Z,97455.66
2023-01-17T07:48:24.986Z,97447.84
2023-01-17T07:50:54.082Z,97432.25
2023-01-17T07:53:22.934Z,97436.03
2023-01-17T07:55:49.794Z,97435.31
2023-01-17T07:58:16.573Z,97474.56
2023-01-17T08:00:44.858Z,97408.03
2023-01-17T08:03:14.173Z,97466.34
2023-01-17T08:05:42.731Z,97461.38
2023-01-17T08:08:10.145Z,97422.31
2023-01-17T08:10:36.935Z,97473.94
2023-01-17T08:13:03.686Z,97412.53
2023-01-17T08:15:30.652Z,97422.00
2023-01-17T08:17:58.640Z,97419.22
2023-01-17T08:20:27.782Z,97424.97
2023-01-17T08:22:56.814Z,97393.91
2023-01-17T08:25:25.133Z,97435.66
2023-01-17T08:27:56.815Z,97460.56
2023-01-17T08:30:24.267Z,97467.56
2023-01-17T08:32:51.425Z,97352.44
2023-01-17T08:35:20.200Z,97472.78
2023-01-17T08:37:48.218Z,97464.06
2023-01-17T08:40:20.795Z,97397.78
2023-01-17T08:42:58.639Z,97468.69
2023-01-17T08:45:26.255Z,97459.25
2023-01-17T08:47:53.569Z,97472.91
2023-01-17T08:50:20.829Z,97424.47
2023-01-17T08:52:49.245Z,97482.34
2023-01-17T08:55:16.891Z,97420.78
2023-01-17T08:57:43.840Z,97431.25
2023-01-17T09:00:11.745Z,97455.16
2023-01-17T09:02:39.497Z,97467.16
2023-01-17T09:05:07.074Z,97465.72
2023-01-17T09:07:34.012Z,97446.31
2023-01-17T09:10:00.903Z,97428.16
2023-01-17T09:12:32.065Z,97452.69
2023-01-17T09:14:59.745Z,97453.50
2023-01-17T09:17:31.508Z,97454.22
2023-01-17T09:19:59.490Z,97413.69
2023-01-17T09:22:27.181Z,97449.50
2023-01-17T09:24:54.193Z,97435.13
2023-01-17T09:27:21.274Z,97411.00
2023-01-17T09:29:48.091Z,97392.34
2023-01-17T09:32:17.153Z,97436.16
2023-01-17T09:34:44.414Z,97405.56
2023-01-17T09:37:13.148Z,97397.97
2023-01-17T09:39:40.081Z,97434.81
2023-01-17T09:42:33.374Z,97440.03
2023-01-17T09:45:00.277Z,97366.59
2023-01-17T09:47:45.297Z,97432.13
2023-01-17T09:50:24.054Z,97427.00
2023-01-17T09:53:00.572Z,97297.47
2023-01-17T09:55:50.073Z,97364.66
2023-01-17T09:58:25.318Z,97385.22
2023-01-17T10:01:08.116Z,97427.19
2023-01-17T10:04:19.769Z,97427.19
2023-01-17T10:07:17.861Z,97382.06
2023-01-17T10:10:02.795Z,97428.03
2023-01-17T10:12:39.558Z,97361.06
2023-01-17T10:15:21.517Z,97413.53
2023-01-17T10:18:28.801Z,97374.69
2023-01-17T10:21:03.572Z,97416.81
2023-01-17T10:24:13.711Z,97405.13
2023-01-17T10:26:42.008Z,97416.19
2023-01-17T10:29:15.216Z,97283.72
2023-01-17T10:31:51.773Z,97382.97
2023-01-17T10:34:37.201Z,97374.06
2023-01-17T10:37:22.727Z,97402.66
2023-01-17T10:39:52.044Z,97370.91
2023-01-17T10:42:43.284Z,97399.28
2023-01-17T10:45:25.648Z,97333.50
2023-01-17T10:48:22.419Z,97352.59
2023-01-17T10:51:11.481Z,97324.38
2023-01-17T10:53:45.326Z,97399.50
2023-01-17T10:56:14.896Z,97400.72
2023-01-17T10:58:41.611Z,97405.44
2023-01-17T11:01:19.752Z,97375.25
2023-01-17T11:03:54.718Z,97429.59
2023-01-17T11:06:26.149Z,97364.25
2023-01-17T11:08:53.956Z,97360.78
2023-01-17T11:11:24.571Z,97406.63
2023-01-17T11:13:53.460Z,97336.34
2023-01-17T11:16:33.875Z,97375.69
2023-01-17T11:19:19.115Z,97403.78
2023-01-17T11:22:06.488Z,97376.75
2023-01-17T11:24:49.850Z,97409.00
2023-01-17T11:27:56.684Z,97395.91
2023-01-17T11:30:29.324Z,97356.75
2023-01-17T11:33:06.264Z,97350.72
2023-01-17T11:35:41.077Z,97327.28
2023-01-17T11:38:21.959Z,97393.50
2023-01-17T11:40:50.184Z,97304.13
2023-01-17T11:43:25.650Z,97393.16
2023-01-17T11:46:14.679Z,97386.88
2023-01-17T11:48:41.553Z,97334.59
2023-01-17T11:51:19.676Z,97395.31
2023-01-17T11:53:48.367Z,97318.25
2023-01-17T11:56:32.988Z,97357.06
2023-01-17T11:59:29.875Z,97388.78
2023-01-17T12:02:05.960Z,97385.06
2023-01-17T12:04:42.688Z,97379.59
2023-01-17T12:07:18.670Z,97381.88
2023-01-17T12:09:57.263Z,97342.06
2023-01-17T12:13:11.936Z,97380.50
2023-01-17T12:15:41.427Z,97385.84
2023-01-17T12:18:33.461Z,97384.81
2023-01-17T12:21:09.003Z,97381.06
2023-01-17T12:23:43.182Z,97306.00
2023-01-17T12:26:31.171Z,97390.09
2023-01-17T12:29:09.594Z,97392.72
2023-01-17T12:31:49.555Z,97377.34
2023-01-17T12:34:29.667Z,97384.84
2023-01-17T12:37:26.824Z,97391.84
2023-01-17T12:40:00.559Z,97305.69
2023-01-17T12:42:35.750Z,97391.13
2023-01-17T12:45:32.490Z,97359.09
2023-01-17T12:48:05.910Z,97397.59
2023-01-17T12:50:41.044Z,97388.69
2023-01-17T12:53:19.709Z,97391.34
2023-01-17T12:55:54.481Z,97396.59
2023-01-17T12:58:24.959Z,97389.00
2023-01-17T13:01:08.835Z,97284.09
2023-01-17T13:03:43.623Z,97368.91
2023-01-17T13:06:22.090Z,97387.56
2023-01-17T13:08:53.036Z,97375.47
2023-01-17T13:11:45.970Z,97374.06
2023-01-17T13:14:12.717Z,97354.50
2023-01-17T13:16:44.732Z,97376.59
2023-01-17T13:19:28.920Z,97388.19
2023-01-17T13:21:57.704Z,97388.81
2023-01-17T13:25:00.400Z,97389.53
2023-01-17T13:27:57.727Z,97319.72
2023-01-17T13:30:59.433Z,97384.06
2023-01-17T13:33:45.028Z,97393.53
2023-01-17T13:36:37.439Z,97336.97
2023-01-17T13:39:27.298Z,97390.16
2023-01-17T13:42:05.651Z,97371.22
2023-01-17T13:44:33.474Z,97335.13
2023-01-17T13:47:27.087Z,97397.41
2023-01-17T13:49:56.502Z,97338.50
2023-01-17T13:52:26.255Z,97387.97
2023-01-17T13:54:57.837Z,97283.84
2023-01-17T13:57:29.775Z,97390.94
2023-01-17T14:00:23.134Z,97249.25
2023-01-17T14:02:52.920Z,97396.22
2023-01-17T14:05:41.925Z,97401.78
2023-01-17T14:08:18.301Z,97325.13
2023-01-17T14:10:48.721Z,97373.72
2023-01-17T14:13:35.503Z,97410.00
2023-01-17T14:16:21.230Z,97400.22
2023-01-17T14:18:49.125Z,97362.84
2023-01-17T14:21:21.842Z,97402.19
2023-01-17T14:23:56.174Z,97397.78
2023-01-17T14:26:30.159Z,97363.78
2023-01-17T14:29:05.595Z,97409.78
2023-01-17T14:31:33.184Z,97353.09
2023-01-17T14:34:11.953Z,97374.13
2023-01-17T14:36:39.169Z,97420.41
2023-01-17T14:39:21.835Z,97394.16
2023-01-17T14:41:55.026Z,97388.19
2023-01-17T14:44:28.607Z,97407.44
2023-01-17T14:46:57.201Z,97312.31
2023-01-17T14:49:26.977Z,97303.06
2023-01-17T14:52:04.512Z,97374.31
2023-01-17T14:54:31.513Z,97403.25
2023-01-17T14:57:33.869Z,97383.78
2023-01-17T15:00:20.629Z,97400.50
2023-01-17T15:02:49.126Z,97401.22
2023-01-17T15:05:22.630Z,97415.13
2023-01-17T15:07:55.447Z,97412.72
2023-01-17T15:10:27.164Z,97424.81
2023-01-17T15:12:57.500Z,97283.53
2023-01-17T15:15:28.351Z,97421.91
2023-01-17T15:18:19.474Z,97355.88
2023-01-17T15:20:52.553Z,97418.22
2023-01-17T15:23:21.909Z,97416.56
2023-01-17T15:25:50.284Z,97377.59
2023-01-17T15:28:18.011Z,97295.19
2023-01-17T15:31:10.379Z,97266.19
2023-01-17T15:33:41.274Z,97430.13
2023-01-17T15:36:16.439Z,97366.97
2023-01-17T15:38:52.825Z,97383.97
2023-01-17T15:41:23.634Z,97397.88
2023-01-17T15:43:51.297Z,97318.56
2023-01-17T15:46:23.764Z,97350.09
2023-01-17T15:48:51.672Z,97329.34
2023-01-17T15:51:33.716Z,97401.03
2023-01-17T15:54:00.656Z,97330.50
2023-01-17T15:56:33.071Z,97379.09
2023-01-17T15:59:21.792Z,97410.75
2023-01-17T16:01:57.550Z,97314.75
2023-01-17T16:04:33.197Z,97418.25
2023-01-17T16:07:11.265Z,97303.16
2023-01-17T16:09:43.482Z,97368.56
2023-01-17T16:12:10.333Z,97363.03
2023-01-17T16:14:59.289Z,97417.84
2023-01-17T16:17:24.043Z,97388.72
2023-01-17T16:19:50.893Z,97406.16
2023-01-17T16:22:17.512Z,97358.38
2023-01-17T16:24:44.148Z,97416.31
2023-01-17T16:27:11.022Z,97331.44
2023-01-17T16:29:37.716Z,97321.19
2023-01-17T16:32:08.622Z,97319.06
2023-01-17T16:34:35.970Z,97363.56
2023-01-17T16:37:05.943Z,97380.06
2023-01-17T16:39:32.619Z,97386.84
2023-01-17T16:42:02.597Z,97368.78
2023-01-17T16:44:33.683Z,97417.34
2023-01-17T16:47:01.779Z,97412.00
2023-01-17T16:49:32.378Z,97365.50
2023-01-17T16:51:59.467Z,97409.22
2023-01-17T16:54:26.940Z,97380.25
2023-01-17T16:56:53.791Z,97342.50
2023-01-17T16:59:20.452Z,97393.75
2023-01-17T17:01:48.461Z,97383.91
2023-01-17T17:04:15.230Z,97301.94
2023-01-17T17:06:42.018Z,97323.44
2023-01-17T17:09:08.826Z,97351.81
2023-01-17T17:11:35.668Z,97421.25
2023-01-17T17:14:03.041Z,97397.66
2023-01-17T17:16:30.253Z,97415.28
2023-01-17T17:19:02.557Z,97331.63
2023-01-17T17:21:30.678Z,97430.69
2023-01-17T17:23:59.798Z,97431.63
2023-01-17T17:26:30.962Z,97437.47
2023-01-17T17:28:58.136Z,97437.59
2023-01-17T17:31:25.023Z,97390.13
2023-01-17T17:33:52.209Z,97436.78
2023-01-17T17:36:19.026Z,97255.66
2023-01-17T17:38:51.562Z,97404.09
2023-01-17T17:41:27.975Z,97076.44
2023-01-17T17:43:55.065Z,97289.25
2023-01-17T17:46:24.022Z,97380.91
2023-01-17T17:48:51.072Z,97259.25
2023-01-17T17:51:30.198Z,97431.97
2023-01-17T17:54:06.149Z,97438.97
2023-01-17T17:56:33.643Z,97441.06
2023-01-17T17:59:01.976Z,97428.75
2023-01-17T18:01:28.772Z,97411.50
2023-01-17T18:04:02.724Z,97432.34
2023-01-17T18:06:30.109Z,97396.00
2023-01-17T18:08:56.808Z,97357.78
2023-01-17T18:11:26.771Z,97412.13
2023-01-17T18:13:55.516Z,97446.75
2023-01-17T18:16:22.364Z,97445.81
2023-01-17T18:18:51.709Z,97450.75
2023-01-17T18:21:27.858Z,97362.69
2023-01-17T18:24:00.340Z,97447.75
2023-01-17T18:26:30.856Z,97459.88
2023-01-17T18:28:58.803Z,97443.44
2023-01-17T18:31:27.581Z,97451.66
2023-01-17T18:34:01.395Z,97398.66
2023-01-17T18:36:28.832Z,97410.66
2023-01-17T18:38:56.493Z,97413.16
2023-01-17T18:41:26.226Z,97450.88
2023-01-17T18:43:53.395Z,97439.72
2023-01-17T18:46:20.618Z,97460.22
2023-01-17T18:48:47.510Z,97404.09
2023-01-17T18:51:16.609Z,97312.31
2023-01-17T18:53:45.552Z,97343.81
2023-01-17T18:56:18.526Z,97433.31
2023-01-17T18:58:47.254Z,97395.38
2023-01-17T19:01:15.036Z,97421.69
2023-01-17T19:03:43.729Z,97424.66
2023-01-17T19:06:14.620Z,97371.97
2023-01-17T19:08:42.313Z,97259.09
2023-01-17T19:11:10.677Z,97381.91
2023-01-17T19:13:40.928Z,97280.41
2023-01-17T19:16:12.763Z,97375.94
2023-01-17T19:18:40.028Z,97383.78
2023-01-17T19:21:19.047Z,97331.09
2023-01-17T19:23:46.136Z,97334.50
2023-01-17T19:26:14.536Z,97417.59
2023-01-17T19:28:43.399Z,97392.50
2023-01-17T19:31:22.147Z,97410.72
2023-01-17T19:33:54.476Z,97418.53
2023-01-17T19:36:24.476Z,97400.66
2023-01-17T19:39:03.439Z,97300.66
2023-01-17T19:41:31.244Z,97390.69
2023-01-17T19:44:00.100Z,97430.69
2023-01-17T19:46:27.798Z,97398.66
2023-01-17T19:48:56.132Z,97432.84
2023-01-17T19:51:24.918Z,97439.41
2023-01-17T19:53:53.546Z,97371.22
2023-01-17T19:56:23.171Z,97368.97
2023-01-17T19:58:50.657Z,97426.78
2023-01-17T20:01:21.556Z,97457.41
2023-01-17T20:03:48.933Z,97452.91
2023-01-17T20:06:19.272Z,97368.38
2023-01-17T20:08:47.434Z,97337.84
2023-01-17T20:11:19.864Z,97454.53
2023-01-17T20:13:48.133Z,97464.81
2023-01-17T20:16:17.211Z,97439.97
2023-01-17T20:18:44.204Z,97466.47
2023-01-17T20:21:14.294Z,97481.25
2023-01-17T20:23:43.024Z,97381.75
2023-01-17T20:26:19.087Z,97390.38
2023-01-17T20:28:47.856Z,97469.94
2023-01-17T20:31:20.490Z,97338.19
2023-01-17T20:33:50.387Z,97416.81
2023-01-17T20:36:19.145Z,97295.69
2023-01-17T20:38:46.813Z,97397.44
2023-01-17T20:41:25.523Z,97371.34
2023-01-17T20:43:54.259Z,97405.44
2023-01-17T20:46:23.149Z,97254.28
2023-01-17T20:48:52.457Z,97440.03
2023-01-17T20:51:20.581Z,97317.31
2023-01-17T20:53:52.070Z,97446.13
2023-01-17T20:56:19.314Z,97443.88
2023-01-17T20:58:46.301Z,97425.38
2023-01-17T21:01:19.167Z,97352.28
2023-01-17T21:03:48.103Z,97433.59
2023-01-17T21:06:15.048Z,97458.00
2023-01-17T21:08:43.774Z,97440.41
2023-01-17T21:11:15.217Z,97388.28
2023-01-17T21:13:42.625Z,97436.44
2023-01-17T21:16:12.667Z,97414.81
2023-01-17T21:18:39.688Z,97343.50
2023-01-17T21:21:11.141Z,97454.53
2023-01-17T21:23:40.757Z,97404.59
2023-01-17T21:26:12.260Z,97511.66
2023-01-17T21:28:41.723Z,97322.69
2023-01-17T21:31:27.333Z,97512.69
2023-01-17T21:34:08.182Z,97534.31
2023-01-17T21:36:38.603Z,97381.56
2023-01-17T21:39:12.010Z,97508.78
2023-01-17T21:41:41.741Z,97443.13
2023-01-17T21:44:16.227Z,97474.59
2023-01-17T21:46:43.243Z,97463.34
2023-01-17T21:49:11.899Z,97561.75
2023-01-17T21:51:52.646Z,97501.50
2023-01-17T21:54:48.651Z,97552.16
2023-01-17T21:57:50.194Z,97584.22
2023-01-17T22:00:17.723Z,97592.22
2023-01-17T22:02:46.013Z,97591.72
2023-01-17T22:05:13.782Z,97506.47
2023-01-17T22:08:00.789Z,97606.91
2023-01-17T22:10:28.243Z,97582.69
2023-01-17T22:12:55.114Z,97493.72
2023-01-17T22:15:21.985Z,97601.69
2023-01-17T22:17:49.024Z,97557.94
2023-01-17T22:20:16.233Z,97603.44
2023-01-17T22:22:43.008Z,97535.22
2023-01-17T22:25:10.073Z,97470.66
2023-01-17T22:27:36.778Z,97538.53
2023-01-17T22:30:03.699Z,97610.00
2023-01-17T22:32:30.521Z,97579.19
2023-01-17T22:34:57.259Z,97535.75
2023-01-17T22:37:23.977Z,97538.09
2023-01-17T22:39:50.895Z,97591.31
2023-01-17T22:42:17.700Z,97513.97
2023-01-17T22:44:44.481Z,97513.84
2023-01-17T22:47:12.120Z,97619.97
2023-01-17T22:49:40.598Z,97587.28
2023-01-17T22:52:07.415Z,97624.50
2023-01-17T22:54:34.140Z,97572.72
2023-01-17T22:57:00.938Z,97616.28
2023-01-17T22:59:27.753Z,97614.13
2023-01-17T23:01:54.444Z,97649.56
2023-01-17T23:04:21.160Z,97615.94
2023-01-17T23:06:48.005Z,97549.50
2023-01-17T23:09:17.211Z,97612.53
2023-01-17T23:11:47.299Z,97574.03
2023-01-17T23:14:21.897Z,97604.63
2023-01-17T23:17:15.495Z,97623.22
2023-01-17T23:19:47.916Z,97550.09
2023-01-17T23:22:17.637Z,97567.16
2023-01-17T23:24:52.154Z,97507.28
2023-01-17T23:28:11.102Z,97551.75
2023-01-17T23:30:40.219Z,97500.19
2023-01-17T23:33:12.399Z,97550.28
2023-01-17T23:35:42.408Z,97558.47
2023-01-17T23:38:33.694Z,97619.59
2023-01-17T23:41:24.546Z,97575.16
2023-01-17T23:43:57.274Z,97553.69
2023-01-17T23:46:25.922Z,97530.81
2023-01-17T23:48:53.070Z,97582.88
2023-01-17T23:51:19.789Z,97507.19
2023-01-17T23:53:46.822Z,97496.31
2023-01-17T23:56:18.859Z,97650.16
2023-01-17T23:58:45.543Z,97615.25
