createdAt,value
2017-10-29T00:08:02.353Z,52.70
2017-10-29T00:14:06.653Z,51.60
2017-10-29T06:49:52.555Z,67.60
2017-10-29T06:52:33.969Z,69.40
2017-10-29T06:55:33.498Z,70.40
2017-10-29T07:00:42.777Z,71.80
2017-10-29T07:03:16.457Z,72.60
2017-10-29T07:08:52.906Z,73.40
2017-10-29T07:16:41.066Z,73.20
2017-10-29T07:19:15.372Z,73.00
2017-10-29T07:21:58.851Z,73.60
2017-10-29T07:32:26.702Z,73.80
2017-10-29T08:34:18.239Z,75.30
2017-10-29T09:45:08.218Z,74.90
2017-10-29T09:47:43.382Z,74.80
2017-10-29T09:50:18.461Z,73.00
2017-10-29T09:52:49.505Z,72.30
2017-10-29T09:55:18.691Z,70.30
2017-10-29T09:57:48.185Z,70.80
2017-10-29T10:00:17.772Z,70.70
2017-10-29T10:02:47.501Z,70.10
2017-10-29T10:05:17.901Z,70.00
2017-10-29T10:07:52.765Z,69.90
2017-10-29T10:10:22.279Z,68.50
2017-10-29T10:12:57.244Z,68.50
2017-10-29T10:15:25.937Z,68.90
2017-10-29T10:18:00.888Z,66.00
2017-10-29T10:20:35.864Z,66.20
2017-10-29T10:23:04.573Z,66.20
2017-10-29T10:25:33.388Z,65.50
2017-10-29T10:28:02.092Z,64.80
2017-10-29T10:30:30.816Z,65.20
2017-10-29T10:33:05.790Z,65.10
2017-10-29T10:35:34.512Z,65.50
2017-10-29T10:38:03.216Z,65.10
2017-10-29T10:40:31.980Z,66.20
2017-10-29T10:43:00.684Z,66.60
2017-10-29T10:45:30.152Z,67.60
2017-10-29T10:47:58.860Z,67.60
2017-10-29T10:50:28.340Z,66.50
2017-10-29T10:53:04.200Z,66.40
2017-10-29T10:55:32.903Z,66.60
2017-10-29T10:58:01.671Z,66.20
2017-10-29T11:00:36.496Z,67.00
2017-10-29T11:03:06.292Z,67.00
2017-10-29T11:05:43.510Z,67.00
2017-10-29T11:08:14.047Z,66.20
2017-10-29T11:10:49.606Z,66.20
2017-10-29T11:13:19.070Z,66.00
2017-10-29T11:15:49.140Z,66.00
2017-10-29T11:18:17.835Z,66.70
2017-10-29T11:20:54.705Z,66.10
2017-10-29T11:23:24.361Z,65.80
2017-10-29T11:25:53.919Z,65.20
2017-10-29T11:28:22.706Z,65.20
2017-10-29T11:30:51.451Z,64.60
2017-10-29T11:33:20.274Z,64.60
2017-10-29T11:35:48.967Z,64.00
2017-10-29T11:38:25.002Z,64.50
2017-10-29T11:40:56.744Z,64.50
2017-10-29T11:43:25.799Z,63.50
2017-10-29T11:45:55.793Z,63.10
2017-10-29T11:48:26.363Z,59.00
2017-10-29T11:50:55.224Z,59.10
2017-10-29T11:53:24.736Z,57.70
2017-10-29T11:55:54.460Z,57.70
2017-10-29T11:58:23.152Z,57.90
2017-10-29T12:00:58.227Z,57.00
2017-10-29T12:03:27.382Z,57.20
2017-10-29T12:06:02.311Z,55.50
2017-10-29T12:08:38.100Z,55.60
2017-10-29T12:11:06.802Z,54.10
2017-10-29T12:13:41.583Z,55.30
2017-10-29T12:16:12.412Z,56.10
2017-10-29T12:18:41.149Z,56.90
2017-10-29T12:21:10.153Z,56.60
2017-10-29T12:23:38.821Z,56.50
2017-10-29T12:26:08.607Z,57.10
2017-10-29T12:28:37.401Z,55.90
2017-10-29T12:31:06.079Z,55.50
2017-10-29T12:33:34.812Z,54.30
2017-10-29T12:36:04.455Z,54.70
2017-10-29T12:38:33.971Z,49.20
2017-10-29T12:41:08.917Z,49.10
2017-10-29T12:43:44.186Z,44.50
2017-10-29T12:46:13.836Z,43.10
2017-10-29T12:48:42.770Z,43.60
2017-10-29T12:51:17.816Z,43.50
2017-10-29T12:53:56.012Z,41.00
2017-10-29T12:56:31.051Z,36.70
2017-10-29T12:59:00.496Z,33.40
2017-10-29T13:01:31.151Z,33.40
2017-10-29T13:03:59.848Z,30.90
2017-10-29T13:06:34.784Z,29.60
2017-10-29T13:09:09.894Z,27.80
2017-10-29T13:11:38.764Z,26.30
2017-10-29T13:14:08.380Z,24.90
2017-10-29T13:16:43.358Z,26.90
2017-10-29T13:19:12.860Z,29.60
2017-10-29T13:21:41.536Z,29.60
2017-10-29T13:24:16.648Z,31.20
2017-10-29T13:26:45.332Z,32.30
2017-10-29T13:29:20.349Z,32.80
2017-10-29T13:31:49.017Z,31.90
2017-10-29T13:34:23.900Z,30.40
2017-10-29T13:36:52.636Z,30.10
2017-10-29T13:39:22.094Z,33.30
2017-10-29T13:41:50.775Z,33.30
2017-10-29T13:44:19.468Z,34.40
2017-10-29T13:46:54.347Z,35.60
2017-10-29T13:49:23.031Z,36.30
2017-10-29T13:51:52.526Z,35.70
2017-10-29T13:54:28.115Z,35.20
2017-10-29T13:57:03.029Z,35.20
2017-10-29T13:59:35.842Z,35.70
2017-10-29T14:02:04.632Z,32.10
2017-10-29T14:04:35.438Z,30.90
2017-10-29T14:07:04.129Z,29.00
2017-10-29T14:09:32.922Z,28.40
2017-10-29T14:12:08.843Z,28.90
2017-10-29T14:14:45.382Z,31.50
2017-10-29T14:17:14.088Z,31.60
2017-10-29T14:19:49.027Z,33.90
2017-10-29T14:22:18.612Z,32.30
2017-10-29T14:24:53.420Z,33.20
2017-10-29T14:27:28.328Z,34.60
2017-10-29T14:30:04.002Z,33.70
2017-10-29T14:32:32.716Z,33.80
2017-10-29T14:35:01.457Z,34.00
2017-10-29T14:37:35.218Z,34.80
2017-10-29T14:40:04.664Z,34.10
2017-10-29T14:42:39.625Z,34.10
2017-10-29T14:45:08.315Z,34.80
2017-10-29T14:47:37.109Z,35.60
2017-10-29T14:50:05.797Z,36.10
2017-10-29T14:52:34.488Z,37.40
2017-10-29T14:55:04.326Z,38.20
2017-10-29T14:57:33.768Z,39.30
2017-10-29T15:00:02.462Z,39.20
2017-10-29T15:02:37.407Z,40.60
2017-10-29T15:05:06.115Z,40.70
2017-10-29T15:07:40.927Z,41.60
2017-10-29T15:10:15.817Z,41.80
2017-10-29T15:12:44.525Z,42.60
2017-10-29T15:15:17.951Z,43.50
2017-10-29T15:17:52.777Z,43.30
2017-10-29T15:20:27.791Z,43.70
2017-10-29T15:22:57.167Z,44.00
2017-10-29T15:25:32.140Z,44.80
2017-10-29T15:28:02.929Z,45.60
2017-10-29T15:30:38.628Z,45.70
2017-10-29T15:33:08.372Z,45.70
2017-10-29T15:35:38.076Z,46.20
2017-10-29T15:38:12.989Z,46.50
2017-10-29T15:40:41.679Z,46.70
2017-10-29T15:43:16.781Z,47.10
2017-10-29T15:45:51.596Z,46.60
2017-10-29T15:48:20.289Z,45.10
2017-10-29T15:50:48.980Z,44.80
2017-10-29T15:53:17.938Z,44.30
2017-10-29T15:55:46.659Z,43.50
2017-10-29T15:58:21.497Z,42.90
2017-10-29T16:00:55.656Z,42.70
2017-10-29T16:03:24.503Z,42.60
2017-10-29T16:05:54.036Z,43.50
2017-10-29T16:08:22.751Z,43.40
2017-10-29T16:10:58.355Z,43.00
2017-10-29T16:13:27.129Z,43.00
2017-10-29T16:15:56.832Z,43.30
2017-10-29T16:18:25.520Z,43.20
2017-10-29T16:21:01.511Z,43.60
2017-10-29T16:23:30.364Z,43.60
2017-10-29T16:25:59.077Z,43.90
2017-10-29T16:28:33.958Z,44.20
2017-10-29T16:31:02.669Z,44.50
2017-10-29T16:33:32.294Z,44.90
2017-10-29T16:36:01.931Z,45.20
2017-10-29T16:38:30.830Z,45.20
2017-10-29T16:41:05.878Z,44.90
2017-10-29T16:43:35.652Z,45.30
2017-10-29T16:46:04.565Z,45.30
2017-10-29T16:48:34.483Z,45.90
2017-10-29T16:51:04.092Z,46.00
2017-10-29T16:53:32.941Z,46.30
2017-10-29T16:56:07.767Z,46.60
2017-10-29T16:58:36.460Z,47.00
2017-10-29T17:01:08.884Z,47.40
2017-10-29T17:03:37.644Z,47.40
2017-10-29T17:06:06.335Z,47.40
2017-10-29T17:08:35.117Z,47.80
2017-10-29T17:11:10.037Z,47.80
2017-10-29T17:13:38.720Z,48.20
2017-10-29T17:16:07.411Z,48.30
2017-10-29T17:18:36.092Z,48.40
2017-10-29T17:21:09.610Z,48.50
2017-10-29T17:23:38.349Z,48.50
2017-10-29T17:26:07.031Z,48.20
2017-10-29T17:28:35.717Z,48.30
2017-10-29T17:31:04.393Z,48.30
2017-10-29T17:33:33.081Z,48.50
2017-10-29T17:36:07.214Z,48.90
2017-10-29T17:38:37.139Z,48.80
2017-10-29T17:41:05.801Z,48.80
2017-10-29T17:43:35.210Z,48.80
2017-10-29T17:46:10.855Z,48.90
2017-10-29T17:48:41.450Z,49.00
2017-10-29T17:51:11.092Z,49.30
2017-10-29T17:53:39.861Z,49.40
2017-10-29T17:56:09.509Z,49.40
2017-10-29T17:58:39.213Z,49.50
2017-10-29T18:01:14.872Z,50.10
2017-10-29T18:03:51.992Z,49.90
2017-10-29T18:06:26.811Z,50.10
2017-10-29T18:08:56.433Z,50.50
2017-10-29T18:11:31.401Z,50.50
2017-10-29T18:14:06.232Z,50.70
2017-10-29T18:16:41.298Z,50.90
2017-10-29T18:19:10.088Z,51.10
2017-10-29T18:21:38.778Z,51.20
2017-10-29T18:24:14.503Z,51.60
2017-10-29T18:26:53.262Z,51.60
2017-10-29T18:29:28.277Z,51.70
2017-10-29T18:31:57.120Z,51.70
2017-10-29T18:34:32.232Z,51.80
2017-10-29T18:37:02.154Z,51.80
2017-10-29T18:39:33.937Z,51.80
2017-10-29T18:42:03.389Z,51.80
2017-10-29T18:44:38.478Z,51.70
2017-10-29T18:47:07.307Z,51.90
2017-10-29T18:49:42.307Z,52.00
2017-10-29T18:52:17.447Z,52.10
2017-10-29T18:54:49.425Z,52.20
2017-10-29T18:57:18.127Z,52.30
2017-10-29T18:59:46.857Z,52.10
2017-10-29T19:02:20.883Z,52.30
2017-10-29T19:05:05.084Z,52.50
2017-10-29T19:08:08.770Z,52.50
2017-10-29T19:26:36.519Z,52.60
2017-10-29T22:17:11.370Z,59.40
2017-10-29T22:19:59.207Z,59.60
2017-10-29T22:31:12.532Z,60.00
2017-10-29T22:33:51.037Z,60.10
2017-10-29T22:37:06.581Z,60.30
2017-10-29T22:45:17.927Z,61.10
2017-10-29T22:50:56.314Z,60.70
2017-10-29T22:56:21.375Z,60.70
2017-10-29T22:58:52.321Z,60.40
2017-10-29T23:01:21.203Z,60.50
2017-10-29T23:03:50.442Z,60.30
2017-10-29T23:09:39.094Z,60.20
2017-10-29T23:12:08.147Z,60.20
2017-10-29T23:14:44.589Z,60.40
2017-10-29T23:17:41.209Z,60.60
2017-10-29T23:20:12.079Z,60.90
2017-10-29T23:22:49.032Z,61.40
2017-10-29T23:25:18.144Z,61.90
2017-10-29T23:27:48.175Z,62.50
2017-10-29T23:30:18.428Z,62.40
2017-10-29T23:33:01.015Z,62.70
2017-10-29T23:35:39.117Z,62.30
2017-10-29T23:38:23.409Z,62.30
2017-10-29T23:41:07.183Z,61.90
2017-10-29T23:49:21.922Z,61.30
2017-10-29T23:51:56.373Z,61.20
2017-10-29T23:54:46.371Z,60.70
2017-10-29T23:57:15.123Z,60.70
