createdAt,value
2023-04-16T00:02:22.860Z,9.85
2023-04-16T00:04:51.345Z,9.79
2023-04-16T00:07:19.644Z,9.75
2023-04-16T00:09:52.994Z,9.71
2023-04-16T00:12:21.772Z,9.67
2023-04-16T00:15:09.095Z,9.64
2023-04-16T00:17:37.498Z,9.59
2023-04-16T00:20:06.937Z,9.55
2023-04-16T00:22:35.358Z,9.52
2023-04-16T00:25:04.155Z,9.50
2023-04-16T00:30:47.307Z,9.45
2023-04-16T00:33:17.005Z,9.42
2023-04-16T00:35:47.130Z,9.39
2023-04-16T00:38:16.079Z,9.35
2023-04-16T00:40:44.556Z,9.31
2023-04-16T00:46:51.400Z,9.18
2023-04-16T00:49:46.492Z,9.10
2023-04-16T00:52:15.005Z,9.05
2023-04-16T00:54:43.408Z,9.01
2023-04-16T00:57:14.852Z,8.98
2023-04-16T00:59:43.370Z,8.93
2023-04-16T01:02:12.977Z,8.86
2023-04-16T01:04:42.880Z,8.80
2023-04-16T01:07:11.302Z,8.74
2023-04-16T01:09:39.591Z,8.71
2023-04-16T01:12:07.897Z,8.68
2023-04-16T01:14:36.750Z,8.63
2023-04-16T01:17:06.037Z,8.59
2023-04-16T01:20:00.912Z,8.56
2023-04-16T01:22:29.335Z,8.52
2023-04-16T01:24:58.106Z,8.50
2023-04-16T01:27:27.134Z,8.48
2023-04-16T01:29:56.410Z,8.46
2023-04-16T01:32:24.841Z,8.43
2023-04-16T01:34:53.174Z,8.38
2023-04-16T01:37:21.496Z,8.35
2023-04-16T01:39:49.843Z,8.30
2023-04-16T01:42:18.181Z,8.25
2023-04-16T01:44:47.879Z,8.20
2023-04-16T01:47:16.329Z,8.16
2023-04-16T01:49:45.711Z,8.11
2023-04-16T01:52:14.129Z,8.07
2023-04-16T01:54:42.432Z,8.02
2023-04-16T01:57:11.253Z,7.97
2023-04-16T01:59:39.946Z,7.91
2023-04-16T02:02:14.832Z,7.85
2023-04-16T02:04:47.237Z,7.80
2023-04-16T02:07:15.690Z,7.76
2023-04-16T02:09:44.294Z,7.73
2023-04-16T02:12:12.651Z,7.71
2023-04-16T02:14:41.990Z,7.68
2023-04-16T02:17:10.675Z,7.65
2023-04-16T02:19:39.025Z,7.62
2023-04-16T02:22:07.507Z,7.59
2023-04-16T02:24:36.003Z,7.58
2023-04-16T02:27:04.353Z,7.55
2023-04-16T02:29:32.645Z,7.53
2023-04-16T02:32:01.048Z,7.52
2023-04-16T02:34:29.509Z,7.50
2023-04-16T02:36:58.427Z,7.49
2023-04-16T02:39:27.176Z,7.49
2023-04-16T02:41:56.247Z,7.49
2023-04-16T02:44:24.599Z,7.49
2023-04-16T02:46:52.890Z,7.48
2023-04-16T02:49:21.227Z,7.47
2023-04-16T02:51:49.604Z,7.46
2023-04-16T02:54:18.019Z,7.44
2023-04-16T02:56:46.488Z,7.42
2023-04-16T02:59:14.802Z,7.38
2023-04-16T03:01:43.887Z,7.35
2023-04-16T03:04:12.311Z,7.30
2023-04-16T03:06:41.084Z,7.28
2023-04-16T03:09:09.541Z,7.26
2023-04-16T03:11:38.088Z,7.24
2023-04-16T03:14:06.441Z,7.23
2023-04-16T03:16:34.855Z,7.22
2023-04-16T03:19:03.127Z,7.22
2023-04-16T03:21:31.822Z,7.21
2023-04-16T03:24:00.132Z,7.18
2023-04-16T03:26:28.537Z,7.16
2023-04-16T03:28:56.832Z,7.14
2023-04-16T03:31:28.021Z,7.12
2023-04-16T03:33:56.654Z,7.09
2023-04-16T03:36:26.637Z,7.07
2023-04-16T03:38:54.962Z,7.04
2023-04-16T03:41:23.266Z,7.01
2023-04-16T03:43:51.620Z,6.97
2023-04-16T03:46:20.073Z,6.93
2023-04-16T03:48:48.386Z,6.89
2023-04-16T03:51:16.750Z,6.85
2023-04-16T03:53:45.275Z,6.83
2023-04-16T03:56:13.596Z,6.82
2023-04-16T03:58:41.992Z,6.82
2023-04-16T04:01:10.366Z,6.82
2023-04-16T04:03:38.972Z,6.83
2023-04-16T04:06:08.903Z,6.82
2023-04-16T04:08:37.348Z,6.81
2023-04-16T04:11:05.688Z,6.81
2023-04-16T04:13:33.999Z,6.83
2023-04-16T04:16:02.419Z,6.85
2023-04-16T04:18:30.774Z,6.89
2023-04-16T04:20:59.137Z,6.92
2023-04-16T04:23:27.522Z,6.95
2023-04-16T04:25:55.862Z,6.97
2023-04-16T04:28:24.184Z,7.00
2023-04-16T04:30:52.481Z,7.04
2023-04-16T04:33:20.818Z,7.07
2023-04-16T04:35:49.346Z,7.11
2023-04-16T04:38:20.087Z,7.16
2023-04-16T04:40:49.006Z,7.21
2023-04-16T04:43:17.349Z,7.27
2023-04-16T04:45:46.364Z,7.34
2023-04-16T04:48:15.577Z,7.41
2023-04-16T04:50:45.575Z,7.47
2023-04-16T04:53:15.002Z,7.53
2023-04-16T04:55:44.753Z,7.57
2023-04-16T04:58:13.145Z,7.61
2023-04-16T05:00:42.854Z,7.67
2023-04-16T05:03:12.707Z,7.72
2023-04-16T05:05:41.597Z,7.76
2023-04-16T05:08:09.937Z,7.81
2023-04-16T05:10:38.290Z,7.88
2023-04-16T05:13:06.616Z,7.92
2023-04-16T05:15:35.001Z,7.99
2023-04-16T05:18:03.491Z,8.04
2023-04-16T05:20:31.894Z,8.09
2023-04-16T05:23:00.246Z,8.13
2023-04-16T05:25:28.649Z,8.20
2023-04-16T05:27:57.006Z,8.26
2023-04-16T05:30:25.596Z,8.34
2023-04-16T05:32:53.936Z,8.40
2023-04-16T05:35:22.480Z,8.46
2023-04-16T05:37:50.852Z,8.53
2023-04-16T05:40:19.253Z,8.59
2023-04-16T05:42:47.669Z,8.66
2023-04-16T05:45:16.143Z,8.73
2023-04-16T05:47:46.220Z,8.78
2023-04-16T05:50:14.758Z,8.82
2023-04-16T05:52:43.111Z,8.86
2023-04-16T05:55:11.549Z,8.89
2023-04-16T05:57:39.961Z,8.94
2023-04-16T06:00:08.964Z,8.98
2023-04-16T06:02:37.810Z,9.04
2023-04-16T06:05:06.624Z,9.10
2023-04-16T06:07:34.982Z,9.14
2023-04-16T06:10:03.378Z,9.20
2023-04-16T06:12:31.785Z,9.31
2023-04-16T06:15:01.451Z,9.41
2023-04-16T06:17:29.788Z,9.54
2023-04-16T06:19:58.111Z,9.69
2023-04-16T06:22:26.659Z,9.81
2023-04-16T06:24:56.836Z,9.89
2023-04-16T06:27:25.993Z,9.99
2023-04-16T06:29:54.325Z,10.12
2023-04-16T06:32:22.794Z,10.22
2023-04-16T06:34:51.532Z,10.36
2023-04-16T06:37:20.015Z,10.53
2023-04-16T06:39:48.500Z,10.69
2023-04-16T06:42:17.530Z,10.84
2023-04-16T06:44:55.321Z,10.99
2023-04-16T06:47:23.705Z,11.13
2023-04-16T06:49:52.420Z,11.26
2023-04-16T06:52:20.871Z,11.39
2023-04-16T06:54:49.295Z,11.54
2023-04-16T06:57:17.682Z,11.67
2023-04-16T06:59:45.999Z,11.81
2023-04-16T07:02:14.508Z,11.92
2023-04-16T07:04:42.949Z,12.05
2023-04-16T07:07:11.402Z,12.15
2023-04-16T07:09:39.721Z,12.25
2023-04-16T07:12:08.433Z,12.35
2023-04-16T07:14:36.849Z,12.42
2023-04-16T07:17:05.222Z,12.46
2023-04-16T07:19:33.572Z,12.53
2023-04-16T07:22:02.108Z,12.60
2023-04-16T07:24:30.689Z,12.63
2023-04-16T07:26:59.038Z,12.68
2023-04-16T07:29:27.422Z,12.72
2023-04-16T07:31:55.898Z,12.77
2023-04-16T07:34:24.358Z,12.80
2023-04-16T07:36:52.689Z,12.82
2023-04-16T07:39:21.176Z,12.86
2023-04-16T07:41:49.667Z,12.94
2023-04-16T07:44:18.128Z,12.98
2023-04-16T07:46:47.623Z,13.01
2023-04-16T07:49:16.392Z,13.08
2023-04-16T07:51:45.373Z,13.15
2023-04-16T07:54:13.831Z,13.17
2023-04-16T07:56:42.224Z,13.16
2023-04-16T07:59:21.655Z,13.15
2023-04-16T08:01:54.294Z,13.17
2023-04-16T08:04:25.450Z,13.19
2023-04-16T08:06:54.660Z,13.24
2023-04-16T08:09:27.446Z,13.26
2023-04-16T08:11:55.899Z,13.28
2023-04-16T08:14:24.310Z,13.28
2023-04-16T08:16:53.146Z,13.28
2023-04-16T08:19:21.534Z,13.31
2023-04-16T08:21:50.548Z,13.32
2023-04-16T08:24:18.985Z,13.36
2023-04-16T08:26:47.406Z,13.43
2023-04-16T08:29:15.930Z,13.45
2023-04-16T08:31:44.681Z,13.51
2023-04-16T08:34:13.970Z,13.61
2023-04-16T08:36:42.439Z,13.72
2023-04-16T08:39:10.879Z,13.83
2023-04-16T08:41:46.231Z,13.93
2023-04-16T08:44:29.074Z,14.01
2023-04-16T08:47:01.900Z,14.01
2023-04-16T08:49:36.601Z,13.99
2023-04-16T08:52:12.730Z,14.08
2023-04-16T08:54:56.738Z,14.24
2023-04-16T08:58:00.143Z,14.46
2023-04-16T09:00:31.613Z,14.64
2023-04-16T09:03:00.649Z,14.71
2023-04-16T09:05:29.506Z,14.71
2023-04-16T09:07:57.846Z,14.72
2023-04-16T09:10:27.523Z,14.74
2023-04-16T09:12:57.129Z,14.78
2023-04-16T09:15:25.920Z,14.83
2023-04-16T09:17:56.497Z,15.01
2023-04-16T09:20:24.980Z,15.31
2023-04-16T09:22:53.426Z,15.71
2023-04-16T09:25:22.886Z,16.14
2023-04-16T09:27:51.526Z,16.51
2023-04-16T09:30:26.077Z,16.90
2023-04-16T09:33:16.729Z,17.17
2023-04-16T09:35:47.926Z,17.23
2023-04-16T09:38:17.053Z,17.19
2023-04-16T09:40:47.659Z,17.20
2023-04-16T09:43:18.944Z,17.18
2023-04-16T09:45:51.509Z,17.12
2023-04-16T09:48:31.555Z,17.11
2023-04-16T09:51:02.264Z,17.16
2023-04-16T09:53:32.783Z,17.24
2023-04-16T09:56:04.887Z,17.44
2023-04-16T09:58:36.315Z,17.51
2023-04-16T10:01:12.622Z,17.73
2023-04-16T10:03:41.396Z,18.04
2023-04-16T10:06:22.099Z,18.34
2023-04-16T10:08:54.021Z,18.47
2023-04-16T10:11:23.128Z,18.48
2023-04-16T10:13:51.991Z,18.50
2023-04-16T10:16:22.867Z,18.58
2023-04-16T10:18:51.923Z,18.68
2023-04-16T10:21:21.572Z,18.73
2023-04-16T10:23:52.126Z,18.69
2023-04-16T10:26:21.697Z,18.65
2023-04-16T10:28:50.243Z,18.70
2023-04-16T10:31:18.682Z,18.83
2023-04-16T10:33:47.934Z,18.96
2023-04-16T10:36:23.852Z,19.08
2023-04-16T10:38:56.713Z,19.45
2023-04-16T10:41:27.269Z,19.77
2023-04-16T10:44:06.722Z,19.81
2023-04-16T10:46:44.084Z,19.89
2023-04-16T10:49:23.707Z,20.30
2023-04-16T10:51:59.700Z,20.79
2023-04-16T10:54:28.727Z,21.32
2023-04-16T10:57:04.276Z,21.64
2023-04-16T10:59:36.817Z,21.75
2023-04-16T11:02:17.829Z,21.82
2023-04-16T11:04:49.835Z,22.18
2023-04-16T11:07:35.345Z,22.34
2023-04-16T11:10:05.815Z,22.29
2023-04-16T11:12:42.955Z,22.24
2023-04-16T11:15:21.673Z,22.20
2023-04-16T11:17:54.630Z,22.14
2023-04-16T11:20:26.039Z,21.92
2023-04-16T11:22:57.375Z,21.66
2023-04-16T11:25:34.087Z,21.43
2023-04-16T11:28:02.967Z,21.20
2023-04-16T11:30:34.296Z,21.00
2023-04-16T11:33:08.655Z,20.77
2023-04-16T11:35:41.504Z,20.54
2023-04-16T11:38:10.067Z,20.37
2023-04-16T11:40:38.392Z,20.23
2023-04-16T11:43:17.090Z,20.07
2023-04-16T11:46:10.296Z,19.95
2023-04-16T11:48:56.200Z,19.88
2023-04-16T11:51:24.780Z,19.78
2023-04-16T11:53:55.159Z,19.69
2023-04-16T11:56:32.394Z,19.70
2023-04-16T11:59:15.970Z,19.75
2023-04-16T12:01:51.062Z,19.79
2023-04-16T12:04:22.471Z,19.81
2023-04-16T12:07:16.618Z,19.89
2023-04-16T12:09:45.005Z,19.99
2023-04-16T12:12:27.681Z,20.05
2023-04-16T12:14:59.652Z,20.09
2023-04-16T12:17:28.003Z,20.14
2023-04-16T12:20:02.149Z,20.21
2023-04-16T12:22:32.410Z,20.27
2023-04-16T12:25:13.492Z,20.31
2023-04-16T12:27:54.204Z,20.34
2023-04-16T12:30:24.543Z,20.39
2023-04-16T12:33:19.382Z,20.43
2023-04-16T12:35:49.714Z,20.47
2023-04-16T12:38:19.171Z,20.52
2023-04-16T12:40:47.559Z,20.57
2023-04-16T12:43:16.801Z,20.59
2023-04-16T12:45:45.323Z,20.61
2023-04-16T12:48:13.871Z,20.65
2023-04-16T12:50:44.366Z,20.69
2023-04-16T12:53:13.031Z,20.74
2023-04-16T12:55:41.568Z,20.79
2023-04-16T12:58:12.312Z,20.84
2023-04-16T13:00:41.171Z,20.92
2023-04-16T13:03:09.685Z,20.95
2023-04-16T13:05:38.080Z,20.96
2023-04-16T13:08:06.713Z,20.97
2023-04-16T13:10:36.018Z,21.00
2023-04-16T13:13:04.406Z,21.07
2023-04-16T13:15:32.821Z,21.11
2023-04-16T13:18:01.170Z,21.14
2023-04-16T13:20:29.600Z,21.17
2023-04-16T13:22:58.453Z,21.19
2023-04-16T13:25:26.758Z,21.23
2023-04-16T13:27:55.050Z,21.24
2023-04-16T13:30:23.385Z,21.28
2023-04-16T13:32:51.803Z,21.32
2023-04-16T13:35:20.314Z,21.39
2023-04-16T13:37:48.652Z,21.48
2023-04-16T13:40:16.962Z,21.58
2023-04-16T13:42:45.276Z,21.69
2023-04-16T13:45:13.602Z,21.80
2023-04-16T13:47:42.509Z,21.99
2023-04-16T13:50:11.092Z,22.63
2023-04-16T13:52:39.472Z,23.69
2023-04-16T13:55:09.741Z,24.84
2023-04-16T13:57:38.118Z,25.94
2023-04-16T14:00:11.887Z,27.02
2023-04-16T14:02:43.021Z,28.17
2023-04-16T14:05:11.954Z,29.16
2023-04-16T14:07:40.367Z,29.99
2023-04-16T14:10:09.575Z,30.30
2023-04-16T14:12:39.170Z,30.35
2023-04-16T14:22:40.215Z,31.38
2023-04-16T14:25:08.909Z,31.88
2023-04-16T14:27:37.289Z,32.64
2023-04-16T14:30:06.973Z,33.37
2023-04-16T14:32:36.343Z,33.89
2023-04-16T14:35:05.681Z,34.38
2023-04-16T14:37:36.290Z,34.79
2023-04-16T14:40:08.756Z,35.09
2023-04-16T14:42:37.292Z,35.56
2023-04-16T14:45:06.842Z,36.09
2023-04-16T14:47:36.861Z,36.68
2023-04-16T14:50:06.528Z,37.29
2023-04-16T14:52:34.904Z,37.90
2023-04-16T14:55:03.633Z,38.35
2023-04-16T14:57:33.388Z,38.62
2023-04-16T15:00:02.283Z,38.90
2023-04-16T15:02:31.028Z,39.33
2023-04-16T15:05:00.246Z,39.64
2023-04-16T15:07:28.633Z,39.98
2023-04-16T15:09:57.022Z,39.97
2023-04-16T15:12:26.839Z,38.86
2023-04-16T15:15:15.646Z,37.29
2023-04-16T15:17:44.155Z,36.72
2023-04-16T15:20:12.936Z,37.08
2023-04-16T15:22:41.383Z,37.19
2023-04-16T15:25:10.117Z,37.64
2023-04-16T15:27:38.665Z,38.14
2023-04-16T15:30:08.144Z,38.46
2023-04-16T15:32:36.617Z,38.66
2023-04-16T15:35:06.515Z,39.00
2023-04-16T15:37:34.970Z,39.38
2023-04-16T15:40:05.689Z,39.48
2023-04-16T15:42:34.637Z,39.54
2023-04-16T15:45:03.180Z,39.36
2023-04-16T15:47:31.588Z,38.88
2023-04-16T15:50:00.056Z,37.39
2023-04-16T15:52:28.546Z,35.87
2023-04-16T15:54:56.947Z,34.43
2023-04-16T15:57:25.427Z,34.04
2023-04-16T16:00:06.631Z,34.69
2023-04-16T16:02:36.229Z,34.97
2023-04-16T16:05:07.617Z,33.95
2023-04-16T16:07:36.310Z,34.03
2023-04-16T16:10:06.598Z,34.75
2023-04-16T16:12:35.000Z,34.82
2023-04-16T16:15:04.741Z,34.54
2023-04-16T16:17:33.590Z,33.42
2023-04-16T16:20:02.036Z,32.84
2023-04-16T16:22:30.607Z,33.02
2023-04-16T16:24:59.025Z,32.25
2023-04-16T16:27:27.399Z,31.11
2023-04-16T16:29:55.839Z,29.97
2023-04-16T16:32:24.289Z,28.99
2023-04-16T16:34:52.693Z,28.16
2023-04-16T16:37:21.241Z,27.37
2023-04-16T16:39:49.921Z,26.57
2023-04-16T16:42:18.965Z,25.78
2023-04-16T16:44:48.919Z,25.01
2023-04-16T16:47:17.603Z,24.35
2023-04-16T16:49:46.152Z,23.70
2023-04-16T16:52:14.528Z,23.11
2023-04-16T16:54:42.889Z,22.59
2023-04-16T16:57:12.522Z,22.11
2023-04-16T16:59:40.918Z,21.64
2023-04-16T17:02:09.500Z,21.26
2023-04-16T17:04:38.207Z,20.89
2023-04-16T17:07:06.883Z,20.52
2023-04-16T17:09:35.626Z,20.19
2023-04-16T17:12:05.094Z,19.91
2023-04-16T17:14:33.802Z,19.65
2023-04-16T17:17:02.298Z,19.40
2023-04-16T17:19:31.040Z,19.16
2023-04-16T17:21:59.454Z,18.93
2023-04-16T17:24:27.828Z,18.72
2023-04-16T17:26:56.498Z,18.49
2023-04-16T17:29:26.309Z,18.28
2023-04-16T17:31:54.787Z,18.06
2023-04-16T17:34:23.942Z,17.85
2023-04-16T17:52:32.932Z,15.47
2023-04-16T17:55:01.742Z,15.18
2023-04-16T17:57:31.485Z,14.93
2023-04-16T18:00:00.355Z,14.70
2023-04-16T18:02:28.908Z,14.47
2023-04-16T18:04:58.844Z,14.27
2023-04-16T18:07:27.629Z,14.09
2023-04-16T18:09:56.458Z,13.92
2023-04-16T18:12:24.889Z,13.75
2023-04-16T18:14:53.239Z,13.57
2023-04-16T18:17:24.280Z,13.37
2023-04-16T18:19:52.637Z,13.18
2023-04-16T18:22:21.071Z,13.09
2023-04-16T18:24:49.676Z,13.03
2023-04-16T18:27:18.199Z,12.99
2023-04-16T18:29:46.593Z,12.95
2023-04-16T18:32:15.002Z,12.90
2023-04-16T18:34:44.324Z,12.84
2023-04-16T18:37:12.696Z,12.80
2023-04-16T18:39:41.816Z,12.75
2023-04-16T18:42:10.105Z,12.72
2023-04-16T18:44:38.450Z,12.70
2023-04-16T18:47:06.748Z,12.68
2023-04-16T18:49:35.453Z,12.65
2023-04-16T18:52:03.875Z,12.62
2023-04-16T18:54:32.248Z,12.58
2023-04-16T18:57:02.103Z,12.56
2023-04-16T18:59:30.593Z,12.52
2023-04-16T19:01:59.061Z,12.50
2023-04-16T19:04:27.518Z,12.49
2023-04-16T19:06:55.986Z,12.49
2023-04-16T19:09:26.705Z,12.47
2023-04-16T19:11:55.029Z,12.45
2023-04-16T19:14:23.392Z,12.43
2023-04-16T19:16:51.698Z,12.39
2023-04-16T19:19:20.096Z,12.36
2023-04-16T19:21:49.687Z,12.34
2023-04-16T19:24:18.901Z,12.31
2023-04-16T19:26:47.222Z,12.29
2023-04-16T19:29:15.974Z,12.25
2023-04-16T19:31:47.046Z,12.22
2023-04-16T19:34:15.888Z,12.19
2023-04-16T19:36:45.338Z,12.15
2023-04-16T19:39:13.735Z,12.10
2023-04-16T19:41:42.258Z,12.06
2023-04-16T19:44:11.141Z,12.01
2023-04-16T19:46:39.447Z,11.96
2023-04-16T19:49:08.407Z,11.91
2023-04-16T19:51:36.945Z,11.87
2023-04-16T19:54:05.822Z,11.83
2023-04-16T19:56:34.100Z,11.78
2023-04-16T19:59:02.665Z,11.73
2023-04-16T20:01:31.338Z,11.69
2023-04-16T20:03:59.873Z,11.66
2023-04-16T20:06:28.233Z,11.64
2023-04-16T20:08:57.471Z,11.63
2023-04-16T20:11:26.080Z,11.61
2023-04-16T20:13:54.593Z,11.59
2023-04-16T20:16:23.316Z,11.56
2023-04-16T20:18:54.406Z,11.52
2023-04-16T20:21:23.090Z,11.50
2023-04-16T20:23:51.402Z,11.48
2023-04-16T20:26:19.777Z,11.46
2023-04-16T20:28:48.052Z,11.44
2023-04-16T20:31:16.618Z,11.42
2023-04-16T20:33:44.985Z,11.38
2023-04-16T20:36:13.542Z,11.36
2023-04-16T20:38:43.710Z,11.33
2023-04-16T20:41:14.707Z,11.30
2023-04-16T20:43:43.906Z,11.27
2023-04-16T20:46:12.725Z,11.24
2023-04-16T20:48:41.232Z,11.23
2023-04-16T21:00:14.020Z,11.18
2023-04-16T21:02:43.600Z,11.17
2023-04-16T21:05:14.656Z,11.17
2023-04-16T21:07:43.587Z,11.19
2023-04-16T21:10:12.024Z,11.20
2023-04-16T21:12:40.457Z,11.19
2023-04-16T21:15:09.356Z,11.19
2023-04-16T21:17:37.728Z,11.17
2023-04-16T21:20:10.766Z,11.16
2023-04-16T21:22:39.098Z,11.15
2023-04-16T21:25:08.506Z,11.14
2023-04-16T21:27:37.012Z,11.13
2023-04-16T21:30:06.084Z,11.11
2023-04-16T21:32:34.382Z,11.11
2023-04-16T21:35:02.801Z,11.11
2023-04-16T21:37:31.133Z,11.10
2023-04-16T21:40:00.040Z,11.10
2023-04-16T21:42:28.441Z,11.09
2023-04-16T21:44:57.027Z,11.09
2023-04-16T21:47:25.562Z,11.08
2023-04-16T21:49:54.178Z,11.09
2023-04-16T21:52:22.617Z,11.10
2023-04-16T21:54:51.171Z,11.11
2023-04-16T21:57:19.520Z,11.12
2023-04-16T21:59:47.841Z,11.10
2023-04-16T22:02:16.429Z,11.09
2023-04-16T22:04:44.949Z,11.07
2023-04-16T22:07:13.338Z,11.05
2023-04-16T22:09:41.888Z,11.03
2023-04-16T22:12:10.613Z,11.01
2023-04-16T22:14:44.033Z,11.02
2023-04-16T22:17:17.164Z,11.03
2023-04-16T22:19:45.580Z,11.03
2023-04-16T22:22:13.936Z,11.03
2023-04-16T22:24:42.483Z,11.03
2023-04-16T22:27:10.866Z,11.03
2023-04-16T22:29:39.224Z,11.02
2023-04-16T22:32:07.604Z,11.00
2023-04-16T22:34:36.261Z,10.98
2023-04-16T22:37:05.176Z,10.98
2023-04-16T22:39:34.704Z,10.96
2023-04-16T22:42:03.297Z,10.95
2023-04-16T22:44:31.692Z,10.95
2023-04-16T22:47:00.066Z,10.95
2023-04-16T22:49:33.307Z,10.94
2023-04-16T22:52:02.750Z,10.91
2023-04-16T22:54:31.922Z,10.87
2023-04-16T22:57:00.992Z,10.83
2023-04-16T22:59:29.393Z,10.80
2023-04-16T23:01:58.080Z,10.78
2023-04-16T23:04:26.626Z,10.77
2023-04-16T23:06:55.143Z,10.75
2023-04-16T23:09:23.578Z,10.71
2023-04-16T23:11:51.977Z,10.66
2023-04-16T23:14:21.402Z,10.62
2023-04-16T23:16:49.705Z,10.58
2023-04-16T23:19:18.185Z,10.54
2023-04-16T23:21:46.455Z,10.49
2023-04-16T23:24:14.952Z,10.44
2023-04-16T23:26:43.376Z,10.41
2023-04-16T23:29:11.725Z,10.39
2023-04-16T23:31:40.305Z,10.35
2023-04-16T23:34:08.701Z,10.31
2023-04-16T23:36:37.116Z,10.26
2023-04-16T23:39:05.543Z,10.20
2023-04-16T23:41:34.731Z,10.13
2023-04-16T23:44:03.169Z,10.07
2023-04-16T23:46:31.651Z,10.04
2023-04-16T23:49:00.161Z,10.00
2023-04-16T23:51:28.470Z,9.97
2023-04-16T23:53:56.893Z,9.91
2023-04-16T23:56:25.486Z,9.88
2023-04-16T23:58:53.834Z,9.84
