createdAt,value
2023-05-16T00:04:00.026Z,12.58
2023-05-16T00:09:01.939Z,12.56
2023-05-16T00:14:03.870Z,12.58
2023-05-16T00:19:06.532Z,12.65
2023-05-16T00:24:08.645Z,12.67
2023-05-16T00:29:10.267Z,12.72
2023-05-16T00:34:12.216Z,12.72
2023-05-16T00:39:13.874Z,12.77
2023-05-16T00:44:15.674Z,12.68
2023-05-16T00:49:18.375Z,12.66
2023-05-16T00:54:22.866Z,12.57
2023-05-16T00:59:25.641Z,12.54
2023-05-16T01:04:28.123Z,12.52
2023-05-16T01:09:31.298Z,12.51
2023-05-16T01:14:46.553Z,12.53
2023-05-16T01:20:05.440Z,12.55
2023-05-16T01:25:10.870Z,12.57
2023-05-16T01:30:17.380Z,12.52
2023-05-16T01:35:19.284Z,12.46
2023-05-16T01:40:33.486Z,12.46
2023-05-16T01:45:39.208Z,12.41
2023-05-16T01:50:46.320Z,12.37
2023-05-16T01:55:51.919Z,12.38
2023-05-16T02:00:54.366Z,12.44
2023-05-16T02:05:56.980Z,12.41
2023-05-16T02:10:58.866Z,12.33
2023-05-16T02:16:00.600Z,12.22
2023-05-16T02:21:02.363Z,12.14
2023-05-16T02:26:04.453Z,12.22
2023-05-16T02:31:06.433Z,12.25
2023-05-16T02:36:08.565Z,12.24
2023-05-16T02:41:10.402Z,12.27
2023-05-16T02:46:31.752Z,12.30
2023-05-16T02:51:33.591Z,12.32
2023-05-16T02:56:35.983Z,12.34
2023-05-16T03:01:37.857Z,12.29
2023-05-16T03:06:40.291Z,12.30
2023-05-16T03:11:42.515Z,12.35
2023-05-16T03:16:44.610Z,12.39
2023-05-16T03:21:47.420Z,12.42
2023-05-16T03:26:49.612Z,12.30
2023-05-16T03:31:53.476Z,12.28
2023-05-16T03:36:55.541Z,12.25
2023-05-16T03:41:57.521Z,12.25
2023-05-16T03:46:59.277Z,12.27
2023-05-16T03:52:01.020Z,12.27
2023-05-16T03:57:03.738Z,12.16
2023-05-16T04:02:06.546Z,12.18
2023-05-16T04:07:08.287Z,12.23
2023-05-16T04:12:10.090Z,12.27
2023-05-16T04:17:12.875Z,12.31
2023-05-16T04:22:14.632Z,12.34
2023-05-16T04:27:16.789Z,12.38
2023-05-16T04:32:18.500Z,12.38
2023-05-16T04:37:20.797Z,12.40
2023-05-16T04:42:22.492Z,12.41
2023-05-16T04:47:24.287Z,12.45
2023-05-16T04:52:26.237Z,12.46
2023-05-16T04:57:28.122Z,12.52
2023-05-16T05:02:29.813Z,12.49
2023-05-16T05:07:32.759Z,12.39
2023-05-16T05:12:35.683Z,12.34
2023-05-16T05:17:37.877Z,12.39
2023-05-16T05:22:39.873Z,12.44
2023-05-16T05:27:41.902Z,12.53
2023-05-16T05:32:43.615Z,12.64
2023-05-16T05:37:46.350Z,12.83
2023-05-16T05:42:48.103Z,13.24
2023-05-16T05:47:49.895Z,13.22
2023-05-16T05:52:51.809Z,13.17
2023-05-16T05:57:53.486Z,13.22
2023-05-16T06:02:55.960Z,13.25
2023-05-16T06:07:58.471Z,13.19
2023-05-16T06:13:00.149Z,13.05
2023-05-16T06:18:02.096Z,12.96
2023-05-16T06:23:03.959Z,12.95
2023-05-16T06:28:05.707Z,12.95
2023-05-16T06:33:07.521Z,12.97
2023-05-16T06:38:09.476Z,12.96
2023-05-16T06:43:12.066Z,12.92
2023-05-16T06:48:15.661Z,12.87
2023-05-16T06:53:18.571Z,12.92
2023-05-16T06:58:20.363Z,12.92
2023-05-16T07:03:22.519Z,12.99
2023-05-16T07:08:25.905Z,12.96
2023-05-16T07:13:27.737Z,12.96
2023-05-16T07:18:29.600Z,13.01
2023-05-16T07:23:31.422Z,13.06
2023-05-16T07:28:33.133Z,13.15
2023-05-16T07:33:34.936Z,13.26
2023-05-16T07:38:36.814Z,13.34
2023-05-16T07:43:38.610Z,13.47
2023-05-16T07:48:40.580Z,13.59
2023-05-16T07:53:42.475Z,13.67
2023-05-16T07:58:44.313Z,13.86
2023-05-16T08:03:46.541Z,14.09
2023-05-16T08:08:48.825Z,14.24
2023-05-16T08:13:50.496Z,14.36
2023-05-16T08:18:52.622Z,14.45
2023-05-16T08:23:54.719Z,14.56
2023-05-16T08:28:56.505Z,14.55
2023-05-16T08:33:58.253Z,14.56
2023-05-16T08:39:00.508Z,14.56
2023-05-16T08:44:02.246Z,14.63
2023-05-16T08:49:07.813Z,14.64
2023-05-16T08:54:13.526Z,14.69
2023-05-16T08:59:16.339Z,14.82
2023-05-16T09:04:18.644Z,14.94
2023-05-16T09:09:20.454Z,14.99
2023-05-16T09:14:22.510Z,15.02
2023-05-16T09:19:24.383Z,15.04
2023-05-16T09:24:26.308Z,15.15
2023-05-16T09:29:28.234Z,15.19
2023-05-16T09:34:30.043Z,15.27
2023-05-16T09:39:31.860Z,15.33
2023-05-16T09:44:33.717Z,15.47
2023-05-16T09:49:37.678Z,15.55
2023-05-16T09:54:39.959Z,15.52
2023-05-16T09:59:41.667Z,15.58
2023-05-16T10:04:43.545Z,15.61
2023-05-16T10:09:46.574Z,15.74
2023-05-16T10:14:50.381Z,15.87
2023-05-16T10:19:54.120Z,15.97
2023-05-16T10:25:08.157Z,16.09
2023-05-16T10:30:10.918Z,16.24
2023-05-16T10:35:13.046Z,16.31
2023-05-16T10:40:15.384Z,16.41
2023-05-16T10:45:18.934Z,16.43
2023-05-16T10:50:44.626Z,16.54
2023-05-16T10:55:59.098Z,16.74
2023-05-16T11:01:29.545Z,16.98
2023-05-16T11:06:32.764Z,17.19
2023-05-16T11:11:48.602Z,17.32
2023-05-16T11:17:14.209Z,17.35
2023-05-16T11:22:18.827Z,17.20
2023-05-16T11:27:22.830Z,16.67
2023-05-16T11:32:24.691Z,16.02
2023-05-16T11:37:39.562Z,15.73
2023-05-16T11:49:09.470Z,15.60
2023-05-16T11:54:13.037Z,15.45
2023-05-16T11:59:15.714Z,15.33
2023-05-16T12:04:18.049Z,15.20
2023-05-16T12:09:20.107Z,15.02
2023-05-16T12:14:22.531Z,14.88
2023-05-16T12:19:24.773Z,14.76
2023-05-16T12:24:30.989Z,14.68
2023-05-16T12:29:32.791Z,14.60
2023-05-16T12:34:34.935Z,14.04
2023-05-16T12:39:38.292Z,13.59
2023-05-16T12:44:44.844Z,13.31
2023-05-16T12:49:47.935Z,13.17
2023-05-16T12:54:49.850Z,13.06
2023-05-16T12:59:51.806Z,13.05
2023-05-16T13:04:53.611Z,12.95
2023-05-16T13:09:55.404Z,12.90
2023-05-16T13:14:59.580Z,12.87
2023-05-16T13:20:02.707Z,12.83
2023-05-16T13:25:06.281Z,12.94
2023-05-16T13:30:08.655Z,12.98
2023-05-16T13:35:10.453Z,13.08
2023-05-16T13:40:12.582Z,13.14
2023-05-16T13:45:14.319Z,13.18
2023-05-16T13:50:16.080Z,13.31
2023-05-16T13:55:18.578Z,13.42
2023-05-16T14:00:35.852Z,13.50
2023-05-16T14:05:42.342Z,13.71
2023-05-16T14:10:45.167Z,13.72
2023-05-16T14:15:47.201Z,13.67
2023-05-16T14:20:50.715Z,13.63
2023-05-16T14:25:52.486Z,13.66
2023-05-16T14:30:54.480Z,13.69
2023-05-16T14:35:56.474Z,13.67
2023-05-16T14:40:58.230Z,13.67
2023-05-16T14:46:01.015Z,13.71
2023-05-16T14:51:04.105Z,13.77
2023-05-16T14:56:06.157Z,13.81
2023-05-16T15:01:08.473Z,13.97
2023-05-16T15:06:10.363Z,14.21
2023-05-16T15:11:12.113Z,14.34
2023-05-16T15:16:14.352Z,14.46
2023-05-16T15:21:16.302Z,14.52
2023-05-16T15:26:18.739Z,14.46
2023-05-16T15:31:20.487Z,14.47
2023-05-16T15:36:22.178Z,14.40
2023-05-16T15:41:50.084Z,14.41
2023-05-16T15:46:45.946Z,14.45
2023-05-16T15:51:48.027Z,14.51
2023-05-16T15:56:49.800Z,14.50
2023-05-16T16:01:51.627Z,14.55
2023-05-16T16:06:53.448Z,14.68
2023-05-16T16:11:56.595Z,14.80
2023-05-16T16:16:58.479Z,14.92
2023-05-16T16:22:00.594Z,14.86
2023-05-16T16:27:02.373Z,14.82
2023-05-16T16:32:04.269Z,14.72
2023-05-16T16:37:06.405Z,14.64
2023-05-16T16:42:08.451Z,14.50
2023-05-16T16:47:10.461Z,14.36
2023-05-16T16:52:12.205Z,14.32
2023-05-16T16:57:14.748Z,14.29
2023-05-16T17:02:16.725Z,14.22
2023-05-16T17:07:18.703Z,14.13
2023-05-16T17:12:22.059Z,13.90
2023-05-16T17:17:25.124Z,13.78
2023-05-16T17:22:28.042Z,13.67
2023-05-16T17:27:30.119Z,13.54
2023-05-16T17:32:32.302Z,13.36
2023-05-16T17:37:34.242Z,13.27
2023-05-16T17:42:37.062Z,13.20
2023-05-16T17:47:39.533Z,13.10
2023-05-16T17:52:41.364Z,13.02
2023-05-16T17:57:43.742Z,12.94
2023-05-16T18:02:45.474Z,12.87
2023-05-16T18:07:47.399Z,12.76
2023-05-16T18:12:49.310Z,12.74
2023-05-16T18:17:51.076Z,12.69
2023-05-16T18:22:53.136Z,12.66
2023-05-16T18:27:54.875Z,12.65
2023-05-16T18:32:59.680Z,12.55
2023-05-16T18:38:03.956Z,12.53
2023-05-16T18:43:07.357Z,12.47
2023-05-16T18:48:11.916Z,12.46
2023-05-16T18:53:16.940Z,12.46
2023-05-16T18:58:19.728Z,12.46
2023-05-16T19:03:22.879Z,12.46
2023-05-16T19:08:29.191Z,12.43
2023-05-16T19:13:41.062Z,12.39
2023-05-16T19:18:43.652Z,12.34
2023-05-16T19:23:51.667Z,12.26
2023-05-16T19:28:53.523Z,12.25
2023-05-16T19:33:57.368Z,12.24
2023-05-16T19:38:59.235Z,12.19
2023-05-16T19:44:01.376Z,12.15
2023-05-16T19:49:03.455Z,12.09
2023-05-16T19:54:05.620Z,12.04
2023-05-16T19:59:07.351Z,11.96
2023-05-16T20:04:09.410Z,11.92
2023-05-16T20:09:11.551Z,11.93
2023-05-16T20:14:13.389Z,11.89
2023-05-16T20:19:15.375Z,11.89
2023-05-16T20:24:17.745Z,11.87
2023-05-16T20:29:19.616Z,11.82
2023-05-16T20:34:21.348Z,11.75
2023-05-16T20:39:23.272Z,11.74
2023-05-16T20:44:26.312Z,11.78
2023-05-16T20:49:28.124Z,11.78
2023-05-16T20:54:29.994Z,11.77
2023-05-16T20:59:32.311Z,11.75
2023-05-16T21:04:34.128Z,11.81
2023-05-16T21:09:37.750Z,11.81
2023-05-16T21:14:39.982Z,11.72
2023-05-16T21:19:42.276Z,11.70
2023-05-16T21:24:44.276Z,11.64
2023-05-16T21:29:46.024Z,11.63
2023-05-16T21:34:47.756Z,11.62
2023-05-16T21:39:49.591Z,11.61
2023-05-16T21:44:51.534Z,11.53
2023-05-16T21:49:53.286Z,11.53
2023-05-16T21:54:56.294Z,11.51
2023-05-16T21:59:58.841Z,11.53
2023-05-16T22:05:01.236Z,11.56
2023-05-16T22:10:05.113Z,11.54
2023-05-16T22:15:07.458Z,11.53
2023-05-16T22:20:09.657Z,11.55
2023-05-16T22:25:11.431Z,11.57
2023-05-16T22:30:13.526Z,11.55
2023-05-16T22:35:15.760Z,11.48
2023-05-16T22:40:17.769Z,11.50
2023-05-16T22:45:19.708Z,11.43
2023-05-16T22:50:21.972Z,11.43
2023-05-16T22:55:23.828Z,11.39
2023-05-16T23:00:25.737Z,11.29
2023-05-16T23:05:27.630Z,11.29
2023-05-16T23:10:30.459Z,11.35
2023-05-16T23:15:32.247Z,11.33
2023-05-16T23:20:34.055Z,11.27
2023-05-16T23:25:35.811Z,11.27
2023-05-16T23:30:37.927Z,11.18
2023-05-16T23:35:40.258Z,11.15
2023-05-16T23:40:41.966Z,11.11
2023-05-16T23:45:44.220Z,11.13
2023-05-16T23:50:46.062Z,11.18
2023-05-16T23:55:47.706Z,11.16
