createdAt,value
2023-04-11T00:00:07.428Z,0
2023-04-11T00:03:08.563Z,0
2023-04-11T00:06:07.322Z,0
2023-04-11T00:09:07.277Z,0
2023-04-11T00:12:07.295Z,0
2023-04-11T00:15:07.337Z,0
2023-04-11T00:18:07.709Z,0
2023-04-11T00:21:07.274Z,0
2023-04-11T00:24:07.333Z,0
2023-04-11T00:27:07.295Z,0
2023-04-11T00:30:07.432Z,0
2023-04-11T00:33:07.600Z,0
2023-04-11T00:36:07.782Z,0
2023-04-11T00:39:07.250Z,0
2023-04-11T00:42:07.283Z,0
2023-04-11T00:45:07.311Z,0
2023-04-11T00:48:07.710Z,0
2023-04-11T00:51:07.251Z,0
2023-04-11T00:54:07.337Z,0
2023-04-11T00:57:07.285Z,0
2023-04-11T01:00:07.368Z,0
2023-04-11T01:03:08.119Z,0
2023-04-11T01:06:07.324Z,0
2023-04-11T01:09:07.279Z,0
2023-04-11T01:12:07.382Z,0
2023-04-11T01:15:07.839Z,0
2023-04-11T01:18:07.583Z,0
2023-04-11T01:21:07.339Z,0
2023-04-11T01:24:07.301Z,0
2023-04-11T01:27:07.275Z,0
2023-04-11T01:30:07.286Z,0
2023-04-11T01:33:07.501Z,0
2023-04-11T01:36:07.512Z,0
2023-04-11T01:39:07.280Z,0
2023-04-11T01:42:07.283Z,0
2023-04-11T01:45:07.314Z,0
2023-04-11T01:48:07.716Z,0
2023-04-11T01:51:07.300Z,0
2023-04-11T01:54:07.299Z,0
2023-04-11T01:57:07.261Z,0
2023-04-11T02:00:07.333Z,0
2023-04-11T02:03:08.093Z,0
2023-04-11T02:06:07.271Z,0
2023-04-11T02:09:07.243Z,0
2023-04-11T02:12:07.404Z,0
2023-04-11T02:15:07.526Z,0
2023-04-11T02:18:07.722Z,0
2023-04-11T02:21:07.375Z,0
2023-04-11T02:24:07.577Z,0
2023-04-11T02:27:07.284Z,0
2023-04-11T02:30:07.396Z,0
2023-04-11T02:33:07.781Z,0
2023-04-11T02:36:07.711Z,0
2023-04-11T02:39:07.306Z,0
2023-04-11T02:42:07.340Z,0
2023-04-11T02:45:07.420Z,0
2023-04-11T02:48:07.502Z,0
2023-04-11T02:51:07.257Z,0
2023-04-11T02:54:07.270Z,0
2023-04-11T02:57:07.303Z,0
2023-04-11T03:00:07.379Z,0
2023-04-11T03:03:08.159Z,0
2023-04-11T03:06:07.259Z,0
2023-04-11T03:09:07.357Z,0
2023-04-11T03:12:07.230Z,0
2023-04-11T03:15:07.340Z,0
2023-04-11T03:18:07.677Z,0
2023-04-11T03:21:07.301Z,0
2023-04-11T03:24:07.246Z,0
2023-04-11T03:27:07.258Z,0
2023-04-11T03:30:07.431Z,0
2023-04-11T03:33:07.758Z,0
2023-04-11T03:36:07.406Z,0
2023-04-11T03:39:07.293Z,0
2023-04-11T03:42:07.236Z,0
2023-04-11T03:45:07.333Z,0
2023-04-11T03:48:07.596Z,0
2023-04-11T03:51:07.346Z,0
2023-04-11T03:54:07.252Z,0
2023-04-11T03:57:07.265Z,0
2023-04-11T04:00:07.472Z,3
2023-04-11T04:03:08.586Z,3
2023-04-11T04:06:07.489Z,3
2023-04-11T04:09:07.409Z,3
2023-04-11T04:12:07.242Z,3
2023-04-11T04:15:07.366Z,7
2023-04-11T04:18:07.805Z,13
2023-04-11T04:21:07.312Z,37
2023-04-11T04:24:07.321Z,50
2023-04-11T04:27:07.289Z,80
2023-04-11T04:30:11.425Z,110
2023-04-11T04:33:07.491Z,147
2023-04-11T04:36:07.574Z,183
2023-04-11T04:39:07.314Z,223
2023-04-11T04:42:07.341Z,327
2023-04-11T04:45:07.773Z,393
2023-04-11T04:48:07.556Z,390
2023-04-11T04:51:07.398Z,503
2023-04-11T04:54:07.424Z,567
2023-04-11T04:57:07.297Z,573
2023-04-11T05:00:07.501Z,693
2023-04-11T05:03:08.369Z,827
2023-04-11T05:06:07.365Z,750
2023-04-11T05:09:07.291Z,397
2023-04-11T05:12:09.436Z,773
2023-04-11T05:15:07.356Z,1210
2023-04-11T05:18:07.493Z,2367
2023-04-11T05:21:07.364Z,3363
2023-04-11T05:24:07.329Z,3970
2023-04-11T05:27:07.369Z,3203
2023-04-11T05:30:07.734Z,2497
2023-04-11T05:33:07.675Z,1040
2023-04-11T05:36:07.473Z,657
2023-04-11T05:39:07.381Z,717
2023-04-11T05:42:09.632Z,930
2023-04-11T05:45:07.403Z,770
2023-04-11T05:48:07.582Z,770
2023-04-11T05:51:07.414Z,623
2023-04-11T05:54:07.350Z,1527
2023-04-11T05:57:07.395Z,3017
2023-04-11T06:00:07.440Z,4100
2023-04-11T06:03:08.009Z,3893
2023-04-11T06:06:07.350Z,3877
2023-04-11T06:09:07.366Z,3833
2023-04-11T06:12:07.278Z,4223
2023-04-11T06:15:07.402Z,4133
2023-04-11T06:18:07.636Z,7400
2023-04-11T06:21:07.331Z,7637
2023-04-11T06:24:07.284Z,7770
2023-04-11T06:27:07.355Z,8143
2023-04-11T06:30:07.323Z,8350
2023-04-11T06:33:07.629Z,8337
2023-04-11T06:36:10.543Z,8980
2023-04-11T06:39:07.363Z,9363
2023-04-11T06:42:07.364Z,9863
2023-04-11T06:45:08.410Z,9923
2023-04-11T06:48:07.643Z,10623
2023-04-11T06:51:07.410Z,12070
2023-04-11T06:54:07.346Z,17370
2023-04-11T06:57:07.338Z,8647
2023-04-11T07:00:07.718Z,9117
2023-04-11T07:03:08.699Z,12367
2023-04-11T07:06:07.313Z,13713
2023-04-11T07:09:07.409Z,13850
2023-04-11T07:12:07.383Z,16160
2023-04-11T07:15:07.327Z,20440
2023-04-11T07:18:07.610Z,15947
2023-04-11T07:21:07.311Z,17623
2023-04-11T07:24:07.636Z,17180
2023-04-11T07:27:07.501Z,11960
2023-04-11T07:30:07.519Z,2017
2023-04-11T07:33:07.602Z,4143
2023-04-11T07:36:07.596Z,4047
2023-04-11T07:39:07.296Z,2623
2023-04-11T07:42:07.376Z,2373
2023-04-11T07:45:07.374Z,4273
2023-04-11T07:48:07.545Z,6017
2023-04-11T07:51:07.353Z,7243
2023-04-11T07:54:07.407Z,8723
2023-04-11T07:57:07.288Z,9520
2023-04-11T08:00:08.670Z,13407
2023-04-11T08:03:08.586Z,13770
2023-04-11T08:06:07.459Z,16553
2023-04-11T08:09:07.465Z,21543
2023-04-11T08:12:07.331Z,21253
2023-04-11T08:15:07.412Z,23667
2023-04-11T08:18:07.752Z,28623
2023-04-11T08:21:07.370Z,31647
2023-04-11T08:24:07.509Z,38560
2023-04-11T08:27:07.374Z,35453
2023-04-11T08:30:07.459Z,31073
2023-04-11T08:33:07.538Z,21463
2023-04-11T08:36:07.588Z,28527
2023-04-11T08:39:07.335Z,28407
2023-04-11T08:42:07.413Z,21553
2023-04-11T08:45:07.556Z,21647
2023-04-11T08:48:08.370Z,21527
2023-04-11T08:51:07.416Z,28897
2023-04-11T08:54:07.403Z,33920
2023-04-11T08:57:07.323Z,34127
2023-04-11T09:00:07.505Z,34653
2023-04-11T09:03:08.103Z,36453
2023-04-11T09:06:07.274Z,41200
2023-04-11T09:09:07.421Z,44673
2023-04-11T09:12:07.349Z,48123
2023-04-11T09:15:07.455Z,47803
2023-04-11T09:18:08.177Z,42403
2023-04-11T09:21:07.462Z,53083
2023-04-11T09:24:07.359Z,52670
2023-04-11T09:27:07.341Z,56500
2023-04-11T09:30:07.356Z,30757
2023-04-11T09:33:07.564Z,23130
2023-04-11T09:36:07.642Z,17483
2023-04-11T09:39:07.309Z,23843
2023-04-11T09:42:07.422Z,31953
2023-04-11T09:45:07.481Z,25340
2023-04-11T09:48:07.638Z,25700
2023-04-11T09:51:07.311Z,63813
2023-04-11T09:54:08.537Z,27393
2023-04-11T09:57:07.432Z,82730
2023-04-11T10:00:07.345Z,17610
2023-04-11T10:03:08.228Z,39967
2023-04-11T10:06:07.462Z,31567
2023-04-11T10:09:07.343Z,37830
2023-04-11T10:12:07.270Z,57950
2023-04-11T10:15:07.355Z,16683
2023-04-11T10:18:07.763Z,21113
2023-04-11T10:21:07.346Z,14237
2023-04-11T10:24:07.283Z,17533
2023-04-11T10:27:07.355Z,13993
2023-04-11T10:30:07.426Z,24900
2023-04-11T10:33:07.832Z,25190
2023-04-11T10:36:07.790Z,21997
2023-04-11T10:39:07.346Z,43383
2023-04-11T10:42:07.381Z,54947
2023-04-11T10:45:07.299Z,24040
2023-04-11T10:48:08.009Z,76467
2023-04-11T10:51:07.313Z,11807
2023-04-11T10:54:09.274Z,37603
2023-04-11T10:57:07.305Z,19260
2023-04-11T11:00:07.718Z,16110
2023-04-11T11:03:08.000Z,20200
2023-04-11T11:06:07.367Z,22773
2023-04-11T11:09:07.327Z,61840
2023-04-11T11:12:07.305Z,55160
2023-04-11T11:15:07.449Z,69387
2023-04-11T11:18:07.629Z,72417
2023-04-11T11:21:16.963Z,72290
2023-04-11T11:24:07.325Z,70727
2023-04-11T11:27:07.487Z,65187
2023-04-11T11:30:07.362Z,70160
2023-04-11T11:33:07.730Z,24143
2023-04-11T11:36:07.326Z,76557
2023-04-11T11:39:07.370Z,76673
2023-04-11T11:42:07.283Z,24707
2023-04-11T11:45:07.316Z,19580
2023-04-11T11:48:09.239Z,16027
2023-04-11T11:51:07.318Z,25463
2023-04-11T11:54:07.367Z,20697
2023-04-11T11:57:07.450Z,14770
2023-04-11T12:00:07.437Z,11063
2023-04-11T12:03:07.993Z,13250
2023-04-11T12:06:07.303Z,21117
2023-04-11T12:09:07.450Z,14217
2023-04-11T12:12:07.342Z,16670
2023-04-11T12:15:07.359Z,73763
2023-04-11T12:18:07.599Z,63850
2023-04-11T12:21:07.211Z,61173
2023-04-11T12:24:07.384Z,14320
2023-04-11T12:30:07.499Z,16080
2023-04-11T12:33:07.782Z,13037
2023-04-11T12:36:07.498Z,9123
2023-04-11T12:39:07.518Z,61583
2023-04-11T12:42:07.372Z,31317
2023-04-11T12:45:07.336Z,60937
2023-04-11T12:48:07.753Z,10660
2023-04-11T12:51:07.346Z,15740
2023-04-11T12:54:07.372Z,12987
2023-04-11T12:57:07.270Z,18300
2023-04-11T13:00:07.468Z,20360
2023-04-11T13:03:08.579Z,22673
2023-04-11T13:06:07.371Z,11990
2023-04-11T13:09:09.204Z,10813
2023-04-11T13:12:07.416Z,14017
2023-04-11T13:15:07.481Z,15177
2023-04-11T13:18:07.617Z,16007
2023-04-11T13:21:07.386Z,17243
2023-04-11T13:24:07.360Z,18510
2023-04-11T13:27:07.388Z,20247
2023-04-11T13:30:07.384Z,24347
2023-04-11T13:33:07.578Z,26553
2023-04-11T13:36:07.356Z,27077
2023-04-11T13:39:07.444Z,33670
2023-04-11T13:42:07.442Z,48107
2023-04-11T13:45:07.424Z,57633
2023-04-11T13:48:07.778Z,32643
2023-04-11T13:51:07.442Z,20943
2023-04-11T13:54:07.463Z,21017
2023-04-11T13:57:07.384Z,21220
2023-04-11T14:00:07.542Z,20080
2023-04-11T14:03:08.325Z,14243
2023-04-11T14:06:07.689Z,5197
2023-04-11T14:09:07.472Z,3950
2023-04-11T14:12:07.757Z,3870
2023-04-11T14:15:07.538Z,5270
2023-04-11T14:18:07.822Z,8980
2023-04-11T14:21:07.457Z,11160
2023-04-11T14:24:07.472Z,31630
2023-04-11T14:27:07.378Z,16683
2023-04-11T14:30:07.364Z,11567
2023-04-11T14:33:07.483Z,7420
2023-04-11T14:36:07.388Z,5080
2023-04-11T14:39:07.426Z,3570
2023-04-11T14:42:07.317Z,2403
2023-04-11T14:45:07.436Z,2530
2023-04-11T14:48:07.781Z,3297
2023-04-11T14:51:07.343Z,2557
2023-04-11T14:54:07.312Z,1270
2023-04-11T14:57:07.315Z,950
2023-04-11T15:00:07.466Z,1403
2023-04-11T15:03:08.077Z,2210
2023-04-11T15:06:07.440Z,2543
2023-04-11T15:09:07.339Z,5420
2023-04-11T15:12:07.324Z,6117
2023-04-11T15:15:07.531Z,2900
2023-04-11T15:18:07.543Z,1770
2023-04-11T15:21:07.420Z,1987
2023-04-11T15:24:07.423Z,1463
2023-04-11T15:27:07.407Z,1420
2023-04-11T15:30:07.471Z,1510
2023-04-11T15:33:07.609Z,1663
2023-04-11T15:36:07.766Z,1780
2023-04-11T15:39:07.337Z,1730
2023-04-11T15:42:07.323Z,1843
2023-04-11T15:45:07.440Z,2620
2023-04-11T15:48:07.728Z,3823
2023-04-11T15:51:07.304Z,11730
2023-04-11T15:54:07.378Z,17263
2023-04-11T15:57:07.329Z,12717
2023-04-11T16:00:07.574Z,10637
2023-04-11T16:03:09.046Z,8770
2023-04-11T16:06:07.401Z,7477
2023-04-11T16:09:07.371Z,12657
2023-04-11T16:12:07.388Z,18287
2023-04-11T16:15:07.334Z,24667
2023-04-11T16:18:07.969Z,24387
2023-04-11T16:21:07.361Z,22057
2023-04-11T16:24:07.493Z,19163
2023-04-11T16:27:07.285Z,17877
2023-04-11T16:30:07.506Z,17147
2023-04-11T16:33:07.557Z,15770
2023-04-11T16:36:07.856Z,14647
2023-04-11T16:39:07.524Z,13923
2023-04-11T16:42:07.351Z,13323
2023-04-11T16:45:07.366Z,12817
2023-04-11T16:48:07.848Z,12483
2023-04-11T16:51:07.400Z,11840
2023-04-11T16:54:07.375Z,11577
2023-04-11T16:57:07.325Z,11600
2023-04-11T17:00:07.624Z,10207
2023-04-11T17:03:08.322Z,5037
2023-04-11T17:06:07.383Z,3227
2023-04-11T17:09:07.396Z,3037
2023-04-11T17:12:07.359Z,2893
2023-04-11T17:15:07.368Z,2743
2023-04-11T17:18:07.596Z,2587
2023-04-11T17:21:07.333Z,2440
2023-04-11T17:24:08.074Z,2283
2023-04-11T17:27:07.411Z,2130
2023-04-11T17:30:07.553Z,1963
2023-04-11T17:33:07.569Z,1813
2023-04-11T17:36:07.780Z,1657
2023-04-11T17:39:07.335Z,1470
2023-04-11T17:42:07.318Z,1303
2023-04-11T17:45:24.110Z,1160
2023-04-11T17:48:07.751Z,1010
2023-04-11T17:51:07.272Z,880
2023-04-11T17:54:07.387Z,763
2023-04-11T17:57:07.334Z,640
2023-04-11T18:00:07.466Z,523
2023-04-11T18:03:08.292Z,427
2023-04-11T18:06:07.400Z,340
2023-04-11T18:09:07.425Z,260
2023-04-11T18:12:07.388Z,197
2023-04-11T18:15:07.285Z,140
2023-04-11T18:18:07.614Z,93
2023-04-11T18:21:10.858Z,60
2023-04-11T18:24:07.290Z,37
2023-04-11T18:27:07.267Z,23
2023-04-11T18:30:07.370Z,13
2023-04-11T18:33:07.459Z,7
2023-04-11T18:36:07.591Z,3
2023-04-11T18:39:07.357Z,3
2023-04-11T18:42:07.454Z,3
2023-04-11T18:45:07.468Z,0
2023-04-11T18:48:08.024Z,0
2023-04-11T18:51:07.334Z,0
2023-04-11T18:54:07.271Z,0
2023-04-11T18:57:07.611Z,0
2023-04-11T19:00:18.331Z,0
2023-04-11T19:03:08.927Z,0
2023-04-11T19:06:08.773Z,0
2023-04-11T19:09:07.270Z,0
2023-04-11T19:12:07.399Z,0
2023-04-11T19:15:07.352Z,0
2023-04-11T19:18:08.183Z,0
2023-04-11T19:21:07.302Z,0
2023-04-11T19:24:07.273Z,0
2023-04-11T19:27:07.263Z,0
2023-04-11T19:30:07.226Z,0
2023-04-11T19:33:07.486Z,0
2023-04-11T19:36:07.688Z,0
2023-04-11T19:39:07.348Z,0
2023-04-11T19:42:07.257Z,0
2023-04-11T19:45:07.378Z,0
2023-04-11T19:48:07.611Z,0
2023-04-11T19:51:09.574Z,0
2023-04-11T19:54:07.296Z,0
2023-04-11T19:57:07.320Z,0
2023-04-11T20:00:07.368Z,0
2023-04-11T20:03:08.262Z,0
2023-04-11T20:06:09.963Z,0
2023-04-11T20:09:07.256Z,0
2023-04-11T20:12:07.261Z,0
2023-04-11T20:15:07.240Z,0
2023-04-11T20:18:07.554Z,0
2023-04-11T20:21:07.290Z,0
2023-04-11T20:24:07.303Z,0
2023-04-11T20:27:07.287Z,0
2023-04-11T20:30:07.329Z,0
2023-04-11T20:33:07.597Z,0
2023-04-11T20:36:07.677Z,0
2023-04-11T20:39:07.402Z,0
2023-04-11T20:42:07.206Z,0
2023-04-11T20:45:07.419Z,0
2023-04-11T20:48:07.557Z,0
2023-04-11T20:51:07.239Z,0
2023-04-11T20:54:07.390Z,0
2023-04-11T20:57:07.317Z,0
2023-04-11T21:00:07.295Z,0
2023-04-11T21:03:08.231Z,0
2023-04-11T21:06:07.345Z,0
2023-04-11T21:09:07.388Z,0
2023-04-11T21:12:07.289Z,0
2023-04-11T21:15:07.296Z,0
2023-04-11T21:18:09.981Z,0
2023-04-11T21:21:07.283Z,0
2023-04-11T21:24:07.283Z,0
2023-04-11T21:27:07.381Z,0
2023-04-11T21:30:07.348Z,0
2023-04-11T21:33:07.754Z,0
2023-04-11T21:36:07.461Z,0
2023-04-11T21:39:07.365Z,0
2023-04-11T21:42:07.293Z,0
2023-04-11T21:45:07.288Z,0
2023-04-11T21:48:07.564Z,0
2023-04-11T21:51:07.318Z,0
2023-04-11T21:54:07.334Z,0
2023-04-11T21:57:07.279Z,0
2023-04-11T22:00:07.904Z,0
2023-04-11T22:03:08.622Z,0
2023-04-11T22:06:07.324Z,0
2023-04-11T22:09:07.278Z,0
2023-04-11T22:12:07.242Z,0
2023-04-11T22:15:07.416Z,0
2023-04-11T22:18:07.532Z,0
2023-04-11T22:21:07.369Z,0
2023-04-11T22:24:07.596Z,0
2023-04-11T22:27:07.294Z,0
2023-04-11T22:30:07.441Z,0
2023-04-11T22:33:07.712Z,0
2023-04-11T22:36:07.493Z,0
2023-04-11T22:39:07.249Z,0
2023-04-11T22:42:07.320Z,0
2023-04-11T22:45:07.248Z,0
2023-04-11T22:48:07.543Z,0
2023-04-11T22:51:07.205Z,0
2023-04-11T22:54:07.311Z,0
2023-04-11T22:57:07.317Z,0
2023-04-11T23:00:07.464Z,0
2023-04-11T23:03:07.744Z,0
2023-04-11T23:06:07.361Z,0
2023-04-11T23:09:07.313Z,0
2023-04-11T23:12:07.331Z,0
2023-04-11T23:15:07.397Z,0
2023-04-11T23:18:07.615Z,0
2023-04-11T23:21:07.417Z,0
2023-04-11T23:24:07.305Z,0
2023-04-11T23:27:07.261Z,0
2023-04-11T23:30:07.358Z,0
2023-04-11T23:33:07.811Z,0
2023-04-11T23:36:07.487Z,0
2023-04-11T23:39:07.337Z,0
2023-04-11T23:42:07.329Z,0
2023-04-11T23:45:07.343Z,0
2023-04-11T23:48:07.509Z,0
2023-04-11T23:51:07.321Z,0
2023-04-11T23:54:07.655Z,0
2023-04-11T23:57:07.294Z,0
