createdAt,value
2023-04-02T00:01:41.663Z,90.15
2023-04-02T00:04:26.578Z,89.50
2023-04-02T00:07:31.133Z,89.07
2023-04-02T00:10:27.195Z,89.49
2023-04-02T00:13:10.695Z,89.41
2023-04-02T00:15:58.317Z,89.39
2023-04-02T00:18:52.238Z,89.32
2023-04-02T00:21:42.368Z,88.97
2023-04-02T00:24:26.131Z,87.92
2023-04-02T00:27:14.873Z,87.64
2023-04-02T00:30:00.126Z,89.55
2023-04-02T00:32:44.162Z,88.12
2023-04-02T00:35:30.996Z,87.71
2023-04-02T00:38:20.503Z,88.67
2023-04-02T00:41:07.650Z,87.94
2023-04-02T00:43:53.952Z,89.28
2023-04-02T00:46:49.829Z,88.50
2023-04-02T00:49:40.352Z,87.37
2023-04-02T00:52:31.387Z,89.03
2023-04-02T00:55:39.988Z,89.75
2023-04-02T00:58:34.068Z,88.60
2023-04-02T01:01:24.298Z,88.65
2023-04-02T01:04:32.708Z,88.08
2023-04-02T01:07:16.593Z,87.90
2023-04-02T01:10:28.831Z,88.28
2023-04-02T01:14:00.297Z,86.79
2023-04-02T01:17:01.404Z,87.22
2023-04-02T01:20:51.306Z,86.36
2023-04-02T01:23:53.372Z,86.98
2023-04-02T01:26:59.487Z,86.39
2023-04-02T01:29:55.727Z,86.87
2023-04-02T01:32:41.214Z,86.63
2023-04-02T01:35:31.257Z,86.79
2023-04-02T01:38:27.927Z,87.35
2023-04-02T01:41:31.078Z,86.53
2023-04-02T01:44:33.428Z,87.01
2023-04-02T01:47:24.617Z,87.32
2023-04-02T01:50:20.147Z,86.17
2023-04-02T01:53:10.678Z,86.04
2023-04-02T01:55:57.792Z,86.43
2023-04-02T01:58:41.440Z,86.14
2023-04-02T02:01:39.267Z,86.53
2023-04-02T02:04:23.288Z,85.19
2023-04-02T02:07:19.378Z,85.28
2023-04-02T02:10:14.446Z,85.13
2023-04-02T02:13:01.646Z,85.34
2023-04-02T02:15:46.709Z,85.27
2023-04-02T03:14:46.984Z,82.33
2023-04-02T03:18:02.570Z,82.57
2023-04-02T03:21:22.644Z,82.01
2023-04-02T03:24:29.901Z,81.39
2023-04-02T03:27:33.178Z,81.50
2023-04-02T03:30:45.008Z,81.25
2023-04-02T03:33:41.022Z,82.56
2023-04-02T03:36:38.641Z,81.21
2023-04-02T03:39:39.204Z,79.96
2023-04-02T03:42:41.066Z,82.06
2023-04-02T03:45:42.376Z,82.25
2023-04-02T03:48:50.810Z,82.98
2023-04-02T03:51:58.022Z,82.99
2023-04-02T03:54:54.264Z,82.99
2023-04-02T03:58:16.279Z,83.00
2023-04-02T04:01:18.680Z,83.20
2023-04-02T04:04:25.597Z,82.91
2023-04-02T04:07:34.870Z,81.68
2023-04-02T04:10:26.203Z,82.35
2023-04-02T04:13:21.080Z,81.55
2023-04-02T04:16:22.098Z,82.32
2023-04-02T04:19:55.607Z,81.59
2023-04-02T04:22:41.107Z,82.35
2023-04-02T04:25:34.352Z,82.00
2023-04-02T04:28:47.723Z,81.99
2023-04-02T04:31:49.681Z,81.57
2023-04-02T04:34:51.688Z,81.22
2023-04-02T04:37:43.326Z,81.07
2023-04-02T04:40:36.355Z,80.78
2023-04-02T04:43:42.170Z,79.76
2023-04-02T04:46:45.231Z,81.52
2023-04-02T04:50:28.772Z,80.63
2023-04-02T04:53:26.676Z,81.06
2023-04-02T04:56:19.296Z,80.60
2023-04-02T04:59:41.336Z,80.94
2023-04-02T05:02:50.669Z,79.73
2023-04-02T05:05:41.233Z,80.51
2023-04-02T05:08:36.345Z,80.81
2023-04-02T05:11:32.526Z,79.63
2023-04-02T05:14:41.891Z,79.69
2023-04-02T05:17:57.433Z,79.92
2023-04-02T05:21:09.428Z,80.61
2023-04-02T05:24:35.688Z,79.55
2023-04-02T05:27:44.704Z,80.21
2023-04-02T05:30:28.619Z,79.79
2023-04-02T05:33:40.743Z,81.03
2023-04-02T05:36:29.977Z,81.56
2023-04-02T05:39:23.929Z,81.41
2023-04-02T05:42:29.615Z,80.05
2023-04-02T05:45:41.961Z,80.39
2023-04-02T05:48:43.685Z,79.20
2023-04-02T05:51:43.776Z,79.35
2023-04-02T05:55:03.404Z,81.16
2023-04-02T05:58:21.467Z,79.35
2023-04-02T06:01:53.717Z,79.10
2023-04-02T06:05:01.554Z,79.54
2023-04-02T06:08:09.282Z,79.33
2023-04-02T06:11:21.772Z,78.82
2023-04-02T06:14:06.985Z,80.01
2023-04-02T06:16:51.120Z,78.63
2023-04-02T06:19:38.643Z,76.62
2023-04-02T06:22:47.532Z,74.70
2023-04-02T06:25:57.514Z,74.84
2023-04-02T06:28:54.163Z,74.91
2023-04-02T06:31:54.125Z,74.35
2023-04-02T06:34:42.874Z,73.66
2023-04-02T06:37:39.879Z,73.18
2023-04-02T06:41:05.028Z,74.06
2023-04-02T06:44:07.481Z,73.85
2023-04-02T06:47:39.097Z,73.85
2023-04-02T06:50:57.610Z,72.56
2023-04-02T06:53:47.041Z,72.21
2023-04-02T06:56:52.329Z,72.22
2023-04-02T06:59:42.554Z,73.80
2023-04-02T07:02:43.864Z,71.93
2023-04-02T07:05:28.601Z,72.80
2023-04-02T07:08:12.859Z,72.66
2023-04-02T07:10:57.275Z,73.14
2023-04-02T07:13:43.029Z,73.73
2023-04-02T07:16:30.142Z,74.60
2023-04-02T07:19:23.166Z,71.96
2023-04-02T07:22:12.431Z,73.33
2023-04-02T07:25:01.519Z,73.72
2023-04-02T07:27:45.279Z,73.20
2023-04-02T07:30:29.099Z,72.61
2023-04-02T07:33:19.107Z,72.67
2023-04-02T07:36:03.096Z,72.32
2023-04-02T07:38:50.339Z,72.42
2023-04-02T07:41:33.985Z,73.03
2023-04-02T07:44:17.635Z,71.05
2023-04-02T07:47:01.556Z,69.38
2023-04-02T07:49:45.624Z,66.59
2023-04-02T07:52:29.576Z,68.09
2023-04-02T07:55:16.372Z,68.44
2023-04-02T07:58:00.363Z,67.66
2023-04-02T08:00:47.674Z,66.86
2023-04-02T08:03:32.142Z,65.67
2023-04-02T08:06:16.355Z,65.73
2023-04-02T08:09:00.355Z,66.11
2023-04-02T08:11:46.704Z,66.07
2023-04-02T08:14:31.803Z,65.67
2023-04-02T08:17:16.161Z,66.98
2023-04-02T08:20:05.730Z,66.75
2023-04-02T08:22:50.805Z,67.47
2023-04-02T08:25:37.905Z,66.61
2023-04-02T08:28:23.153Z,68.52
2023-04-02T08:31:09.193Z,68.23
2023-04-02T08:33:54.409Z,68.89
2023-04-02T08:36:42.355Z,68.82
2023-04-02T08:39:29.525Z,67.96
2023-04-02T08:42:46.750Z,67.82
2023-04-02T08:45:47.897Z,67.32
2023-04-02T08:48:37.265Z,68.28
2023-04-02T08:51:32.807Z,66.96
2023-04-02T08:54:34.916Z,68.21
2023-04-02T08:57:44.507Z,67.59
2023-04-02T09:00:47.432Z,67.25
2023-04-02T09:03:41.728Z,67.52
2023-04-02T09:06:28.021Z,68.15
2023-04-02T09:09:16.933Z,68.31
2023-04-02T09:12:04.644Z,65.19
2023-04-02T09:15:05.805Z,67.34
2023-04-02T09:18:20.029Z,68.05
2023-04-02T09:21:21.979Z,67.20
2023-04-02T09:24:06.525Z,66.75
2023-04-02T09:26:50.225Z,64.94
2023-04-02T09:29:52.018Z,64.74
2023-04-02T09:32:47.147Z,63.57
2023-04-02T09:35:35.864Z,63.92
2023-04-02T09:38:31.846Z,63.85
2023-04-02T09:41:32.261Z,63.12
2023-04-02T09:44:26.883Z,63.24
2023-04-02T09:47:28.925Z,63.14
2023-04-02T09:50:21.734Z,61.96
2023-04-02T09:53:33.501Z,60.00
2023-04-02T09:56:24.572Z,59.33
2023-04-02T09:59:22.087Z,58.99
2023-04-02T10:02:28.887Z,57.39
2023-04-02T10:05:39.868Z,58.99
2023-04-02T10:08:32.530Z,59.54
2023-04-02T10:11:45.745Z,60.39
2023-04-02T10:14:46.246Z,59.69
2023-04-02T10:17:36.554Z,60.31
2023-04-02T10:20:29.313Z,60.24
2023-04-02T10:23:24.948Z,59.34
2023-04-02T10:26:34.299Z,59.49
2023-04-02T10:29:51.754Z,57.57
2023-04-02T10:33:02.064Z,58.45
2023-04-02T10:36:02.743Z,57.45
2023-04-02T10:38:56.370Z,57.07
2023-04-02T10:42:21.709Z,56.44
2023-04-02T10:45:51.267Z,57.90
2023-04-02T10:49:13.720Z,60.95
2023-04-02T10:52:13.811Z,58.56
2023-04-02T10:55:22.200Z,61.05
2023-04-02T10:58:30.889Z,58.75
2023-04-02T11:01:29.989Z,59.69
2023-04-02T11:04:47.265Z,60.15
2023-04-02T11:07:49.175Z,59.98
2023-04-02T11:10:45.202Z,60.86
2023-04-02T11:13:41.573Z,60.24
2023-04-02T11:16:30.073Z,61.02
2023-04-02T11:19:20.586Z,60.61
2023-04-02T11:22:26.658Z,61.08
2023-04-02T11:25:23.402Z,59.50
2023-04-02T11:28:28.863Z,60.58
2023-04-02T11:31:23.931Z,59.23
2023-04-02T11:34:37.643Z,58.56
2023-04-02T11:37:46.038Z,59.58
2023-04-02T11:40:52.086Z,61.28
2023-04-02T11:43:37.246Z,60.40
2023-04-02T11:46:30.814Z,59.71
2023-04-02T11:49:33.883Z,58.72
2023-04-02T11:52:39.268Z,58.27
2023-04-02T11:55:31.716Z,58.21
2023-04-02T11:58:49.820Z,58.20
2023-04-02T12:02:18.950Z,60.04
2023-04-02T12:05:36.813Z,60.83
2023-04-02T12:08:28.695Z,61.01
2023-04-02T12:11:14.554Z,60.60
2023-04-02T12:14:01.168Z,60.96
2023-04-02T12:16:45.647Z,60.09
2023-04-02T12:19:32.521Z,58.61
2023-04-02T12:22:25.765Z,59.30
2023-04-02T12:25:55.175Z,57.50
2023-04-02T12:28:45.681Z,55.74
2023-04-02T12:31:33.730Z,58.27
2023-04-02T12:34:21.978Z,58.38
2023-04-02T12:37:22.276Z,59.02
2023-04-02T12:40:27.961Z,58.66
2023-04-02T12:43:31.257Z,58.21
2023-04-02T12:46:16.314Z,57.62
2023-04-02T12:49:33.430Z,57.28
2023-04-02T12:52:23.172Z,57.83
2023-04-02T12:55:22.869Z,54.00
2023-04-02T12:58:29.049Z,54.02
2023-04-02T13:01:25.157Z,55.34
2023-04-02T13:04:15.288Z,55.38
2023-04-02T13:07:03.098Z,55.28
2023-04-02T13:09:55.178Z,55.61
2023-04-02T13:12:43.750Z,54.44
2023-04-02T13:15:33.658Z,54.16
2023-04-02T13:18:24.729Z,52.98
2023-04-02T13:21:19.675Z,53.47
2023-04-02T13:24:03.691Z,51.85
2023-04-02T13:26:49.842Z,52.43
2023-04-02T13:29:37.233Z,53.13
2023-04-02T13:32:22.365Z,53.72
2023-04-02T13:35:12.787Z,53.49
2023-04-02T13:37:57.479Z,52.35
2023-04-02T13:40:42.255Z,51.04
2023-04-02T13:43:26.626Z,50.22
2023-04-02T13:46:24.501Z,47.17
2023-04-02T13:49:11.737Z,48.82
2023-04-02T13:52:05.418Z,49.32
2023-04-02T13:55:00.166Z,49.69
2023-04-02T13:57:44.147Z,47.65
2023-04-02T14:00:28.386Z,48.84
2023-04-02T14:03:22.051Z,52.05
2023-04-02T14:06:28.264Z,53.00
2023-04-02T14:09:39.611Z,51.83
2023-04-02T14:12:30.173Z,51.21
2023-04-02T14:15:47.677Z,51.82
2023-04-02T14:18:54.400Z,51.19
2023-04-02T14:22:16.065Z,49.56
2023-04-02T14:25:16.748Z,52.32
2023-04-02T14:28:29.964Z,52.68
2023-04-02T14:31:53.944Z,53.80
2023-04-02T14:34:50.783Z,50.92
2023-04-02T14:37:52.816Z,50.27
2023-04-02T14:40:56.263Z,51.89
2023-04-02T14:43:56.675Z,53.33
2023-04-02T14:46:40.450Z,51.56
2023-04-02T14:49:39.832Z,51.32
2023-04-02T14:52:28.866Z,52.93
2023-04-02T14:55:33.164Z,53.40
2023-04-02T14:58:31.422Z,53.32
2023-04-02T15:01:31.915Z,53.08
2023-04-02T15:04:42.775Z,52.50
2023-04-02T15:07:59.711Z,52.46
2023-04-02T15:11:01.957Z,52.39
2023-04-02T15:14:11.643Z,52.69
2023-04-02T15:16:55.716Z,53.44
2023-04-02T15:19:40.424Z,53.79
2023-04-02T15:22:43.924Z,52.91
2023-04-02T15:25:55.662Z,51.85
2023-04-02T15:29:25.859Z,54.07
2023-04-02T15:32:42.398Z,54.45
2023-04-02T15:35:54.693Z,54.50
2023-04-02T15:38:47.997Z,54.10
2023-04-02T15:41:54.312Z,53.87
2023-04-02T15:44:59.888Z,54.07
2023-04-02T15:48:02.354Z,54.88
2023-04-02T15:51:32.023Z,55.55
2023-04-02T15:54:41.819Z,55.54
2023-04-02T15:58:16.720Z,54.58
2023-04-02T16:02:14.975Z,55.32
2023-04-02T16:05:29.734Z,55.70
2023-04-02T16:08:54.531Z,55.78
2023-04-02T16:11:40.097Z,56.14
2023-04-02T16:14:33.340Z,55.32
2023-04-02T16:17:32.949Z,55.33
2023-04-02T16:20:53.881Z,54.84
2023-04-02T16:23:43.063Z,54.74
2023-04-02T16:26:52.589Z,55.38
2023-04-02T16:29:56.164Z,55.88
2023-04-02T16:33:30.698Z,55.79
2023-04-02T16:37:02.636Z,55.62
2023-04-02T16:40:11.517Z,55.24
2023-04-02T16:43:06.950Z,55.72
2023-04-02T16:46:01.617Z,55.88
2023-04-02T16:49:05.437Z,56.70
2023-04-02T16:52:14.144Z,57.17
2023-04-02T16:55:01.127Z,56.51
2023-04-02T16:58:10.693Z,56.86
2023-04-02T17:01:30.023Z,57.52
2023-04-02T17:04:29.999Z,58.00
2023-04-02T17:07:55.753Z,58.33
2023-04-02T17:11:09.283Z,58.63
2023-04-02T17:14:12.504Z,58.56
2023-04-02T17:17:04.431Z,58.70
2023-04-02T17:19:56.122Z,59.17
2023-04-02T17:22:40.531Z,59.83
2023-04-02T17:25:35.572Z,59.67
2023-04-02T17:28:37.083Z,60.17
2023-04-02T17:31:25.193Z,60.41
2023-04-02T17:34:18.332Z,60.80
2023-04-02T17:37:21.050Z,61.24
2023-04-02T17:40:22.889Z,61.46
2023-04-02T17:43:46.860Z,61.81
2023-04-02T17:47:12.826Z,62.04
2023-04-02T17:50:17.525Z,62.16
2023-04-02T17:53:33.684Z,62.05
2023-04-02T17:56:51.457Z,62.55
2023-04-02T17:59:50.620Z,63.26
2023-04-02T18:03:18.947Z,63.23
2023-04-02T18:07:13.539Z,63.39
2023-04-02T18:10:15.338Z,64.12
2023-04-02T18:13:28.046Z,64.52
2023-04-02T18:16:40.091Z,64.50
2023-04-02T18:19:52.942Z,64.62
2023-04-02T18:23:08.281Z,64.45
2023-04-02T18:26:00.691Z,65.30
2023-04-02T18:29:35.839Z,65.14
2023-04-02T18:32:44.116Z,65.69
2023-04-02T18:35:38.970Z,65.47
2023-04-02T18:38:44.005Z,66.37
2023-04-02T18:42:18.789Z,66.62
2023-04-02T18:45:27.908Z,66.77
2023-04-02T18:48:41.240Z,67.25
2023-04-02T18:51:31.860Z,67.28
2023-04-02T18:54:36.439Z,67.26
2023-04-02T18:57:33.944Z,67.68
2023-04-02T19:00:30.485Z,67.65
2023-04-02T19:03:38.505Z,67.82
2023-04-02T19:06:29.336Z,68.27
2023-04-02T19:09:32.078Z,68.12
2023-04-02T19:12:24.507Z,68.05
2023-04-02T19:15:17.606Z,68.61
2023-04-02T19:18:12.956Z,68.65
2023-04-02T19:21:04.610Z,68.66
2023-04-02T19:24:26.000Z,68.56
2023-04-02T19:27:52.223Z,68.66
2023-04-02T19:31:11.673Z,68.75
2023-04-02T19:34:20.207Z,68.53
2023-04-02T19:37:43.143Z,69.43
2023-04-02T19:41:31.104Z,69.12
2023-04-02T19:44:16.968Z,68.84
2023-04-02T19:47:01.018Z,69.10
2023-04-02T19:49:45.428Z,69.03
2023-04-02T19:52:29.231Z,69.39
2023-04-02T19:55:13.104Z,69.80
2023-04-02T19:58:04.480Z,69.28
2023-04-02T20:00:52.706Z,69.11
2023-04-02T20:03:36.414Z,69.04
2023-04-02T20:06:21.443Z,68.18
2023-04-02T20:09:09.057Z,68.71
2023-04-02T20:11:55.970Z,68.85
2023-04-02T20:14:40.470Z,68.86
2023-04-02T20:17:25.712Z,68.38
2023-04-02T20:20:10.979Z,68.79
2023-04-02T20:22:54.847Z,68.72
2023-04-02T20:25:54.024Z,68.46
2023-04-02T20:28:41.215Z,69.41
2023-04-02T20:31:25.212Z,68.63
2023-04-02T20:34:13.076Z,68.57
2023-04-02T20:36:57.041Z,69.56
2023-04-02T20:39:40.752Z,68.78
2023-04-02T20:42:25.768Z,68.90
2023-04-02T20:45:10.221Z,69.22
2023-04-02T20:47:54.030Z,69.24
2023-04-02T20:50:39.094Z,69.04
2023-04-02T20:53:23.379Z,69.27
2023-04-02T20:56:13.944Z,69.12
2023-04-02T20:58:58.033Z,68.75
2023-04-02T21:01:42.048Z,69.71
2023-04-02T21:04:27.692Z,68.57
2023-04-02T21:07:11.536Z,68.85
2023-04-02T21:09:55.380Z,68.91
2023-04-02T21:12:39.204Z,69.54
2023-04-02T21:15:22.968Z,69.54
2023-04-02T21:18:06.983Z,69.46
2023-04-02T21:21:06.312Z,69.95
2023-04-02T21:23:57.376Z,70.25
2023-04-02T21:26:42.000Z,70.24
2023-04-02T21:29:25.543Z,70.47
2023-04-02T21:32:20.867Z,70.49
2023-04-02T21:35:06.181Z,70.49
2023-04-02T21:37:49.773Z,70.69
2023-04-02T21:40:33.370Z,71.03
2023-04-02T21:43:16.931Z,70.70
2023-04-02T21:46:01.012Z,70.70
2023-04-02T21:48:45.307Z,70.94
2023-04-02T21:51:33.009Z,71.01
2023-04-02T21:54:16.885Z,71.20
2023-04-02T21:57:00.541Z,71.34
2023-04-02T21:59:44.089Z,71.00
2023-04-02T22:02:27.702Z,69.85
2023-04-02T22:05:11.374Z,70.16
2023-04-02T22:07:54.987Z,70.69
2023-04-02T22:10:38.571Z,72.07
2023-04-02T22:13:22.347Z,71.57
2023-04-02T22:16:11.424Z,71.68
2023-04-02T22:18:58.703Z,73.04
2023-04-02T22:21:43.611Z,73.32
2023-04-02T22:24:27.510Z,71.65
2023-04-02T22:27:11.246Z,72.95
2023-04-02T22:29:55.436Z,72.96
2023-04-02T22:32:40.434Z,73.23
2023-04-02T22:35:24.114Z,73.34
2023-04-02T22:38:08.045Z,73.72
2023-04-02T22:40:51.752Z,74.04
2023-04-02T22:43:37.221Z,73.85
2023-04-02T22:46:22.036Z,73.83
2023-04-02T22:49:05.720Z,74.23
2023-04-02T22:51:52.233Z,74.58
2023-04-02T22:54:37.103Z,74.52
2023-04-02T22:57:21.853Z,75.23
2023-04-02T23:00:13.146Z,75.82
2023-04-02T23:02:56.963Z,75.36
2023-04-02T23:05:42.367Z,75.58
2023-04-02T23:08:26.100Z,75.62
2023-04-02T23:11:19.949Z,75.98
2023-04-02T23:14:03.556Z,76.31
2023-04-02T23:16:47.092Z,76.48
2023-04-02T23:19:34.341Z,76.44
2023-04-02T23:22:20.878Z,75.86
2023-04-02T23:25:06.218Z,75.99
2023-04-02T23:27:49.696Z,76.16
2023-04-02T23:30:33.716Z,75.25
2023-04-02T23:33:17.335Z,74.81
2023-04-02T23:36:06.072Z,76.08
2023-04-02T23:38:55.327Z,75.48
2023-04-02T23:41:41.761Z,74.24
2023-04-02T23:44:25.785Z,75.76
2023-04-02T23:47:09.817Z,75.62
2023-04-02T23:49:53.352Z,76.39
2023-04-02T23:52:44.009Z,75.45
2023-04-02T23:58:28.303Z,74.68
