createdAt,value
2024-03-04T00:00:19.626Z,39.88
2024-03-04T00:02:46.756Z,36.70
2024-03-04T00:05:14.281Z,37.47
2024-03-04T00:07:42.102Z,40.47
2024-03-04T00:10:09.417Z,37.05
2024-03-04T00:12:36.479Z,39.55
2024-03-04T00:15:06.208Z,34.53
2024-03-04T00:17:34.726Z,38.88
2024-03-04T00:20:02.078Z,39.05
2024-03-04T00:22:29.254Z,39.05
2024-03-04T00:24:56.404Z,37.70
2024-03-04T00:27:23.580Z,43.33
2024-03-04T00:29:50.675Z,41.42
2024-03-04T00:32:17.713Z,44.90
2024-03-04T00:34:44.722Z,45.28
2024-03-04T00:37:12.178Z,44.25
2024-03-04T00:39:46.778Z,42.22
2024-03-04T00:42:13.828Z,41.30
2024-03-04T00:44:40.890Z,42.80
2024-03-04T00:47:08.068Z,42.47
2024-03-04T00:49:35.861Z,39.22
2024-03-04T00:52:03.167Z,36.53
2024-03-04T00:54:30.642Z,38.53
2024-03-04T00:56:57.788Z,40.92
2024-03-04T00:59:24.866Z,37.33
2024-03-04T01:01:51.986Z,37.40
2024-03-04T01:04:19.083Z,38.30
2024-03-04T01:06:46.169Z,38.28
2024-03-04T01:09:13.296Z,36.10
2024-03-04T01:11:40.439Z,37.88
2024-03-04T01:14:07.676Z,39.58
2024-03-04T01:16:35.038Z,36.15
2024-03-04T01:19:02.460Z,35.88
2024-03-04T01:21:29.804Z,37.90
2024-03-04T01:23:57.913Z,42.33
2024-03-04T01:26:25.084Z,36.40
2024-03-04T01:28:52.091Z,38.03
2024-03-04T01:31:19.919Z,33.38
2024-03-04T01:33:47.186Z,40.53
2024-03-04T01:36:14.374Z,36.75
2024-03-04T01:38:42.641Z,36.10
2024-03-04T01:41:09.686Z,36.78
2024-03-04T01:43:36.792Z,41.05
2024-03-04T01:46:03.993Z,38.33
2024-03-04T01:48:31.234Z,41.53
2024-03-04T01:50:58.397Z,39.38
2024-03-04T01:53:25.587Z,38.15
2024-03-04T01:55:56.918Z,41.42
2024-03-04T01:58:25.013Z,37.15
2024-03-04T02:00:52.214Z,32.10
2024-03-04T02:03:19.327Z,33.78
2024-03-04T02:05:46.679Z,31.75
2024-03-04T02:08:14.124Z,32.40
2024-03-04T02:10:41.490Z,31.83
2024-03-04T02:13:08.654Z,34.55
2024-03-04T02:15:38.660Z,32.03
2024-03-04T02:18:08.753Z,29.90
2024-03-04T02:20:40.448Z,29.48
2024-03-04T02:23:13.021Z,32.10
2024-03-04T02:25:40.699Z,38.85
2024-03-04T02:28:08.188Z,41.60
2024-03-04T02:30:35.661Z,40.80
2024-03-04T02:33:03.653Z,37.15
2024-03-04T02:35:34.496Z,38.67
2024-03-04T02:38:03.208Z,38.40
2024-03-04T02:40:30.432Z,42.13
2024-03-04T02:42:57.515Z,39.33
2024-03-04T02:45:24.655Z,48.33
2024-03-04T02:47:51.803Z,50.85
2024-03-04T02:50:18.924Z,49.85
2024-03-04T02:52:46.044Z,48.28
2024-03-04T02:55:13.199Z,49.33
2024-03-04T02:57:40.731Z,45.50
2024-03-04T03:00:08.179Z,46.90
2024-03-04T03:02:35.241Z,50.85
2024-03-04T03:05:02.278Z,53.83
2024-03-04T03:07:29.444Z,52.55
2024-03-04T03:09:56.624Z,60.17
2024-03-04T03:12:23.705Z,55.03
2024-03-04T03:14:50.771Z,66.63
2024-03-04T03:17:20.309Z,65.05
2024-03-04T03:19:47.492Z,67.10
2024-03-04T03:22:14.755Z,67.78
2024-03-04T03:24:43.002Z,64.82
2024-03-04T03:27:11.726Z,68.47
2024-03-04T03:29:38.841Z,67.65
2024-03-04T03:32:06.139Z,77.15
2024-03-04T03:34:33.269Z,77.25
2024-03-04T03:37:00.492Z,86.65
2024-03-04T03:39:27.637Z,86.38
2024-03-04T03:41:54.873Z,86.15
2024-03-04T03:44:21.920Z,92.68
2024-03-04T03:46:49.010Z,94.18
2024-03-04T03:49:16.345Z,96.70
2024-03-04T03:51:43.684Z,95.80
2024-03-04T03:54:10.805Z,116.13
2024-03-04T03:56:41.120Z,110.03
2024-03-04T03:59:08.197Z,110.38
2024-03-04T04:01:35.369Z,116.55
2024-03-04T04:04:02.472Z,120.50
2024-03-04T04:06:29.614Z,115.82
2024-03-04T04:08:56.645Z,118.10
2024-03-04T04:11:23.685Z,129.52
2024-03-04T04:13:50.946Z,120.43
2024-03-04T04:16:18.384Z,116.72
2024-03-04T04:18:45.434Z,121.60
2024-03-04T04:21:13.337Z,110.75
2024-03-04T04:23:41.710Z,123.22
2024-03-04T04:26:08.723Z,110.43
2024-03-04T04:28:35.959Z,110.75
2024-03-04T04:31:03.142Z,115.57
2024-03-04T04:33:30.360Z,106.65
2024-03-04T04:35:57.414Z,112.07
2024-03-04T04:38:25.554Z,118.95
2024-03-04T04:40:52.585Z,105.93
2024-03-04T04:43:21.691Z,104.03
2024-03-04T04:45:50.315Z,101.07
2024-03-04T04:48:17.566Z,107.22
2024-03-04T04:50:44.717Z,109.65
2024-03-04T04:53:11.914Z,108.32
2024-03-04T04:55:38.995Z,106.85
2024-03-04T04:58:06.120Z,104.15
2024-03-04T05:00:33.234Z,106.57
2024-03-04T05:03:00.502Z,106.75
2024-03-04T05:05:27.596Z,107.50
2024-03-04T05:07:55.174Z,110.22
2024-03-04T05:10:22.365Z,109.28
2024-03-04T05:12:50.012Z,112.78
2024-03-04T05:15:17.866Z,120.30
2024-03-04T05:17:44.897Z,111.43
2024-03-04T05:20:12.163Z,114.28
2024-03-04T05:22:39.929Z,111.45
2024-03-04T05:25:07.482Z,107.57
2024-03-04T05:27:34.923Z,114.18
2024-03-04T05:30:02.010Z,121.80
2024-03-04T05:32:29.068Z,117.90
2024-03-04T05:34:56.160Z,118.70
2024-03-04T05:37:23.361Z,126.25
2024-03-04T05:39:50.467Z,127.35
2024-03-04T05:42:17.538Z,126.40
2024-03-04T05:44:44.615Z,130.90
2024-03-04T05:47:11.641Z,131.43
2024-03-04T05:49:38.806Z,118.05
2024-03-04T05:52:06.373Z,123.63
2024-03-04T05:54:33.951Z,117.03
2024-03-04T05:57:01.021Z,122.60
2024-03-04T05:59:28.060Z,121.50
2024-03-04T06:01:55.243Z,113.55
2024-03-04T06:04:22.420Z,119.25
2024-03-04T06:06:49.556Z,117.45
2024-03-04T06:09:17.835Z,121.85
2024-03-04T06:11:45.098Z,129.15
2024-03-04T06:14:12.215Z,120.55
2024-03-04T06:16:39.356Z,128.50
2024-03-04T06:19:06.477Z,119.15
2024-03-04T06:21:33.541Z,120.28
2024-03-04T06:24:00.711Z,118.43
2024-03-04T06:26:27.793Z,118.10
2024-03-04T06:28:54.859Z,117.45
2024-03-04T06:31:21.922Z,118.88
2024-03-04T06:33:53.576Z,124.05
2024-03-04T06:36:22.467Z,109.38
2024-03-04T06:38:50.074Z,127.93
2024-03-04T06:41:17.144Z,123.40
2024-03-04T06:43:44.609Z,125.90
2024-03-04T06:46:11.909Z,121.03
2024-03-04T06:48:39.494Z,127.10
2024-03-04T06:51:06.760Z,116.82
2024-03-04T06:53:33.867Z,118.13
2024-03-04T06:56:00.989Z,103.80
2024-03-04T06:58:28.063Z,97.85
2024-03-04T07:00:55.819Z,100.15
2024-03-04T07:03:23.024Z,101.20
2024-03-04T07:05:50.028Z,95.82
2024-03-04T07:08:17.101Z,106.97
2024-03-04T07:10:44.436Z,98.60
2024-03-04T07:13:11.785Z,100.38
2024-03-04T07:15:38.898Z,108.45
2024-03-04T07:18:06.155Z,101.68
2024-03-04T07:20:33.289Z,98.47
2024-03-04T07:23:00.416Z,101.68
2024-03-04T07:25:27.631Z,94.38
2024-03-04T07:27:54.701Z,91.97
2024-03-04T07:30:21.798Z,94.57
2024-03-04T07:32:49.001Z,103.82
2024-03-04T07:35:16.118Z,97.60
2024-03-04T07:37:43.252Z,99.72
2024-03-04T07:40:11.591Z,99.30
2024-03-04T07:42:38.977Z,90.07
2024-03-04T07:45:07.212Z,103.05
2024-03-04T07:47:34.413Z,99.63
2024-03-04T07:50:01.880Z,99.18
2024-03-04T07:52:29.318Z,95.30
2024-03-04T07:54:56.447Z,103.53
2024-03-04T07:57:24.866Z,98.60
2024-03-04T07:59:52.801Z,100.35
2024-03-04T08:02:19.947Z,91.40
2024-03-04T08:04:47.338Z,101.03
2024-03-04T08:07:14.811Z,99.72
2024-03-04T08:09:42.014Z,92.95
2024-03-04T08:12:09.622Z,96.15
2024-03-04T08:14:41.421Z,102.30
2024-03-04T08:17:09.364Z,90.47
2024-03-04T08:19:36.639Z,95.20
2024-03-04T08:22:04.109Z,98.28
2024-03-04T08:24:31.264Z,95.10
2024-03-04T08:26:58.322Z,98.22
2024-03-04T08:29:25.529Z,95.32
2024-03-04T08:31:52.723Z,95.60
2024-03-04T08:34:20.301Z,92.20
2024-03-04T08:36:48.449Z,98.53
2024-03-04T08:39:15.593Z,92.28
2024-03-04T08:41:49.548Z,88.60
2024-03-04T08:44:16.852Z,101.15
2024-03-04T08:46:44.689Z,108.40
2024-03-04T08:49:12.210Z,103.40
2024-03-04T08:51:42.256Z,99.18
2024-03-04T08:54:09.420Z,104.43
2024-03-04T08:56:36.668Z,92.82
2024-03-04T08:59:03.765Z,100.20
2024-03-04T09:01:34.159Z,98.68
2024-03-04T09:04:01.676Z,97.53
2024-03-04T09:06:29.016Z,108.28
2024-03-04T09:08:57.742Z,95.65
2024-03-04T09:11:26.091Z,98.18
2024-03-04T09:13:53.444Z,101.68
2024-03-04T09:16:20.824Z,98.03
2024-03-04T09:18:48.039Z,90.03
2024-03-04T09:21:15.141Z,96.40
2024-03-04T09:23:42.243Z,92.93
2024-03-04T09:26:12.695Z,102.25
2024-03-04T09:31:07.046Z,97.10
2024-03-04T09:33:34.260Z,98.57
2024-03-04T09:36:01.576Z,94.60
2024-03-04T09:38:28.844Z,97.00
2024-03-04T09:40:57.327Z,99.95
2024-03-04T09:43:24.969Z,87.72
2024-03-04T09:45:52.158Z,101.30
2024-03-04T09:48:19.345Z,97.47
2024-03-04T09:50:46.435Z,98.22
2024-03-04T09:53:13.919Z,81.82
2024-03-04T09:55:41.181Z,88.10
2024-03-04T09:58:08.823Z,86.53
2024-03-04T10:00:38.157Z,89.80
2024-03-04T10:03:07.558Z,85.93
2024-03-04T10:05:34.693Z,88.65
2024-03-04T10:08:01.755Z,84.22
2024-03-04T10:10:29.009Z,85.00
2024-03-04T10:12:57.485Z,85.90
2024-03-04T10:15:25.884Z,79.83
2024-03-04T10:17:54.898Z,89.90
2024-03-04T10:20:22.256Z,82.20
2024-03-04T10:22:49.491Z,79.93
2024-03-04T10:25:16.819Z,77.80
2024-03-04T10:27:44.659Z,74.93
2024-03-04T10:30:15.372Z,76.43
2024-03-04T10:32:46.614Z,79.25
2024-03-04T10:35:14.360Z,75.15
2024-03-04T10:37:41.707Z,72.80
2024-03-04T10:40:12.396Z,70.50
2024-03-04T10:42:43.073Z,76.65
2024-03-04T10:45:10.566Z,69.13
2024-03-04T10:47:37.751Z,65.93
2024-03-04T10:50:05.481Z,60.58
2024-03-04T10:52:32.801Z,64.97
2024-03-04T10:54:59.880Z,65.15
2024-03-04T10:57:30.527Z,65.22
2024-03-04T10:59:58.815Z,64.22
2024-03-04T11:02:28.333Z,62.53
2024-03-04T11:04:55.424Z,60.95
2024-03-04T11:07:23.464Z,63.00
2024-03-04T11:09:51.686Z,60.60
2024-03-04T11:12:18.764Z,58.08
2024-03-04T11:14:48.641Z,60.83
2024-03-04T11:17:21.965Z,56.22
2024-03-04T11:19:51.399Z,64.93
2024-03-04T11:22:18.565Z,51.97
2024-03-04T11:24:47.536Z,52.28
2024-03-04T11:27:16.823Z,59.47
2024-03-04T11:29:43.931Z,60.63
2024-03-04T11:32:11.280Z,61.17
2024-03-04T11:34:57.147Z,54.80
2024-03-04T11:37:30.933Z,59.72
2024-03-04T11:39:58.757Z,64.32
2024-03-04T11:42:35.519Z,58.95
2024-03-04T11:45:03.019Z,58.95
2024-03-04T11:47:33.092Z,57.03
2024-03-04T11:50:00.286Z,58.28
2024-03-04T11:52:27.588Z,53.38
2024-03-04T11:54:55.831Z,54.50
2024-03-04T11:57:25.384Z,53.58
2024-03-04T11:59:58.972Z,54.72
2024-03-04T12:02:26.539Z,55.30
2024-03-04T12:04:56.536Z,54.97
2024-03-04T12:07:24.739Z,57.13
2024-03-04T12:10:02.067Z,56.10
2024-03-04T12:12:38.084Z,49.08
2024-03-04T12:15:07.388Z,51.15
2024-03-04T12:17:34.537Z,53.25
2024-03-04T12:20:01.845Z,47.25
2024-03-04T12:22:32.115Z,50.55
2024-03-04T12:25:03.536Z,51.53
2024-03-04T12:27:30.992Z,52.78
2024-03-04T12:30:11.551Z,53.55
2024-03-04T12:32:38.613Z,46.72
2024-03-04T12:35:14.865Z,51.28
2024-03-04T12:37:43.798Z,51.28
2024-03-04T12:40:11.136Z,49.25
2024-03-04T12:42:38.197Z,50.78
2024-03-04T12:45:08.205Z,48.90
2024-03-04T12:47:38.553Z,47.55
2024-03-04T12:50:09.190Z,47.58
2024-03-04T12:52:36.654Z,43.42
2024-03-04T12:55:04.012Z,47.85
2024-03-04T12:57:31.051Z,50.80
2024-03-04T12:59:59.521Z,45.20
2024-03-04T13:02:26.611Z,51.75
2024-03-04T13:04:54.378Z,46.80
2024-03-04T13:07:21.647Z,47.92
2024-03-04T13:09:49.949Z,42.72
2024-03-04T13:12:17.067Z,45.55
2024-03-04T13:14:44.703Z,50.83
2024-03-04T13:17:13.043Z,46.60
2024-03-04T13:19:41.134Z,48.83
2024-03-04T13:22:08.287Z,46.88
2024-03-04T13:24:35.407Z,45.30
2024-03-04T13:27:04.074Z,42.25
2024-03-04T13:29:33.069Z,44.03
2024-03-04T13:32:00.263Z,47.58
2024-03-04T13:34:27.507Z,40.33
2024-03-04T13:36:54.577Z,45.00
2024-03-04T13:39:21.648Z,46.22
2024-03-04T13:41:49.412Z,44.38
2024-03-04T13:44:16.797Z,48.92
2024-03-04T13:46:43.940Z,44.88
2024-03-04T13:49:11.365Z,46.25
2024-03-04T13:51:38.580Z,42.35
2024-03-04T13:54:05.891Z,45.38
2024-03-04T13:56:34.330Z,44.33
2024-03-04T13:59:06.876Z,47.03
2024-03-04T14:01:34.965Z,42.42
2024-03-04T14:04:02.125Z,42.75
2024-03-04T14:06:29.189Z,43.33
2024-03-04T14:08:58.469Z,43.90
2024-03-04T14:11:25.690Z,49.67
2024-03-04T14:13:52.791Z,47.67
2024-03-04T14:16:19.935Z,46.42
2024-03-04T14:18:47.074Z,42.95
2024-03-04T14:21:14.249Z,44.58
2024-03-04T14:23:41.677Z,40.28
2024-03-04T14:26:11.348Z,44.45
2024-03-04T14:28:38.734Z,44.30
2024-03-04T14:31:06.654Z,42.63
2024-03-04T14:33:33.826Z,56.55
2024-03-04T14:36:01.120Z,42.10
2024-03-04T14:38:28.255Z,43.38
2024-03-04T14:40:58.485Z,43.78
2024-03-04T14:43:25.959Z,43.17
2024-03-04T14:45:54.169Z,35.70
2024-03-04T14:48:21.476Z,44.90
2024-03-04T14:50:49.334Z,41.75
2024-03-04T14:53:16.376Z,42.92
2024-03-04T14:55:43.640Z,44.63
2024-03-04T14:58:10.839Z,42.25
2024-03-04T15:00:38.169Z,45.25
2024-03-04T15:03:05.472Z,45.88
2024-03-04T15:05:34.518Z,50.33
2024-03-04T15:08:01.777Z,42.15
2024-03-04T15:10:28.910Z,44.55
2024-03-04T15:12:55.998Z,42.28
2024-03-04T15:15:23.031Z,43.45
2024-03-04T15:17:50.351Z,39.67
2024-03-04T15:20:18.987Z,45.10
2024-03-04T15:22:46.857Z,42.08
2024-03-04T15:25:16.286Z,47.72
2024-03-04T15:27:43.498Z,42.53
2024-03-04T15:30:10.970Z,42.17
2024-03-04T15:32:38.240Z,46.03
2024-03-04T15:35:07.214Z,45.20
2024-03-04T15:37:35.113Z,42.00
2024-03-04T15:40:13.643Z,39.15
2024-03-04T15:42:41.453Z,41.60
2024-03-04T15:45:08.873Z,40.47
2024-03-04T15:47:36.079Z,38.13
2024-03-04T15:50:03.198Z,38.38
2024-03-04T15:52:30.347Z,45.05
2024-03-04T15:54:57.504Z,43.97
2024-03-04T15:57:24.637Z,41.95
2024-03-04T15:59:51.757Z,41.47
2024-03-04T16:02:19.158Z,39.72
2024-03-04T16:04:49.952Z,37.67
2024-03-04T16:07:17.245Z,38.78
2024-03-04T16:09:45.253Z,41.42
2024-03-04T16:12:12.512Z,41.88
2024-03-04T16:14:39.616Z,43.15
2024-03-04T16:17:07.130Z,45.80
2024-03-04T16:19:34.214Z,38.03
2024-03-04T16:22:01.290Z,40.05
2024-03-04T16:24:28.369Z,40.53
2024-03-04T16:26:55.527Z,37.55
2024-03-04T16:29:23.107Z,37.85
2024-03-04T16:31:50.263Z,39.10
2024-03-04T16:34:17.909Z,42.40
2024-03-04T16:36:45.279Z,46.45
2024-03-04T16:39:14.913Z,44.40
2024-03-04T16:41:42.705Z,46.00
2024-03-04T16:44:10.002Z,40.50
2024-03-04T16:46:42.420Z,40.92
2024-03-04T16:49:09.851Z,43.15
2024-03-04T16:51:37.068Z,42.58
2024-03-04T16:54:04.245Z,36.55
2024-03-04T16:56:32.781Z,42.13
2024-03-04T16:59:04.067Z,39.60
2024-03-04T17:01:36.542Z,34.42
2024-03-04T17:04:06.246Z,42.20
2024-03-04T17:06:33.531Z,41.22
2024-03-04T17:09:00.691Z,38.28
2024-03-04T17:11:27.922Z,39.45
2024-03-04T17:13:56.511Z,39.75
2024-03-04T17:16:23.723Z,39.10
2024-03-04T17:18:50.876Z,43.40
2024-03-04T17:21:18.722Z,40.22
2024-03-04T17:23:45.957Z,37.22
2024-03-04T17:26:13.171Z,35.75
2024-03-04T17:28:40.305Z,33.95
2024-03-04T17:31:07.450Z,37.63
2024-03-04T17:33:35.265Z,37.95
2024-03-04T17:36:04.805Z,33.35
2024-03-04T17:38:31.828Z,33.20
2024-03-04T17:40:58.956Z,35.65
2024-03-04T17:43:26.099Z,34.30
2024-03-04T17:45:53.211Z,34.10
2024-03-04T17:48:20.251Z,35.22
2024-03-04T17:50:47.319Z,35.40
2024-03-04T17:53:15.540Z,30.35
2024-03-04T17:55:42.934Z,32.85
2024-03-04T17:58:10.259Z,34.03
2024-03-04T18:00:37.391Z,36.10
2024-03-04T18:03:04.672Z,34.55
2024-03-04T18:05:31.698Z,31.17
2024-03-04T18:07:59.087Z,34.35
2024-03-04T18:10:26.297Z,37.70
2024-03-04T18:12:53.324Z,30.80
2024-03-04T18:15:20.776Z,29.23
2024-03-04T18:17:47.867Z,31.73
2024-03-04T18:20:15.048Z,36.28
2024-03-04T18:22:42.198Z,31.33
2024-03-04T18:25:09.447Z,35.25
2024-03-04T18:27:36.723Z,29.20
2024-03-04T18:30:04.159Z,35.72
2024-03-04T18:32:31.355Z,32.28
2024-03-04T18:34:58.672Z,30.52
2024-03-04T18:37:25.952Z,34.20
2024-03-04T18:39:53.064Z,30.00
2024-03-04T18:42:20.269Z,34.60
2024-03-04T18:44:48.690Z,32.88
2024-03-04T18:47:15.963Z,34.92
2024-03-04T18:49:43.172Z,37.22
2024-03-04T18:52:10.243Z,31.65
2024-03-04T18:54:37.356Z,34.22
2024-03-04T18:57:04.917Z,31.13
2024-03-04T18:59:32.160Z,34.83
2024-03-04T19:02:00.364Z,35.08
2024-03-04T19:04:28.046Z,37.95
2024-03-04T19:06:55.168Z,33.25
2024-03-04T19:09:24.214Z,34.33
2024-03-04T19:11:52.229Z,34.38
2024-03-04T19:14:19.342Z,35.97
2024-03-04T19:16:46.615Z,34.40
2024-03-04T19:19:13.880Z,42.90
2024-03-04T19:21:40.959Z,32.38
2024-03-04T19:24:08.136Z,41.85
2024-03-04T19:26:35.266Z,37.65
2024-03-04T19:29:02.611Z,36.17
2024-03-04T19:31:29.718Z,37.22
2024-03-04T19:33:57.642Z,42.30
2024-03-04T19:36:24.729Z,42.08
2024-03-04T19:38:51.870Z,43.17
2024-03-04T19:41:23.043Z,41.05
2024-03-04T19:43:50.564Z,42.55
2024-03-04T19:46:24.216Z,42.10
2024-03-04T19:48:52.563Z,42.05
2024-03-04T19:51:22.655Z,40.40
2024-03-04T19:53:50.549Z,40.15
2024-03-04T19:56:17.909Z,35.40
2024-03-04T19:58:47.997Z,42.20
2024-03-04T20:01:15.382Z,39.38
2024-03-04T20:03:42.709Z,41.15
2024-03-04T20:06:10.092Z,46.42
2024-03-04T20:08:37.134Z,44.58
2024-03-04T20:11:04.834Z,41.35
2024-03-04T20:13:46.542Z,43.80
2024-03-04T20:16:17.057Z,46.67
2024-03-04T20:18:44.405Z,42.67
2024-03-04T20:21:12.735Z,40.40
2024-03-04T20:23:41.750Z,39.38
2024-03-04T20:26:08.900Z,38.35
2024-03-04T20:28:36.108Z,40.75
2024-03-04T20:31:03.681Z,44.70
2024-03-04T20:33:31.251Z,40.08
2024-03-04T20:35:58.397Z,43.15
2024-03-04T20:38:25.466Z,39.03
2024-03-04T20:40:54.313Z,39.97
2024-03-04T20:43:21.635Z,40.70
2024-03-04T20:45:48.888Z,37.55
2024-03-04T20:48:18.439Z,42.25
2024-03-04T20:50:46.396Z,40.53
2024-03-04T20:53:13.517Z,39.67
2024-03-04T20:55:40.747Z,46.17
2024-03-04T20:58:07.908Z,38.72
2024-03-04T21:00:35.931Z,38.35
2024-03-04T21:03:03.288Z,40.90
2024-03-04T21:05:30.453Z,39.45
2024-03-04T21:07:57.644Z,38.90
2024-03-04T21:10:25.485Z,41.97
2024-03-04T21:12:53.340Z,38.25
2024-03-04T21:15:20.682Z,40.42
2024-03-04T21:17:48.616Z,38.72
2024-03-04T21:20:16.211Z,39.50
2024-03-04T21:22:44.012Z,41.95
2024-03-04T21:25:11.878Z,41.90
2024-03-04T21:27:39.113Z,42.35
2024-03-04T21:30:07.670Z,38.28
2024-03-04T21:32:35.181Z,38.47
2024-03-04T21:35:02.393Z,37.17
2024-03-04T21:37:32.250Z,40.78
2024-03-04T21:40:01.230Z,40.63
2024-03-04T21:42:28.799Z,43.75
2024-03-04T21:44:56.390Z,42.10
2024-03-04T21:47:23.694Z,42.97
2024-03-04T21:49:51.624Z,36.35
2024-03-04T21:52:18.956Z,43.75
2024-03-04T21:54:46.105Z,43.13
2024-03-04T21:57:13.176Z,43.15
2024-03-04T21:59:40.449Z,37.58
2024-03-04T22:02:07.708Z,41.15
2024-03-04T22:04:34.929Z,43.67
2024-03-04T22:07:02.135Z,41.05
2024-03-04T22:09:29.246Z,42.40
2024-03-04T22:11:56.424Z,40.13
2024-03-04T22:14:23.589Z,43.25
2024-03-04T22:16:50.927Z,47.90
2024-03-04T22:19:19.956Z,54.08
2024-03-04T22:21:47.073Z,50.65
2024-03-04T22:24:14.236Z,50.40
2024-03-04T22:26:41.405Z,52.15
2024-03-04T22:29:10.177Z,55.33
2024-03-04T22:31:42.045Z,58.78
2024-03-04T22:34:10.024Z,51.08
2024-03-04T22:36:43.741Z,57.42
2024-03-04T22:39:10.881Z,53.97
2024-03-04T22:41:47.001Z,56.22
2024-03-04T22:44:14.418Z,59.40
2024-03-04T22:46:41.704Z,63.60
2024-03-04T22:49:09.023Z,60.00
2024-03-04T22:51:36.075Z,59.97
2024-03-04T22:54:03.473Z,68.45
2024-03-04T22:56:30.784Z,66.72
2024-03-04T22:58:59.679Z,67.18
2024-03-04T23:01:30.946Z,71.45
2024-03-04T23:03:58.443Z,67.38
2024-03-04T23:06:25.631Z,70.72
2024-03-04T23:08:52.778Z,61.33
2024-03-04T23:11:20.306Z,68.28
2024-03-04T23:13:47.654Z,68.70
2024-03-04T23:16:14.969Z,71.70
2024-03-04T23:18:42.892Z,69.10
2024-03-04T23:21:10.768Z,72.93
2024-03-04T23:23:38.316Z,71.63
2024-03-04T23:26:06.015Z,75.10
2024-03-04T23:28:33.672Z,70.97
2024-03-04T23:31:00.960Z,67.80
2024-03-04T23:33:28.272Z,70.40
2024-03-04T23:35:56.123Z,72.15
2024-03-04T23:38:25.475Z,72.47
2024-03-04T23:40:53.990Z,72.03
2024-03-04T23:43:22.128Z,68.30
2024-03-04T23:45:51.598Z,72.68
2024-03-04T23:48:20.028Z,71.03
2024-03-04T23:50:48.065Z,73.90
2024-03-04T23:53:15.344Z,77.47
2024-03-04T23:55:42.618Z,76.80
2024-03-04T23:58:09.834Z,84.82
