createdAt,value
2019-05-26T00:02:09.038Z,100986.00
2019-05-26T00:07:27.932Z,100997.00
2019-05-26T00:12:20.611Z,100982.00
2019-05-26T00:17:25.131Z,100987.00
2019-05-26T00:22:29.700Z,100971.00
2019-05-26T00:27:34.281Z,100968.00
2019-05-26T00:32:39.145Z,100962.00
2019-05-26T00:37:49.706Z,100960.00
2019-05-26T00:42:49.977Z,100952.00
2019-05-26T00:47:54.636Z,100948.00
2019-05-26T00:52:59.070Z,100937.00
2019-05-26T00:58:03.734Z,100939.00
2019-05-26T01:03:09.039Z,100937.00
2019-05-26T01:08:13.742Z,100924.00
2019-05-26T01:13:18.371Z,100915.00
2019-05-26T01:18:23.036Z,100910.00
2019-05-26T01:23:27.512Z,100906.00
2019-05-26T01:28:32.195Z,100903.00
2019-05-26T01:33:36.780Z,100895.00
2019-05-26T01:38:41.487Z,100888.00
2019-05-26T01:43:45.920Z,100882.00
2019-05-26T01:48:50.516Z,100861.00
2019-05-26T01:53:55.104Z,100863.00
2019-05-26T01:58:59.545Z,100862.00
2019-05-26T02:04:04.135Z,100863.00
2019-05-26T02:09:09.346Z,100855.00
2019-05-26T02:14:14.771Z,100865.00
2019-05-26T02:19:19.321Z,100860.00
2019-05-26T02:24:23.830Z,100859.00
2019-05-26T02:29:28.492Z,100860.00
2019-05-26T02:34:33.035Z,100859.00
2019-05-26T02:39:37.626Z,100846.00
2019-05-26T02:44:42.264Z,100823.00
2019-05-26T02:49:46.777Z,100821.00
2019-05-26T02:54:52.322Z,100811.00
2019-05-26T02:59:56.837Z,100800.00
2019-05-26T03:05:01.353Z,100808.00
2019-05-26T03:10:06.894Z,100794.00
2019-05-26T03:20:24.545Z,100791.00
2019-05-26T03:25:31.329Z,100775.00
2019-05-26T03:30:37.494Z,100756.00
2019-05-26T03:35:42.308Z,100765.00
2019-05-26T03:40:46.740Z,100771.00
2019-05-26T03:45:55.886Z,100770.00
2019-05-26T03:51:00.352Z,100753.00
2019-05-26T03:56:04.932Z,100749.00
2019-05-26T04:01:09.428Z,100754.00
2019-05-26T04:06:13.926Z,100745.00
2019-05-26T04:11:18.575Z,100740.00
2019-05-26T04:16:23.113Z,100734.00
2019-05-26T04:21:27.622Z,100735.00
2019-05-26T04:26:32.182Z,100726.00
2019-05-26T04:31:36.669Z,100725.00
2019-05-26T04:36:41.311Z,100721.00
2019-05-26T04:41:45.746Z,100714.00
2019-05-26T04:46:50.178Z,100713.00
2019-05-26T04:51:54.625Z,100709.00
2019-05-26T04:56:59.893Z,100693.00
2019-05-26T05:02:04.498Z,100697.00
2019-05-26T05:07:09.088Z,100690.00
2019-05-26T05:12:13.601Z,100684.00
2019-05-26T05:17:18.027Z,100679.00
2019-05-26T05:22:22.461Z,100667.00
2019-05-26T05:27:27.122Z,100667.00
2019-05-26T05:32:32.987Z,100664.00
2019-05-26T05:37:37.775Z,100652.00
2019-05-26T05:42:43.029Z,100636.00
2019-05-26T05:47:47.470Z,100628.00
2019-05-26T05:52:52.136Z,100619.00
2019-05-26T05:57:56.553Z,100599.00
2019-05-26T06:03:01.195Z,100615.00
2019-05-26T06:08:06.136Z,100600.00
2019-05-26T06:13:10.922Z,100594.00
2019-05-26T06:18:15.510Z,100590.00
2019-05-26T06:23:20.276Z,100588.00
2019-05-26T06:28:24.848Z,100578.00
2019-05-26T06:33:29.493Z,100572.00
2019-05-26T06:38:33.985Z,100557.00
2019-05-26T06:43:38.434Z,100541.00
2019-05-26T06:48:43.089Z,100546.00
2019-05-26T06:53:47.721Z,100532.00
2019-05-26T06:58:52.297Z,100537.00
2019-05-26T07:03:56.800Z,100539.00
2019-05-26T07:09:01.372Z,100542.00
2019-05-26T07:14:06.083Z,100514.00
2019-05-26T07:19:10.634Z,100513.00
2019-05-26T07:24:15.243Z,100513.00
2019-05-26T07:29:19.742Z,100510.00
2019-05-26T07:34:24.303Z,100491.00
2019-05-26T07:39:29.113Z,100501.00
2019-05-26T07:44:33.725Z,100501.00
2019-05-26T07:49:38.243Z,100483.00
2019-05-26T07:54:42.744Z,100463.00
2019-05-26T07:59:47.526Z,100467.00
2019-05-26T08:04:52.294Z,100470.00
2019-05-26T08:09:56.943Z,100454.00
2019-05-26T08:15:01.739Z,100447.00
2019-05-26T08:20:11.022Z,100448.00
2019-05-26T08:25:16.093Z,100446.00
2019-05-26T08:30:20.725Z,100438.00
2019-05-26T08:35:25.357Z,100443.00
2019-05-26T08:40:30.005Z,100433.00
2019-05-26T08:45:34.994Z,100431.00
2019-05-26T08:50:39.879Z,100437.00
2019-05-26T08:55:44.627Z,100430.00
2019-05-26T09:00:49.162Z,100425.00
2019-05-26T09:05:53.835Z,100432.00
2019-05-26T09:10:58.545Z,100428.00
2019-05-26T09:16:03.118Z,100427.00
2019-05-26T09:21:07.633Z,100431.00
2019-05-26T09:26:12.060Z,100440.00
2019-05-26T09:31:16.618Z,100436.00
2019-05-26T09:36:21.135Z,100433.00
2019-05-26T09:41:25.830Z,100430.00
2019-05-26T09:46:30.360Z,100444.00
2019-05-26T09:51:34.856Z,100428.00
2019-05-26T09:56:39.394Z,100438.00
2019-05-26T10:01:43.838Z,100414.00
2019-05-26T10:06:48.329Z,100429.00
2019-05-26T10:11:52.838Z,100428.00
2019-05-26T10:16:57.232Z,100413.00
2019-05-26T10:22:01.677Z,100423.00
2019-05-26T10:27:06.327Z,100422.00
2019-05-26T10:32:18.622Z,100413.00
2019-05-26T10:37:23.217Z,100396.00
2019-05-26T10:42:28.027Z,100419.00
2019-05-26T10:47:34.285Z,100415.00
2019-05-26T10:52:39.996Z,100410.00
2019-05-26T10:57:44.520Z,100409.00
2019-05-26T11:02:49.016Z,100403.00
2019-05-26T11:07:53.805Z,100400.00
2019-05-26T11:12:58.987Z,100393.00
2019-05-26T11:18:04.024Z,100391.00
2019-05-26T11:23:08.497Z,100390.00
2019-05-26T11:28:13.293Z,100391.00
2019-05-26T11:33:17.841Z,100385.00
2019-05-26T11:38:22.458Z,100389.00
2019-05-26T11:43:27.179Z,100384.00
2019-05-26T11:48:31.707Z,100376.00
2019-05-26T11:53:36.326Z,100377.00
2019-05-26T11:58:41.561Z,100377.00
2019-05-26T12:03:46.282Z,100373.00
2019-05-26T12:08:50.969Z,100384.00
2019-05-26T12:13:57.200Z,100366.00
2019-05-26T12:19:01.889Z,100363.00
2019-05-26T12:24:14.284Z,100370.00
2019-05-26T12:29:19.159Z,100363.00
2019-05-26T12:34:26.744Z,100373.00
2019-05-26T12:39:32.314Z,100368.00
2019-05-26T12:44:49.640Z,100361.00
2019-05-26T12:49:54.645Z,100368.00
2019-05-26T12:55:10.594Z,100374.00
2019-05-26T13:00:24.537Z,100367.00
2019-05-26T13:05:58.025Z,100375.00
2019-05-26T13:10:43.123Z,100371.00
2019-05-26T13:15:56.621Z,100373.00
2019-05-26T13:21:14.949Z,100364.00
2019-05-26T13:26:21.283Z,100352.00
2019-05-26T13:31:38.362Z,100356.00
2019-05-26T13:36:49.017Z,100352.00
2019-05-26T13:41:53.793Z,100352.00
2019-05-26T13:47:00.420Z,100355.00
2019-05-26T13:52:06.141Z,100347.00
2019-05-26T13:57:10.827Z,100359.00
2019-05-26T14:02:15.546Z,100356.00
2019-05-26T14:07:20.257Z,100356.00
2019-05-26T14:12:25.121Z,100349.00
2019-05-26T14:17:30.495Z,100354.00
2019-05-26T14:22:58.624Z,100351.00
2019-05-26T14:28:09.633Z,100347.00
2019-05-26T14:33:31.638Z,100342.00
2019-05-26T14:38:43.268Z,100339.00
2019-05-26T14:43:46.490Z,100336.00
2019-05-26T14:49:41.525Z,100336.00
2019-05-26T14:54:01.102Z,100325.00
2019-05-26T14:59:24.027Z,100323.00
2019-05-26T15:04:31.153Z,100319.00
2019-05-26T15:09:40.320Z,100308.00
2019-05-26T15:14:54.472Z,100302.00
2019-05-26T15:27:11.746Z,100293.00
2019-05-26T15:30:43.967Z,100288.00
2019-05-26T15:36:05.511Z,100285.00
2019-05-26T15:41:16.066Z,100279.00
2019-05-26T15:46:25.160Z,100248.00
2019-05-26T15:51:33.350Z,100262.00
2019-05-26T15:56:38.371Z,100247.00
2019-05-26T16:01:46.934Z,100236.00
2019-05-26T16:06:59.202Z,100225.00
2019-05-26T16:12:05.170Z,100225.00
2019-05-26T16:17:09.816Z,100227.00
2019-05-26T16:22:14.478Z,100218.00
2019-05-26T16:27:20.013Z,100221.00
2019-05-26T16:32:25.945Z,100214.00
2019-05-26T16:37:33.081Z,100203.00
2019-05-26T16:42:37.503Z,100205.00
2019-05-26T16:47:42.265Z,100207.00
2019-05-26T16:52:48.574Z,100205.00
2019-05-26T16:57:54.457Z,100195.00
2019-05-26T17:02:59.124Z,100199.00
2019-05-26T17:08:03.931Z,100205.00
2019-05-26T17:13:08.495Z,100197.00
2019-05-26T17:18:13.972Z,100208.00
2019-05-26T17:23:18.574Z,100203.00
2019-05-26T17:28:23.268Z,100205.00
2019-05-26T17:33:28.617Z,100197.00
2019-05-26T17:38:34.266Z,100192.00
2019-05-26T17:43:38.897Z,100187.00
2019-05-26T17:48:43.680Z,100187.00
2019-05-26T17:53:48.204Z,100176.00
2019-05-26T17:58:52.725Z,100177.00
2019-05-26T18:03:57.337Z,100161.00
2019-05-26T18:09:01.987Z,100170.00
2019-05-26T18:14:06.700Z,100161.00
2019-05-26T18:19:11.436Z,100164.00
2019-05-26T18:24:15.987Z,100164.00
2019-05-26T18:29:20.747Z,100148.00
2019-05-26T18:34:25.440Z,100153.00
2019-05-26T18:39:30.063Z,100159.00
2019-05-26T18:44:34.960Z,100147.00
2019-05-26T18:49:39.586Z,100133.00
2019-05-26T18:54:44.227Z,100137.00
2019-05-26T18:59:48.992Z,100131.00
2019-05-26T19:04:53.661Z,100128.00
2019-05-26T19:09:58.331Z,100127.00
2019-05-26T19:15:02.959Z,100123.00
2019-05-26T19:20:15.989Z,100123.00
2019-05-26T19:25:14.886Z,100125.00
2019-05-26T19:30:20.413Z,100108.00
2019-05-26T19:35:24.944Z,100107.00
2019-05-26T19:40:29.365Z,100113.00
2019-05-26T19:45:33.991Z,100103.00
2019-05-26T19:50:38.594Z,100105.00
2019-05-26T19:55:43.129Z,100092.00
2019-05-26T20:00:47.819Z,100095.00
2019-05-26T20:05:52.522Z,100095.00
2019-05-26T20:10:57.225Z,100085.00
2019-05-26T20:16:02.126Z,100096.00
2019-05-26T20:21:06.874Z,100086.00
2019-05-26T20:26:11.467Z,100083.00
2019-05-26T20:31:16.256Z,100081.00
2019-05-26T20:36:20.854Z,100077.00
2019-05-26T20:41:25.536Z,100079.00
2019-05-26T20:46:30.194Z,100080.00
2019-05-26T20:51:34.766Z,100069.00
2019-05-26T20:56:40.413Z,100069.00
2019-05-26T21:01:45.079Z,100076.00
2019-05-26T21:06:59.263Z,100078.00
2019-05-26T21:12:07.467Z,100076.00
2019-05-26T21:17:17.981Z,100082.00
2019-05-26T21:22:24.211Z,100063.00
2019-05-26T21:27:45.233Z,100074.00
2019-05-26T21:32:51.883Z,100074.00
2019-05-26T21:37:56.707Z,100068.00
2019-05-26T21:43:06.440Z,100063.00
2019-05-26T21:48:11.918Z,100061.00
2019-05-26T21:53:19.695Z,100059.00
2019-05-26T21:58:26.158Z,100073.00
2019-05-26T22:03:30.774Z,100048.00
2019-05-26T22:08:35.260Z,100045.00
2019-05-26T22:13:39.774Z,100042.00
2019-05-26T22:18:44.478Z,100045.00
2019-05-26T22:23:49.215Z,100038.00
2019-05-26T22:28:53.830Z,100037.00
2019-05-26T22:33:58.975Z,100042.00
2019-05-26T22:39:03.625Z,100037.00
2019-05-26T22:44:08.386Z,100032.00
2019-05-26T22:49:12.983Z,100021.00
2019-05-26T22:54:17.838Z,100026.00
2019-05-26T22:59:22.521Z,100030.00
2019-05-26T23:04:28.990Z,100027.00
2019-05-26T23:09:33.670Z,100012.00
2019-05-26T23:14:38.348Z,100014.00
2019-05-26T23:19:45.094Z,100014.00
2019-05-26T23:24:49.958Z,100017.00
2019-05-26T23:29:54.769Z,100014.00
2019-05-26T23:34:59.403Z,100002.00
2019-05-26T23:40:07.938Z,100002.00
2019-05-26T23:45:12.921Z,99993.00
2019-05-26T23:50:17.834Z,99996.00
2019-05-26T23:55:22.425Z,99985.00
