createdAt,value
2022-11-16T00:01:57.324Z,1.00
2022-11-16T00:04:24.036Z,0.80
2022-11-16T00:06:51.029Z,1.20
2022-11-16T00:09:23.620Z,0.80
2022-11-16T00:11:53.111Z,0.63
2022-11-16T00:14:20.934Z,1.17
2022-11-16T00:16:47.770Z,0.70
2022-11-16T00:19:19.608Z,0.93
2022-11-16T00:24:41.514Z,0.68
2022-11-16T00:27:08.318Z,1.27
2022-11-16T00:29:36.200Z,0.70
2022-11-16T00:32:04.398Z,0.95
2022-11-16T00:34:34.111Z,1.23
2022-11-16T00:37:00.872Z,1.00
2022-11-16T00:39:27.454Z,1.00
2022-11-16T00:41:54.091Z,0.70
2022-11-16T00:44:20.866Z,0.80
2022-11-16T00:46:48.505Z,0.80
2022-11-16T00:49:15.502Z,1.08
2022-11-16T00:51:42.763Z,0.68
2022-11-16T00:55:02.841Z,0.85
2022-11-16T00:57:36.274Z,0.90
2022-11-16T01:00:09.120Z,0.95
2022-11-16T01:02:35.713Z,0.82
2022-11-16T01:05:02.333Z,0.80
2022-11-16T01:07:28.990Z,0.77
2022-11-16T01:09:55.896Z,1.20
2022-11-16T01:12:22.633Z,1.02
2022-11-16T01:14:49.287Z,0.95
2022-11-16T01:17:18.743Z,0.90
2022-11-16T01:19:45.738Z,0.50
2022-11-16T01:22:12.551Z,1.00
2022-11-16T01:24:46.405Z,1.02
2022-11-16T01:27:13.837Z,1.00
2022-11-16T01:29:41.262Z,1.08
2022-11-16T01:32:07.910Z,2.05
2022-11-16T01:34:35.007Z,0.95
2022-11-16T01:37:01.723Z,0.73
2022-11-16T01:39:28.346Z,0.68
2022-11-16T01:41:55.074Z,0.93
2022-11-16T01:44:33.918Z,1.10
2022-11-16T01:47:11.128Z,1.45
2022-11-16T01:49:45.146Z,0.90
2022-11-16T01:52:34.161Z,0.80
2022-11-16T01:55:02.233Z,0.80
2022-11-16T01:57:42.093Z,0.82
2022-11-16T02:00:11.653Z,0.90
2022-11-16T02:02:38.509Z,0.80
2022-11-16T02:05:06.273Z,0.50
2022-11-16T02:08:14.680Z,0.60
2022-11-16T02:10:55.894Z,1.55
2022-11-16T02:13:35.814Z,0.77
2022-11-16T02:16:11.722Z,0.70
2022-11-16T02:28:42.955Z,0.93
2022-11-16T02:31:17.347Z,1.58
2022-11-16T02:33:46.967Z,0.85
2022-11-16T02:36:19.427Z,0.63
2022-11-16T02:38:54.504Z,0.90
2022-11-16T02:41:24.513Z,1.20
2022-11-16T02:44:00.323Z,0.93
2022-11-16T02:46:31.236Z,1.25
2022-11-16T02:49:02.535Z,1.05
2022-11-16T02:51:33.460Z,1.15
2022-11-16T02:54:18.019Z,0.80
2022-11-16T02:56:47.629Z,1.00
2022-11-16T02:59:17.619Z,1.30
2022-11-16T03:02:08.112Z,1.02
2022-11-16T03:04:48.467Z,1.00
2022-11-16T03:07:20.005Z,1.08
2022-11-16T03:09:50.208Z,0.85
2022-11-16T03:12:22.333Z,0.90
2022-11-16T03:14:54.118Z,1.17
2022-11-16T03:17:29.415Z,0.80
2022-11-16T03:20:24.138Z,1.05
2022-11-16T03:23:26.423Z,1.00
2022-11-16T03:25:57.252Z,0.80
2022-11-16T03:28:36.770Z,1.05
2022-11-16T03:31:13.440Z,1.05
2022-11-16T03:33:47.984Z,1.00
2022-11-16T03:36:28.205Z,1.02
2022-11-16T03:39:02.438Z,0.73
2022-11-16T03:41:31.298Z,1.20
2022-11-16T03:43:59.763Z,0.65
2022-11-16T03:46:26.641Z,0.60
2022-11-16T03:48:59.067Z,0.80
2022-11-16T03:51:54.147Z,0.82
2022-11-16T03:54:22.292Z,0.80
2022-11-16T03:56:50.059Z,0.80
2022-11-16T03:59:16.703Z,1.02
2022-11-16T04:01:44.939Z,1.13
2022-11-16T04:04:32.634Z,0.75
2022-11-16T04:10:23.158Z,1.38
2022-11-16T04:13:08.140Z,1.17
2022-11-16T04:15:53.594Z,0.63
2022-11-16T04:18:38.763Z,0.98
2022-11-16T04:28:24.606Z,0.85
2022-11-16T04:31:17.325Z,0.80
2022-11-16T04:34:03.448Z,0.75
2022-11-16T04:36:48.976Z,0.60
2022-11-16T04:39:15.598Z,0.57
2022-11-16T04:42:01.200Z,0.80
2022-11-16T04:44:47.757Z,0.93
2022-11-16T04:47:14.580Z,0.65
2022-11-16T04:49:41.234Z,0.88
2022-11-16T04:52:08.959Z,0.65
2022-11-16T04:54:35.842Z,0.95
2022-11-16T04:57:02.662Z,0.88
2022-11-16T04:59:29.325Z,1.88
2022-11-16T05:02:10.862Z,0.68
2022-11-16T05:04:42.295Z,1.13
2022-11-16T05:07:14.161Z,0.82
2022-11-16T05:09:46.785Z,0.95
2022-11-16T05:12:25.208Z,0.57
2022-11-16T05:14:52.747Z,0.70
2022-11-16T05:17:21.800Z,0.70
2022-11-16T05:20:10.724Z,0.93
2022-11-16T05:22:40.447Z,1.20
2022-11-16T05:25:52.179Z,0.65
2022-11-16T05:28:20.274Z,0.60
2022-11-16T05:30:46.964Z,0.63
2022-11-16T05:33:15.408Z,1.23
2022-11-16T05:35:41.994Z,1.40
2022-11-16T05:38:08.991Z,0.60
2022-11-16T05:40:35.648Z,1.08
2022-11-16T05:43:02.244Z,1.00
2022-11-16T05:45:28.861Z,0.85
2022-11-16T05:47:56.143Z,0.80
2022-11-16T05:50:22.780Z,0.70
2022-11-16T05:52:49.700Z,1.10
2022-11-16T05:55:16.527Z,1.25
2022-11-16T05:57:43.247Z,0.98
2022-11-16T06:00:10.633Z,0.88
2022-11-16T06:02:37.372Z,1.13
2022-11-16T06:05:04.525Z,1.17
2022-11-16T06:07:31.252Z,0.90
2022-11-16T06:09:57.914Z,1.00
2022-11-16T06:12:24.554Z,1.13
2022-11-16T06:15:13.679Z,1.08
2022-11-16T06:29:22.338Z,0.95
2022-11-16T06:31:50.540Z,1.90
2022-11-16T06:34:17.302Z,0.77
2022-11-16T06:36:46.806Z,1.30
2022-11-16T06:39:29.358Z,0.88
2022-11-16T06:41:57.622Z,1.08
2022-11-16T06:44:24.383Z,1.10
2022-11-16T06:46:50.999Z,0.82
2022-11-16T06:49:17.937Z,1.05
2022-11-16T07:03:03.531Z,0.88
2022-11-16T07:05:31.292Z,0.60
2022-11-16T07:07:58.441Z,0.80
2022-11-16T07:10:26.167Z,1.10
2022-11-16T07:12:52.984Z,0.82
2022-11-16T07:15:19.746Z,1.55
2022-11-16T07:17:46.814Z,1.58
2022-11-16T07:20:13.448Z,1.05
2022-11-16T07:26:46.985Z,0.93
2022-11-16T07:29:15.241Z,1.67
2022-11-16T07:31:41.803Z,0.93
2022-11-16T07:34:08.451Z,0.82
2022-11-16T07:36:35.217Z,1.02
2022-11-16T07:39:02.307Z,0.85
2022-11-16T07:41:29.005Z,1.00
2022-11-16T07:43:56.885Z,0.90
2022-11-16T07:49:16.071Z,0.60
2022-11-16T08:02:27.126Z,1.05
2022-11-16T08:04:55.985Z,1.00
2022-11-16T08:07:25.618Z,1.20
2022-11-16T08:09:52.370Z,1.20
2022-11-16T08:12:19.316Z,1.13
2022-11-16T08:14:46.594Z,1.25
2022-11-16T08:17:15.183Z,1.08
2022-11-16T08:33:40.915Z,1.10
2022-11-16T08:36:13.941Z,1.20
2022-11-16T08:39:05.707Z,1.13
2022-11-16T08:45:40.989Z,0.93
2022-11-16T08:51:26.785Z,1.20
2022-11-16T09:01:32.587Z,1.02
2022-11-16T09:07:12.023Z,1.00
2022-11-16T09:09:38.727Z,1.05
2022-11-16T09:12:10.029Z,1.35
2022-11-16T09:14:36.702Z,1.25
2022-11-16T09:17:03.840Z,0.98
2022-11-16T09:23:08.808Z,1.35
2022-11-16T09:25:35.697Z,0.70
2022-11-16T09:28:02.424Z,0.73
2022-11-16T09:30:29.587Z,0.80
2022-11-16T09:32:59.241Z,0.88
2022-11-16T09:35:26.213Z,0.70
2022-11-16T09:37:53.985Z,0.70
2022-11-16T09:40:20.931Z,0.93
2022-11-16T09:43:06.330Z,0.77
2022-11-16T09:45:33.206Z,1.10
2022-11-16T09:48:05.159Z,0.80
2022-11-16T09:50:46.745Z,1.75
2022-11-16T09:53:32.575Z,0.52
2022-11-16T09:56:07.092Z,0.60
2022-11-16T09:59:17.786Z,0.70
2022-11-16T10:01:57.344Z,0.90
2022-11-16T10:04:37.061Z,0.77
2022-11-16T10:07:40.535Z,0.93
2022-11-16T10:10:14.111Z,0.68
2022-11-16T10:12:46.345Z,0.60
2022-11-16T10:15:24.341Z,0.50
2022-11-16T10:18:13.260Z,0.75
2022-11-16T10:21:04.042Z,0.85
2022-11-16T10:23:52.513Z,0.98
2022-11-16T10:26:25.278Z,0.95
2022-11-16T10:29:10.573Z,0.60
2022-11-16T10:32:04.469Z,0.80
2022-11-16T10:34:49.478Z,0.60
2022-11-16T10:37:16.286Z,0.90
2022-11-16T10:39:48.925Z,0.50
2022-11-16T10:42:35.266Z,0.65
2022-11-16T10:45:33.216Z,0.43
2022-11-16T10:50:49.605Z,0.50
2022-11-16T10:53:36.641Z,0.95
2022-11-16T10:59:00.235Z,0.50
2022-11-16T11:01:36.651Z,0.50
2022-11-16T11:04:26.601Z,0.52
2022-11-16T11:07:23.057Z,0.77
2022-11-16T11:09:53.870Z,0.85
2022-11-16T11:12:40.815Z,0.70
2022-11-16T11:15:26.591Z,0.68
2022-11-16T11:18:12.618Z,0.95
2022-11-16T11:20:45.184Z,0.63
2022-11-16T11:23:17.693Z,0.60
2022-11-16T11:26:00.504Z,0.85
2022-11-16T11:28:31.896Z,0.80
2022-11-16T11:31:26.206Z,0.80
2022-11-16T11:34:05.377Z,0.77
2022-11-16T11:36:46.414Z,0.80
2022-11-16T11:39:13.203Z,0.70
2022-11-16T11:42:03.490Z,0.90
2022-11-16T11:44:49.914Z,0.85
2022-11-16T11:50:24.693Z,1.10
2022-11-16T11:53:06.612Z,0.77
2022-11-16T11:55:35.954Z,0.80
2022-11-16T11:58:05.805Z,0.70
2022-11-16T12:00:48.655Z,0.85
2022-11-16T12:03:44.705Z,1.02
2022-11-16T12:06:42.647Z,0.77
2022-11-16T12:09:22.717Z,0.73
2022-11-16T12:12:14.338Z,0.70
2022-11-16T12:15:01.701Z,0.70
2022-11-16T12:17:54.897Z,0.80
2022-11-16T12:20:37.948Z,0.95
2022-11-16T12:23:25.995Z,0.80
2022-11-16T12:25:56.814Z,0.50
2022-11-16T12:28:26.292Z,0.68
2022-11-16T12:31:17.778Z,0.70
2022-11-16T12:34:11.908Z,0.50
2022-11-16T12:37:05.945Z,0.88
2022-11-16T12:39:54.991Z,0.73
2022-11-16T12:42:25.245Z,0.80
2022-11-16T12:44:52.061Z,0.50
2022-11-16T12:47:37.540Z,1.40
2022-11-16T12:50:21.523Z,0.50
2022-11-16T12:53:00.998Z,0.65
2022-11-16T12:55:46.446Z,0.77
2022-11-16T12:58:40.641Z,1.17
2022-11-16T13:01:36.506Z,0.95
2022-11-16T13:04:06.556Z,0.60
2022-11-16T13:06:47.717Z,0.85
2022-11-16T13:09:19.272Z,0.70
2022-11-16T13:11:51.542Z,0.60
2022-11-16T13:14:23.821Z,0.75
2022-11-16T13:16:55.336Z,1.10
2022-11-16T13:19:22.757Z,1.20
2022-11-16T13:22:05.013Z,0.70
2022-11-16T13:24:37.993Z,0.75
2022-11-16T13:27:13.843Z,0.63
2022-11-16T13:29:55.753Z,0.70
2022-11-16T13:32:34.982Z,0.60
2022-11-16T13:35:05.402Z,0.93
2022-11-16T13:37:39.294Z,1.15
2022-11-16T13:40:06.057Z,0.75
2022-11-16T13:42:36.272Z,0.50
2022-11-16T13:45:17.767Z,0.65
2022-11-16T13:47:53.244Z,0.90
2022-11-16T13:50:23.638Z,1.40
2022-11-16T13:53:46.144Z,0.40
2022-11-16T13:55:46.508Z,0.70
2022-11-16T13:58:21.216Z,0.75
2022-11-16T14:01:00.706Z,0.55
2022-11-16T14:03:41.349Z,0.80
2022-11-16T14:06:20.715Z,0.85
2022-11-16T14:08:50.412Z,1.58
2022-11-16T14:11:29.380Z,0.80
2022-11-16T14:13:56.445Z,1.42
2022-11-16T14:16:23.494Z,1.08
2022-11-16T14:19:01.807Z,1.20
2022-11-16T14:22:07.424Z,0.85
2022-11-16T14:24:47.776Z,1.25
2022-11-16T14:27:38.632Z,0.65
2022-11-16T14:30:22.903Z,0.60
2022-11-16T14:32:52.922Z,0.80
2022-11-16T14:35:25.785Z,0.80
2022-11-16T14:38:06.528Z,0.80
2022-11-16T14:40:43.228Z,1.10
2022-11-16T14:43:20.291Z,1.25
2022-11-16T14:45:57.586Z,2.08
2022-11-16T14:48:28.080Z,0.80
2022-11-16T14:51:08.682Z,0.90
2022-11-16T14:53:41.969Z,1.27
2022-11-16T14:56:15.166Z,1.02
2022-11-16T14:58:59.165Z,0.68
2022-11-16T15:01:31.784Z,0.90
2022-11-16T15:04:05.332Z,1.05
2022-11-16T15:06:48.738Z,1.20
2022-11-16T15:09:27.740Z,0.88
2022-11-16T15:12:13.362Z,1.15
2022-11-16T15:14:48.000Z,0.88
2022-11-16T15:17:18.271Z,1.00
2022-11-16T15:20:20.805Z,1.25
2022-11-16T15:22:52.197Z,0.80
2022-11-16T15:25:27.174Z,1.00
2022-11-16T15:27:55.775Z,1.15
2022-11-16T15:30:27.380Z,1.27
2022-11-16T15:32:55.038Z,0.90
2022-11-16T15:35:31.400Z,1.55
2022-11-16T15:38:07.508Z,1.13
2022-11-16T15:40:35.437Z,1.17
2022-11-16T15:43:05.814Z,0.88
2022-11-16T15:45:34.011Z,0.90
2022-11-16T15:48:01.984Z,1.95
2022-11-16T15:50:29.086Z,0.95
2022-11-16T15:52:57.435Z,1.30
2022-11-16T15:55:34.894Z,1.40
2022-11-16T15:58:28.479Z,1.10
2022-11-16T16:00:59.089Z,0.93
2022-11-16T16:03:31.884Z,1.27
2022-11-16T16:05:58.861Z,0.85
2022-11-16T16:08:36.945Z,1.23
2022-11-16T16:11:09.865Z,2.25
2022-11-16T16:13:41.795Z,1.85
2022-11-16T16:16:36.568Z,1.63
2022-11-16T16:19:09.741Z,1.48
2022-11-16T16:21:43.416Z,1.27
2022-11-16T16:24:31.710Z,1.33
2022-11-16T16:26:58.385Z,1.42
2022-11-16T16:29:28.961Z,1.65
2022-11-16T16:31:56.222Z,1.02
2022-11-16T16:34:22.878Z,1.05
2022-11-16T16:36:49.691Z,1.55
2022-11-16T16:39:16.585Z,2.10
2022-11-16T16:41:44.924Z,1.30
2022-11-16T16:44:15.070Z,2.35
2022-11-16T16:46:41.851Z,1.48
2022-11-16T16:49:08.558Z,2.25
2022-11-16T16:51:36.403Z,1.42
2022-11-16T16:54:04.128Z,2.38
2022-11-16T16:56:30.822Z,1.98
2022-11-16T16:58:57.633Z,1.52
2022-11-16T17:01:25.515Z,1.48
2022-11-16T17:03:52.415Z,1.52
2022-11-16T17:06:19.048Z,1.80
2022-11-16T17:08:46.126Z,1.55
2022-11-16T17:11:14.953Z,1.50
2022-11-16T17:13:42.164Z,2.03
2022-11-16T17:16:09.138Z,1.70
2022-11-16T17:18:36.047Z,2.63
2022-11-16T17:21:06.796Z,1.63
2022-11-16T17:23:36.025Z,3.10
2022-11-16T17:26:05.227Z,2.13
2022-11-16T17:28:32.056Z,1.85
2022-11-16T17:31:03.704Z,2.00
2022-11-16T17:33:39.349Z,1.80
2022-11-16T17:36:09.336Z,1.48
2022-11-16T17:38:36.364Z,1.58
2022-11-16T17:41:29.463Z,2.65
2022-11-16T17:43:56.701Z,2.70
2022-11-16T17:46:25.757Z,1.50
2022-11-16T17:48:53.315Z,1.77
2022-11-16T17:51:22.170Z,1.75
2022-11-16T17:53:52.382Z,1.40
2022-11-16T17:56:21.629Z,2.10
2022-11-16T17:58:50.263Z,2.17
2022-11-16T18:01:17.173Z,1.75
2022-11-16T18:03:44.372Z,1.60
2022-11-16T18:06:17.255Z,2.00
2022-11-16T18:08:44.702Z,1.60
2022-11-16T18:11:19.627Z,1.52
2022-11-16T18:13:47.194Z,2.03
2022-11-16T18:16:19.230Z,1.92
2022-11-16T18:18:47.551Z,1.95
2022-11-16T18:21:20.647Z,1.98
2022-11-16T18:23:48.217Z,1.98
2022-11-16T18:26:18.852Z,1.92
2022-11-16T18:28:46.104Z,2.40
2022-11-16T18:31:15.762Z,2.50
2022-11-16T18:33:43.672Z,2.00
2022-11-16T18:36:12.505Z,2.40
2022-11-16T18:38:39.870Z,1.85
2022-11-16T18:41:12.642Z,1.75
2022-11-16T18:44:03.853Z,2.60
2022-11-16T18:46:32.840Z,2.58
2022-11-16T18:49:00.162Z,2.38
2022-11-16T18:51:27.945Z,2.03
2022-11-16T18:53:55.391Z,1.90
2022-11-16T18:56:22.823Z,2.03
2022-11-16T18:58:52.055Z,2.47
2022-11-16T19:01:22.010Z,2.13
2022-11-16T19:03:48.933Z,2.53
2022-11-16T19:06:17.851Z,2.83
2022-11-16T19:08:49.019Z,2.45
2022-11-16T19:11:21.050Z,2.40
2022-11-16T19:13:53.215Z,2.67
2022-11-16T19:16:19.956Z,2.80
2022-11-16T19:18:46.643Z,5.03
2022-11-16T19:21:15.312Z,4.78
2022-11-16T19:23:43.919Z,3.28
2022-11-16T19:26:12.945Z,2.88
2022-11-16T19:28:41.837Z,2.88
2022-11-16T19:31:11.505Z,2.55
2022-11-16T19:33:39.548Z,3.13
2022-11-16T19:36:11.721Z,3.15
2022-11-16T19:38:38.737Z,3.38
2022-11-16T19:41:06.440Z,3.50
2022-11-16T19:43:34.222Z,3.42
2022-11-16T19:46:04.990Z,4.88
2022-11-16T19:48:32.882Z,3.42
2022-11-16T19:51:07.832Z,3.55
2022-11-16T19:53:35.454Z,3.45
2022-11-16T19:56:03.590Z,3.72
2022-11-16T19:58:32.143Z,3.45
2022-11-16T20:01:05.578Z,3.47
2022-11-16T20:03:33.227Z,3.30
2022-11-16T20:06:10.653Z,3.13
2022-11-16T20:08:52.359Z,2.92
2022-11-16T20:11:25.050Z,3.20
2022-11-16T20:13:53.965Z,5.25
2022-11-16T20:16:56.625Z,3.97
2022-11-16T20:19:34.426Z,3.95
2022-11-16T20:26:10.740Z,3.33
2022-11-16T20:28:39.564Z,3.58
2022-11-16T20:31:12.385Z,4.72
2022-11-16T20:33:39.611Z,3.88
2022-11-16T20:36:09.067Z,2.78
2022-11-16T20:38:37.449Z,2.75
2022-11-16T20:41:18.847Z,3.47
2022-11-16T20:43:47.703Z,2.80
2022-11-16T20:46:16.934Z,2.78
2022-11-16T20:48:44.271Z,3.30
2022-11-16T20:51:14.734Z,3.05
2022-11-16T20:56:50.710Z,3.90
2022-11-16T20:57:55.765Z,3.53
2022-11-16T21:00:22.640Z,3.35
2022-11-16T21:12:02.959Z,3.45
2022-11-16T21:14:34.569Z,3.40
2022-11-16T21:17:18.976Z,3.88
2022-11-16T21:20:05.319Z,3.70
2022-11-16T21:31:26.017Z,3.08
2022-11-16T21:37:15.356Z,3.92
2022-11-16T21:39:42.244Z,3.25
2022-11-16T21:42:13.425Z,3.00
2022-11-16T22:10:17.379Z,4.95
2022-11-16T22:12:44.453Z,3.90
2022-11-16T22:15:11.709Z,4.32
2022-11-16T22:17:51.402Z,3.90
2022-11-16T22:20:38.338Z,3.38
2022-11-16T22:26:19.245Z,3.63
2022-11-16T22:28:46.151Z,3.80
2022-11-16T22:31:14.942Z,6.15
2022-11-16T22:33:42.005Z,3.40
2022-11-16T22:36:11.510Z,3.05
2022-11-16T22:38:38.200Z,2.92
2022-11-16T22:41:05.348Z,3.47
2022-11-16T22:43:32.824Z,3.55
2022-11-16T22:46:01.854Z,3.70
2022-11-16T22:48:49.410Z,2.47
2022-11-16T22:51:28.358Z,3.13
2022-11-16T22:54:48.834Z,3.13
2022-11-16T22:57:17.877Z,2.60
2022-11-16T22:59:44.618Z,2.95
2022-11-16T23:02:11.305Z,2.65
2022-11-16T23:04:38.974Z,2.70
2022-11-16T23:07:06.140Z,2.35
2022-11-16T23:09:33.415Z,2.35
2022-11-16T23:12:18.525Z,2.30
2022-11-16T23:15:04.418Z,2.42
2022-11-16T23:17:31.038Z,2.63
2022-11-16T23:20:18.035Z,4.20
2022-11-16T23:26:33.549Z,2.92
2022-11-16T23:29:03.006Z,3.47
2022-11-16T23:31:30.961Z,3.35
2022-11-16T23:33:57.654Z,4.03
2022-11-16T23:36:24.446Z,2.60
2022-11-16T23:38:51.493Z,2.67
2022-11-16T23:41:36.826Z,3.72
2022-11-16T23:44:03.603Z,3.97
2022-11-16T23:46:34.441Z,3.45
2022-11-16T23:49:01.531Z,3.40
2022-11-16T23:55:33.320Z,3.28
2022-11-16T23:58:00.210Z,2.90
