createdAt,value
2023-05-13T00:04:59.960Z,1.75
2023-05-13T00:10:01.941Z,1.80
2023-05-13T00:15:04.167Z,1.77
2023-05-13T00:20:06.921Z,1.92
2023-05-13T00:25:09.216Z,1.60
2023-05-13T00:30:11.452Z,1.73
2023-05-13T00:35:13.450Z,1.85
2023-05-13T00:40:24.365Z,1.73
2023-05-13T00:45:26.729Z,1.73
2023-05-13T00:50:28.649Z,1.70
2023-05-13T00:55:30.744Z,1.45
2023-05-13T01:00:36.811Z,1.60
2023-05-13T01:05:54.431Z,1.80
2023-05-13T01:11:04.026Z,1.48
2023-05-13T01:16:30.306Z,1.40
2023-05-13T01:21:37.335Z,1.63
2023-05-13T01:26:39.607Z,1.70
2023-05-13T01:31:43.152Z,1.63
2023-05-13T01:36:45.814Z,1.33
2023-05-13T01:41:48.593Z,1.35
2023-05-13T01:46:53.713Z,1.30
2023-05-13T01:51:56.645Z,1.30
2023-05-13T01:56:59.383Z,2.13
2023-05-13T02:02:01.579Z,1.80
2023-05-13T02:07:03.777Z,1.88
2023-05-13T02:12:08.296Z,1.42
2023-05-13T02:17:11.508Z,1.60
2023-05-13T02:22:13.446Z,1.88
2023-05-13T02:27:16.585Z,1.90
2023-05-13T02:32:18.352Z,2.00
2023-05-13T02:37:20.389Z,1.40
2023-05-13T02:42:31.615Z,2.15
2023-05-13T02:47:33.919Z,1.98
2023-05-13T02:52:40.243Z,1.83
2023-05-13T02:57:43.309Z,2.17
2023-05-13T03:02:45.554Z,1.98
2023-05-13T03:07:47.483Z,2.08
2023-05-13T03:12:49.887Z,2.28
2023-05-13T03:17:51.686Z,2.17
2023-05-13T03:22:55.294Z,2.08
2023-05-13T03:27:57.403Z,2.20
2023-05-13T03:33:02.138Z,1.80
2023-05-13T03:38:04.216Z,2.17
2023-05-13T03:43:09.500Z,2.13
2023-05-13T03:48:13.848Z,2.25
2023-05-13T03:53:17.035Z,2.22
2023-05-13T03:58:21.853Z,2.75
2023-05-13T04:03:23.741Z,2.40
2023-05-13T04:08:25.863Z,2.20
2023-05-13T04:13:27.844Z,2.35
2023-05-13T04:18:31.241Z,1.73
2023-05-13T04:23:39.968Z,2.03
2023-05-13T04:28:41.929Z,2.00
2023-05-13T04:33:45.356Z,2.00
2023-05-13T04:38:47.967Z,2.05
2023-05-13T04:43:51.600Z,2.00
2023-05-13T04:48:53.912Z,2.22
2023-05-13T04:53:56.160Z,2.10
2023-05-13T04:58:58.145Z,1.80
2023-05-13T05:04:00.156Z,2.45
2023-05-13T05:09:03.824Z,1.83
2023-05-13T05:14:05.991Z,1.70
2023-05-13T05:19:08.329Z,2.28
2023-05-13T05:24:12.480Z,1.98
2023-05-13T05:29:14.567Z,2.15
2023-05-13T05:34:18.461Z,1.98
2023-05-13T05:39:20.681Z,1.90
2023-05-13T05:44:22.618Z,2.08
2023-05-13T05:49:24.547Z,2.10
2023-05-13T05:54:26.588Z,2.20
2023-05-13T05:59:28.524Z,2.00
2023-05-13T06:04:31.195Z,2.17
2023-05-13T06:09:33.354Z,2.00
2023-05-13T06:14:35.433Z,2.22
2023-05-13T06:19:37.387Z,2.00
2023-05-13T06:24:39.250Z,1.83
2023-05-13T06:29:42.948Z,2.20
2023-05-13T06:34:48.538Z,2.13
2023-05-13T06:39:50.774Z,1.92
2023-05-13T06:44:53.779Z,2.15
2023-05-13T06:50:04.551Z,2.20
2023-05-13T06:55:06.927Z,2.15
2023-05-13T07:00:11.441Z,2.28
2023-05-13T07:05:13.572Z,2.10
2023-05-13T07:10:15.662Z,2.00
2023-05-13T07:15:17.896Z,1.70
2023-05-13T07:20:22.774Z,2.72
2023-05-13T07:25:24.954Z,2.20
2023-05-13T07:30:26.851Z,1.90
2023-05-13T07:35:28.833Z,1.90
2023-05-13T07:40:30.761Z,2.25
2023-05-13T07:45:32.670Z,1.75
2023-05-13T07:50:36.186Z,2.10
2023-05-13T07:55:38.317Z,2.22
2023-05-13T08:00:40.195Z,1.52
2023-05-13T08:05:42.276Z,3.55
2023-05-13T08:10:48.382Z,1.65
2023-05-13T08:15:50.132Z,1.30
2023-05-13T08:20:52.138Z,2.22
2023-05-13T08:25:53.977Z,2.08
2023-05-13T08:31:02.938Z,1.48
2023-05-13T08:36:05.908Z,3.28
2023-05-13T08:41:08.084Z,1.63
2023-05-13T08:46:12.128Z,2.03
2023-05-13T08:51:14.184Z,2.05
2023-05-13T08:56:17.176Z,2.05
2023-05-13T09:01:19.659Z,1.70
2023-05-13T09:06:22.119Z,2.28
2023-05-13T09:11:24.459Z,2.15
2023-05-13T09:16:29.020Z,1.85
2023-05-13T09:21:35.510Z,1.70
2023-05-13T09:26:38.378Z,2.10
2023-05-13T09:31:40.274Z,2.10
2023-05-13T09:36:43.119Z,1.88
2023-05-13T09:41:45.273Z,2.28
2023-05-13T09:46:47.498Z,1.98
2023-05-13T09:51:49.380Z,2.00
2023-05-13T09:56:58.780Z,1.92
2023-05-13T10:02:10.324Z,1.88
2023-05-13T10:07:13.276Z,1.80
2023-05-13T10:12:15.550Z,2.13
2023-05-13T10:17:20.009Z,2.15
2023-05-13T10:22:31.563Z,1.92
2023-05-13T10:27:34.608Z,1.30
2023-05-13T10:32:40.298Z,2.28
2023-05-13T10:37:51.073Z,1.90
2023-05-13T10:43:20.679Z,1.80
2023-05-13T10:48:23.287Z,1.48
2023-05-13T10:53:36.500Z,1.90
2023-05-13T10:58:38.504Z,2.05
2023-05-13T11:03:41.240Z,1.58
2023-05-13T11:08:45.841Z,1.92
2023-05-13T11:13:50.796Z,1.85
2023-05-13T11:18:53.273Z,1.48
2023-05-13T11:24:02.567Z,1.55
2023-05-13T11:29:06.237Z,1.50
2023-05-13T11:34:13.292Z,1.15
2023-05-13T11:39:19.856Z,1.45
2023-05-13T11:44:24.015Z,1.30
2023-05-13T11:49:40.425Z,1.10
2023-05-13T11:54:45.167Z,1.45
2023-05-13T11:59:54.671Z,1.00
2023-05-13T12:05:00.407Z,0.82
2023-05-13T12:10:04.265Z,1.27
2023-05-13T12:15:10.816Z,1.10
2023-05-13T12:20:19.109Z,1.25
2023-05-13T12:25:41.636Z,1.00
2023-05-13T12:30:50.237Z,1.15
2023-05-13T12:35:54.286Z,1.33
2023-05-13T12:40:56.472Z,1.10
2023-05-13T12:45:58.307Z,1.27
2023-05-13T12:51:02.022Z,1.10
2023-05-13T12:56:04.400Z,1.23
2023-05-13T13:01:09.611Z,1.52
2023-05-13T13:06:13.024Z,1.73
2023-05-13T13:11:21.711Z,1.40
2023-05-13T13:16:23.899Z,1.10
2023-05-13T13:21:25.965Z,1.25
2023-05-13T13:26:27.848Z,1.60
2023-05-13T13:31:29.691Z,1.20
2023-05-13T13:36:32.857Z,1.48
2023-05-13T13:41:34.651Z,2.00
2023-05-13T13:46:36.530Z,2.50
2023-05-13T13:51:38.682Z,1.27
2023-05-13T13:56:40.986Z,1.45
2023-05-13T14:01:47.151Z,2.15
2023-05-13T14:06:50.279Z,1.77
2023-05-13T14:11:52.237Z,1.60
2023-05-13T14:16:54.231Z,1.73
2023-05-13T14:21:56.097Z,1.27
2023-05-13T14:26:59.252Z,1.38
2023-05-13T14:32:03.450Z,1.45
2023-05-13T14:37:05.723Z,1.48
2023-05-13T14:42:07.703Z,1.45
2023-05-13T14:47:10.604Z,1.45
2023-05-13T14:52:12.623Z,1.40
2023-05-13T14:57:14.466Z,1.23
2023-05-13T15:02:17.659Z,1.40
2023-05-13T15:07:20.873Z,1.50
2023-05-13T15:12:22.753Z,1.40
2023-05-13T15:17:24.622Z,1.80
2023-05-13T15:22:27.038Z,1.52
2023-05-13T15:27:29.151Z,1.40
2023-05-13T15:32:31.193Z,1.50
2023-05-13T15:37:33.395Z,1.75
2023-05-13T15:42:35.504Z,1.58
2023-05-13T15:47:37.765Z,3.15
2023-05-13T15:52:40.178Z,1.80
2023-05-13T15:57:42.164Z,2.08
2023-05-13T16:02:44.354Z,1.70
2023-05-13T16:07:46.761Z,1.92
2023-05-13T16:12:49.198Z,1.75
2023-05-13T16:17:51.166Z,2.28
2023-05-13T16:22:53.124Z,2.08
2023-05-13T16:27:56.736Z,1.88
2023-05-13T16:32:59.173Z,2.20
2023-05-13T16:38:01.593Z,2.50
2023-05-13T16:43:04.074Z,1.90
2023-05-13T16:48:06.523Z,1.83
2023-05-13T16:53:08.637Z,1.55
2023-05-13T16:58:10.500Z,2.58
2023-05-13T17:03:13.625Z,2.10
2023-05-13T17:08:17.283Z,3.00
2023-05-13T17:13:19.858Z,2.47
2023-05-13T17:18:21.677Z,2.90
2023-05-13T17:23:23.490Z,2.78
2023-05-13T17:28:25.310Z,3.55
2023-05-13T17:33:27.656Z,2.30
2023-05-13T17:38:29.530Z,1.83
2023-05-13T17:43:31.332Z,3.30
2023-05-13T17:48:33.338Z,2.40
2023-05-13T17:53:35.360Z,3.50
2023-05-13T17:58:37.478Z,2.70
2023-05-13T18:03:39.322Z,3.33
2023-05-13T18:08:41.387Z,2.90
2023-05-13T18:13:43.170Z,2.97
2023-05-13T18:18:45.199Z,3.60
2023-05-13T18:23:47.140Z,3.20
2023-05-13T18:28:49.064Z,3.78
2023-05-13T18:33:51.162Z,3.50
2023-05-13T18:38:53.008Z,2.55
2023-05-13T18:43:54.866Z,2.75
2023-05-13T18:48:56.830Z,3.22
2023-05-13T18:53:58.574Z,3.28
2023-05-13T18:59:00.915Z,3.35
2023-05-13T19:04:02.845Z,2.97
2023-05-13T19:09:05.274Z,3.05
2023-05-13T19:14:07.437Z,3.33
2023-05-13T19:19:09.472Z,2.95
2023-05-13T19:24:11.518Z,3.00
2023-05-13T19:29:13.671Z,3.25
2023-05-13T19:34:15.542Z,3.05
2023-05-13T19:39:17.462Z,3.70
2023-05-13T19:44:19.644Z,2.95
2023-05-13T19:49:21.528Z,3.42
2023-05-13T19:54:23.446Z,4.25
2023-05-13T19:59:25.351Z,3.08
2023-05-13T20:04:27.205Z,3.50
2023-05-13T20:09:30.692Z,3.38
2023-05-13T20:14:47.105Z,3.95
2023-05-13T20:19:50.968Z,3.42
2023-05-13T20:24:54.552Z,3.95
2023-05-13T20:30:00.585Z,5.45
2023-05-13T20:35:03.670Z,5.40
2023-05-13T20:40:06.433Z,6.32
2023-05-13T20:45:08.822Z,4.30
2023-05-13T20:50:11.260Z,4.10
2023-05-13T20:55:15.494Z,4.13
2023-05-13T21:00:17.866Z,3.95
2023-05-13T21:05:19.969Z,4.85
2023-05-13T21:10:22.462Z,4.53
2023-05-13T21:15:24.572Z,5.70
2023-05-13T21:20:26.534Z,5.45
2023-05-13T21:25:28.359Z,5.53
2023-05-13T21:30:32.266Z,5.22
2023-05-13T21:35:33.989Z,4.65
2023-05-13T21:40:38.487Z,4.32
2023-05-13T21:45:40.680Z,3.90
2023-05-13T21:50:43.593Z,3.75
2023-05-13T21:55:45.407Z,4.13
2023-05-13T22:00:47.557Z,4.18
2023-05-13T22:05:49.506Z,5.20
2023-05-13T22:10:51.383Z,6.25
2023-05-13T22:15:53.630Z,3.78
2023-05-13T22:20:55.783Z,3.70
2023-05-13T22:25:57.824Z,3.72
2023-05-13T22:30:59.940Z,3.83
2023-05-13T22:36:01.780Z,3.95
2023-05-13T22:41:03.614Z,4.10
2023-05-13T22:46:05.528Z,4.00
2023-05-13T22:51:07.388Z,3.60
2023-05-13T22:56:09.491Z,3.85
2023-05-13T23:01:11.468Z,3.65
2023-05-13T23:06:13.613Z,4.38
2023-05-13T23:11:16.580Z,4.47
2023-05-13T23:16:19.088Z,4.13
2023-05-13T23:21:21.057Z,4.40
2023-05-13T23:26:24.923Z,4.18
2023-05-13T23:31:26.965Z,4.38
2023-05-13T23:36:28.870Z,4.38
2023-05-13T23:41:30.834Z,4.63
2023-05-13T23:46:32.727Z,4.90
2023-05-13T23:51:38.512Z,4.53
2023-05-13T23:56:40.433Z,4.28
