createdAt,value
2022-08-14T00:00:07.900Z,73.33
2022-08-14T00:01:11.368Z,74.01
2022-08-14T00:03:11.591Z,74.01
2022-08-14T00:04:31.912Z,73.91
2022-08-14T00:06:28.346Z,73.72
2022-08-14T00:07:15.683Z,74.30
2022-08-14T00:09:19.745Z,73.82
2022-08-14T00:10:51.825Z,73.82
2022-08-14T00:11:19.823Z,74.11
2022-08-14T00:12:23.700Z,74.40
2022-08-14T00:13:19.890Z,74.01
2022-08-14T00:14:19.929Z,74.01
2022-08-14T00:15:19.970Z,74.11
2022-08-14T00:16:41.380Z,74.01
2022-08-14T00:17:20.046Z,74.30
2022-08-14T00:18:30.927Z,74.59
2022-08-14T00:19:21.483Z,74.49
2022-08-14T00:20:23.516Z,74.30
2022-08-14T00:21:20.242Z,74.49
2022-08-14T00:22:44.380Z,74.40
2022-08-14T00:23:20.571Z,74.30
2022-08-14T00:24:28.636Z,74.30
2022-08-14T00:25:20.359Z,74.36
2022-08-14T00:26:21.846Z,74.59
2022-08-14T00:27:20.440Z,74.65
2022-08-14T00:28:20.475Z,74.65
2022-08-14T00:29:20.514Z,74.36
2022-08-14T00:30:20.553Z,74.36
2022-08-14T00:31:20.593Z,74.30
2022-08-14T00:32:56.052Z,74.85
2022-08-14T00:33:20.670Z,74.46
2022-08-14T00:34:37.746Z,74.65
2022-08-14T00:35:20.749Z,74.85
2022-08-14T00:36:36.247Z,74.65
2022-08-14T00:37:20.831Z,74.75
2022-08-14T00:38:20.866Z,74.75
2022-08-14T00:39:20.958Z,74.55
2022-08-14T00:40:33.393Z,74.46
2022-08-14T00:41:20.981Z,74.65
2022-08-14T00:42:52.533Z,74.85
2022-08-14T00:43:21.071Z,75.33
2022-08-14T00:44:21.476Z,74.55
2022-08-14T00:45:21.138Z,75.04
2022-08-14T00:46:32.839Z,74.65
2022-08-14T00:47:21.216Z,75.23
2022-08-14T00:48:34.423Z,75.23
2022-08-14T00:49:21.346Z,75.23
2022-08-14T00:50:21.963Z,74.46
2022-08-14T00:51:21.386Z,75.23
2022-08-14T00:52:21.413Z,75.33
2022-08-14T00:53:21.460Z,74.75
2022-08-14T00:54:22.194Z,75.43
2022-08-14T00:55:21.528Z,75.23
2022-08-14T00:56:21.572Z,75.33
2022-08-14T00:57:21.606Z,74.75
2022-08-14T00:58:27.839Z,74.65
2022-08-14T00:59:21.683Z,74.55
2022-08-14T01:00:37.024Z,75.23
2022-08-14T01:01:21.792Z,75.04
2022-08-14T01:02:21.801Z,75.23
2022-08-14T01:03:21.837Z,75.43
2022-08-14T01:04:50.964Z,74.85
2022-08-14T01:05:21.916Z,75.33
2022-08-14T01:06:21.953Z,75.13
2022-08-14T01:07:21.996Z,74.94
2022-08-14T01:08:51.607Z,75.20
2022-08-14T01:09:22.069Z,74.55
2022-08-14T01:10:22.109Z,75.10
2022-08-14T01:11:22.152Z,75.23
2022-08-14T01:12:26.306Z,75.13
2022-08-14T01:13:22.226Z,74.85
2022-08-14T01:14:28.251Z,75.33
2022-08-14T01:15:48.071Z,75.33
2022-08-14T01:16:28.059Z,74.90
2022-08-14T01:17:22.382Z,75.23
2022-08-14T01:18:22.421Z,75.00
2022-08-14T01:19:22.459Z,75.43
2022-08-14T01:20:27.573Z,75.13
2022-08-14T01:21:22.537Z,75.33
2022-08-14T01:22:26.829Z,75.29
2022-08-14T01:23:22.615Z,75.13
2022-08-14T01:24:28.964Z,75.48
2022-08-14T01:25:22.691Z,75.04
2022-08-14T01:26:23.566Z,75.13
2022-08-14T01:27:24.401Z,75.13
2022-08-14T01:28:34.277Z,75.62
2022-08-14T01:29:58.271Z,75.39
2022-08-14T01:30:22.885Z,75.39
2022-08-14T01:31:22.926Z,75.43
2022-08-14T01:32:23.607Z,75.62
2022-08-14T01:33:23.002Z,75.52
2022-08-14T01:35:18.446Z,75.33
2022-08-14T01:36:05.628Z,75.58
2022-08-14T01:36:23.479Z,75.58
2022-08-14T01:37:23.156Z,75.52
2022-08-14T01:38:23.195Z,75.78
2022-08-14T01:39:23.268Z,75.39
2022-08-14T01:40:25.729Z,75.68
2022-08-14T01:41:23.313Z,75.39
2022-08-14T01:42:32.052Z,75.48
2022-08-14T01:43:26.590Z,75.39
2022-08-14T01:44:33.476Z,75.58
2022-08-14T01:45:25.514Z,75.58
2022-08-14T01:46:24.400Z,76.06
2022-08-14T01:47:23.545Z,75.78
2022-08-14T01:48:23.571Z,75.48
2022-08-14T01:49:23.620Z,75.87
2022-08-14T01:50:26.648Z,75.39
2022-08-14T01:51:23.686Z,75.87
2022-08-14T01:52:33.589Z,76.06
2022-08-14T01:53:23.763Z,75.48
2022-08-14T01:54:23.803Z,75.39
2022-08-14T01:55:23.885Z,75.48
2022-08-14T01:56:23.881Z,75.78
2022-08-14T01:57:23.920Z,75.48
2022-08-14T01:58:28.777Z,75.39
2022-08-14T01:59:23.995Z,75.58
2022-08-14T02:00:24.037Z,75.48
2022-08-14T02:01:26.714Z,75.58
2022-08-14T02:02:24.112Z,75.39
2022-08-14T02:03:24.151Z,75.58
2022-08-14T02:04:54.501Z,76.06
2022-08-14T02:05:24.227Z,75.97
2022-08-14T02:06:32.412Z,76.06
2022-08-14T02:07:34.869Z,76.26
2022-08-14T02:08:35.497Z,75.97
2022-08-14T02:09:24.383Z,75.87
2022-08-14T02:10:26.320Z,75.87
2022-08-14T02:11:24.500Z,75.97
2022-08-14T02:12:26.365Z,75.87
2022-08-14T02:13:24.538Z,76.45
2022-08-14T02:14:31.792Z,76.35
2022-08-14T02:15:24.616Z,75.97
2022-08-14T02:16:24.689Z,76.06
2022-08-14T02:17:24.692Z,76.64
2022-08-14T02:18:24.734Z,76.64
2022-08-14T02:19:24.769Z,76.74
2022-08-14T02:20:24.811Z,76.45
2022-08-14T02:21:24.847Z,76.64
2022-08-14T02:22:32.624Z,76.64
2022-08-14T02:23:31.924Z,76.64
2022-08-14T02:24:39.797Z,76.93
2022-08-14T02:25:25.000Z,76.84
2022-08-14T02:26:29.558Z,76.84
2022-08-14T02:28:22.668Z,76.84
2022-08-14T02:28:57.475Z,76.55
2022-08-14T02:29:25.157Z,76.93
2022-08-14T02:30:25.194Z,76.64
2022-08-14T02:31:36.073Z,77.03
2022-08-14T02:32:30.518Z,76.64
2022-08-14T02:33:25.310Z,76.35
2022-08-14T02:34:26.296Z,76.84
2022-08-14T02:35:26.587Z,77.03
2022-08-14T02:37:02.664Z,76.64
2022-08-14T02:37:25.463Z,76.64
2022-08-14T02:38:29.636Z,76.80
2022-08-14T02:39:25.596Z,76.74
2022-08-14T02:40:31.796Z,76.70
2022-08-14T02:41:28.654Z,77.09
2022-08-14T02:42:37.045Z,76.84
2022-08-14T02:43:25.695Z,76.80
2022-08-14T02:44:29.615Z,76.93
2022-08-14T02:45:33.222Z,77.00
2022-08-14T02:46:27.079Z,77.03
2022-08-14T02:47:25.852Z,76.90
2022-08-14T02:49:02.919Z,77.19
2022-08-14T02:49:25.925Z,77.09
2022-08-14T02:50:26.940Z,77.00
2022-08-14T02:51:26.003Z,77.09
2022-08-14T02:52:56.304Z,77.13
2022-08-14T02:53:26.083Z,76.70
2022-08-14T02:54:26.120Z,77.09
2022-08-14T02:55:26.162Z,77.00
2022-08-14T02:56:30.496Z,76.70
2022-08-14T02:57:40.519Z,76.70
2022-08-14T02:58:30.559Z,77.00
2022-08-14T02:59:26.313Z,77.00
2022-08-14T03:00:26.352Z,76.70
2022-08-14T03:01:31.406Z,77.00
2022-08-14T03:02:48.912Z,76.90
2022-08-14T03:03:26.467Z,77.03
2022-08-14T03:04:26.508Z,76.90
2022-08-14T03:05:26.546Z,77.00
2022-08-14T03:06:49.016Z,77.09
2022-08-14T03:07:26.621Z,76.90
2022-08-14T03:08:26.669Z,77.19
2022-08-14T03:09:42.192Z,77.09
2022-08-14T03:10:32.202Z,76.90
2022-08-14T03:11:26.778Z,77.57
2022-08-14T03:12:27.219Z,77.09
2022-08-14T03:13:26.853Z,77.48
2022-08-14T03:14:27.737Z,77.48
2022-08-14T03:15:26.931Z,77.38
2022-08-14T03:16:27.178Z,77.57
2022-08-14T03:17:27.010Z,77.76
2022-08-14T03:18:31.277Z,77.76
2022-08-14T03:19:27.145Z,77.48
2022-08-14T03:20:27.123Z,77.00
2022-08-14T03:21:27.162Z,77.86
2022-08-14T03:22:27.660Z,77.09
2022-08-14T03:23:27.237Z,77.00
2022-08-14T03:24:27.279Z,76.90
2022-08-14T03:25:27.384Z,77.76
2022-08-14T03:26:30.328Z,77.57
2022-08-14T03:27:35.257Z,77.57
2022-08-14T03:28:33.359Z,77.76
2022-08-14T03:29:27.469Z,77.19
2022-08-14T03:30:39.428Z,77.48
2022-08-14T03:31:28.031Z,77.38
2022-08-14T03:32:30.496Z,78.06
2022-08-14T03:33:27.747Z,77.57
2022-08-14T03:34:47.817Z,77.48
2022-08-14T03:35:30.947Z,77.96
2022-08-14T03:37:38.049Z,77.38
2022-08-14T03:37:51.542Z,77.86
2022-08-14T03:39:13.884Z,77.38
2022-08-14T03:39:27.905Z,77.48
2022-08-14T03:40:27.894Z,77.57
2022-08-14T03:41:27.930Z,77.48
2022-08-14T03:42:31.044Z,77.67
2022-08-14T03:43:28.531Z,77.57
2022-08-14T03:45:27.494Z,77.76
2022-08-14T03:45:34.713Z,77.28
2022-08-14T03:46:53.108Z,77.57
2022-08-14T03:47:46.657Z,77.57
2022-08-14T03:48:31.146Z,77.67
2022-08-14T03:49:30.050Z,77.96
2022-08-14T03:50:31.514Z,77.48
2022-08-14T03:51:28.321Z,77.67
2022-08-14T03:52:40.609Z,77.38
2022-08-14T03:53:28.393Z,77.67
2022-08-14T03:54:28.431Z,77.57
2022-08-14T03:55:28.470Z,77.86
2022-08-14T03:56:28.512Z,77.96
2022-08-14T03:57:28.545Z,77.57
2022-08-14T03:58:34.980Z,77.28
2022-08-14T03:59:28.832Z,77.38
2022-08-14T04:00:43.370Z,77.96
2022-08-14T04:01:29.236Z,77.96
2022-08-14T04:02:33.255Z,77.76
2022-08-14T04:03:29.047Z,77.57
2022-08-14T04:04:28.818Z,77.96
2022-08-14T04:05:28.854Z,77.86
2022-08-14T04:06:32.164Z,77.96
2022-08-14T04:07:32.780Z,78.06
2022-08-14T04:08:31.625Z,78.34
2022-08-14T04:09:29.065Z,78.44
2022-08-14T04:10:32.297Z,78.25
2022-08-14T04:11:29.084Z,78.15
2022-08-14T04:12:29.139Z,78.06
2022-08-14T04:13:31.685Z,78.15
2022-08-14T04:14:29.450Z,78.34
2022-08-14T04:15:29.242Z,77.67
2022-08-14T04:16:31.666Z,77.57
2022-08-14T04:17:29.323Z,78.25
2022-08-14T04:18:29.357Z,77.76
2022-08-14T04:19:32.984Z,78.54
2022-08-14T04:20:29.431Z,78.15
2022-08-14T04:21:29.504Z,78.15
2022-08-14T04:22:29.509Z,77.96
2022-08-14T04:23:33.458Z,78.15
2022-08-14T04:24:29.586Z,77.86
2022-08-14T04:25:29.624Z,78.44
2022-08-14T04:26:42.902Z,78.34
2022-08-14T04:27:29.703Z,78.15
2022-08-14T04:29:01.975Z,78.06
2022-08-14T04:29:29.777Z,77.96
2022-08-14T04:30:32.790Z,77.86
2022-08-14T04:33:00.331Z,78.15
2022-08-14T04:33:02.249Z,79.02
2022-08-14T04:33:29.935Z,78.15
2022-08-14T04:34:29.986Z,77.96
2022-08-14T04:35:56.207Z,78.15
2022-08-14T04:36:30.046Z,77.96
2022-08-14T04:37:30.085Z,78.06
2022-08-14T04:38:36.610Z,77.96
2022-08-14T04:39:30.212Z,77.96
2022-08-14T04:40:30.199Z,78.06
2022-08-14T04:41:31.016Z,77.96
2022-08-14T04:42:30.278Z,77.96
2022-08-14T04:43:38.635Z,77.86
2022-08-14T04:44:36.562Z,77.96
2022-08-14T04:45:30.483Z,78.15
2022-08-14T04:46:55.789Z,78.15
2022-08-14T04:47:30.932Z,78.06
2022-08-14T04:48:38.962Z,77.96
2022-08-14T04:49:30.552Z,78.15
2022-08-14T04:50:43.778Z,77.96
2022-08-14T04:52:34.667Z,77.96
2022-08-14T04:53:35.989Z,77.96
2022-08-14T04:55:27.918Z,77.96
2022-08-14T04:56:31.086Z,78.15
2022-08-14T04:58:21.852Z,78.06
2022-08-14T04:59:21.106Z,77.86
2022-08-14T05:01:25.277Z,78.25
2022-08-14T05:02:25.330Z,77.96
2022-08-14T05:04:19.991Z,77.86
2022-08-14T05:05:18.435Z,77.86
2022-08-14T05:07:11.604Z,77.86
2022-08-14T05:08:11.640Z,78.15
2022-08-14T05:10:13.339Z,78.06
2022-08-14T05:11:04.860Z,77.96
2022-08-14T05:13:13.859Z,77.96
2022-08-14T05:14:42.738Z,78.06
2022-08-14T05:16:13.062Z,78.25
2022-08-14T05:17:13.066Z,78.34
2022-08-14T05:19:27.363Z,77.90
2022-08-14T05:21:54.459Z,78.15
2022-08-14T05:22:21.258Z,78.29
2022-08-14T05:23:21.290Z,78.19
2022-08-14T05:25:14.894Z,78.09
2022-08-14T05:26:14.313Z,78.09
2022-08-14T05:28:11.399Z,78.00
2022-08-14T05:29:07.525Z,77.71
2022-08-14T05:31:00.691Z,77.90
2022-08-14T05:32:00.725Z,77.61
2022-08-14T05:34:04.780Z,78.00
2022-08-14T05:35:04.816Z,78.00
2022-08-14T05:37:01.978Z,77.42
2022-08-14T05:37:58.014Z,77.71
2022-08-14T05:40:02.562Z,77.32
2022-08-14T05:41:02.127Z,77.22
2022-08-14T05:43:06.908Z,77.32
2022-08-14T05:44:06.223Z,77.32
2022-08-14T05:46:10.331Z,77.07
2022-08-14T05:47:10.336Z,76.68
2022-08-14T05:49:14.437Z,77.17
2022-08-14T05:50:14.455Z,77.17
2022-08-14T05:52:09.676Z,76.74
2022-08-14T05:53:07.658Z,76.87
2022-08-14T05:55:00.655Z,76.39
2022-08-14T05:56:00.687Z,76.78
2022-08-14T05:57:00.725Z,76.49
2022-08-14T05:58:00.767Z,76.78
2022-08-14T05:59:00.817Z,76.59
2022-08-14T06:00:00.848Z,76.39
2022-08-14T06:01:00.878Z,76.97
2022-08-14T06:02:00.973Z,76.59
2022-08-14T06:03:00.956Z,76.87
2022-08-14T06:04:00.996Z,76.29
2022-08-14T06:05:01.034Z,76.59
2022-08-14T06:06:01.074Z,76.49
2022-08-14T06:07:01.111Z,76.10
2022-08-14T06:08:01.151Z,76.20
2022-08-14T06:09:01.193Z,76.29
2022-08-14T06:10:04.197Z,76.39
2022-08-14T06:11:01.268Z,75.91
2022-08-14T06:12:01.306Z,76.29
2022-08-14T06:13:01.460Z,75.81
2022-08-14T06:14:01.383Z,75.81
2022-08-14T06:15:01.423Z,75.95
2022-08-14T06:16:01.469Z,75.95
2022-08-14T06:17:01.499Z,76.04
2022-08-14T06:18:01.791Z,76.14
2022-08-14T06:19:01.579Z,76.14
2022-08-14T06:20:01.616Z,75.95
2022-08-14T06:21:01.655Z,76.24
2022-08-14T06:22:01.784Z,76.04
2022-08-14T06:23:01.732Z,76.04
2022-08-14T06:24:01.772Z,76.14
2022-08-14T06:25:01.817Z,75.85
2022-08-14T06:26:01.853Z,75.46
2022-08-14T06:27:04.442Z,75.56
2022-08-14T06:28:02.129Z,75.17
2022-08-14T06:29:01.969Z,75.27
2022-08-14T06:30:02.006Z,74.49
2022-08-14T06:31:02.043Z,74.98
2022-08-14T06:32:37.527Z,74.59
2022-08-14T06:33:06.653Z,74.30
2022-08-14T06:35:02.636Z,74.34
2022-08-14T06:35:12.206Z,74.43
2022-08-14T06:36:02.237Z,74.73
2022-08-14T06:37:02.276Z,74.82
2022-08-14T06:38:04.612Z,74.73
2022-08-14T06:39:02.354Z,74.73
2022-08-14T06:40:02.428Z,74.73
2022-08-14T06:41:02.438Z,74.82
2022-08-14T06:42:02.474Z,75.02
2022-08-14T06:43:03.563Z,74.53
2022-08-14T06:44:02.551Z,74.43
2022-08-14T06:45:02.913Z,74.53
2022-08-14T06:46:03.175Z,74.24
2022-08-14T06:47:02.907Z,74.73
2022-08-14T06:48:02.705Z,74.76
2022-08-14T06:49:02.746Z,74.43
2022-08-14T06:50:02.785Z,74.34
2022-08-14T06:51:02.826Z,74.38
2022-08-14T06:52:02.864Z,74.28
2022-08-14T06:53:02.907Z,74.57
2022-08-14T06:54:02.942Z,74.38
2022-08-14T06:55:02.980Z,74.57
2022-08-14T06:56:03.018Z,74.38
2022-08-14T06:57:03.059Z,73.99
2022-08-14T06:58:03.274Z,73.89
2022-08-14T06:59:03.135Z,74.08
2022-08-14T07:00:03.176Z,73.99
2022-08-14T07:01:03.246Z,73.99
2022-08-14T07:02:03.259Z,73.89
2022-08-14T07:03:03.292Z,73.99
2022-08-14T07:04:03.337Z,73.31
2022-08-14T07:05:05.478Z,73.69
2022-08-14T07:06:03.411Z,74.18
2022-08-14T07:07:04.510Z,73.31
2022-08-14T07:08:03.491Z,73.41
2022-08-14T07:09:03.532Z,73.11
2022-08-14T07:10:03.570Z,72.77
2022-08-14T07:11:03.606Z,72.47
2022-08-14T07:12:03.651Z,72.44
2022-08-14T07:13:04.625Z,72.57
2022-08-14T07:14:03.727Z,72.18
2022-08-14T07:15:03.766Z,71.89
2022-08-14T07:16:05.315Z,71.80
2022-08-14T07:17:03.842Z,71.50
2022-08-14T07:18:08.591Z,71.50
2022-08-14T07:19:03.920Z,71.50
2022-08-14T07:20:03.966Z,71.99
2022-08-14T07:21:04.001Z,71.60
2022-08-14T07:22:05.581Z,71.80
2022-08-14T07:23:08.668Z,71.41
2022-08-14T07:24:04.118Z,71.99
2022-08-14T07:25:04.165Z,71.60
2022-08-14T07:26:04.197Z,71.06
2022-08-14T07:27:04.243Z,70.67
2022-08-14T07:28:04.277Z,70.18
2022-08-14T07:29:04.316Z,70.47
2022-08-14T07:30:04.355Z,70.76
2022-08-14T07:31:05.733Z,70.47
2022-08-14T07:32:04.438Z,69.89
2022-08-14T07:33:04.473Z,70.57
2022-08-14T07:34:04.513Z,70.67
2022-08-14T07:35:04.551Z,69.99
2022-08-14T07:36:24.415Z,69.73
2022-08-14T07:37:04.634Z,70.09
2022-08-14T07:38:04.685Z,70.41
2022-08-14T07:39:12.539Z,69.60
2022-08-14T07:40:04.833Z,69.44
2022-08-14T07:41:04.792Z,69.64
2022-08-14T07:42:04.830Z,69.15
2022-08-14T07:43:14.050Z,68.57
2022-08-14T07:44:32.625Z,68.66
2022-08-14T07:45:04.949Z,69.24
2022-08-14T07:46:04.995Z,68.76
2022-08-14T07:47:05.211Z,69.24
2022-08-14T07:48:05.069Z,69.34
2022-08-14T07:49:05.107Z,69.09
2022-08-14T07:50:05.151Z,69.18
2022-08-14T07:51:11.115Z,68.31
2022-08-14T07:52:05.233Z,68.31
2022-08-14T07:53:05.265Z,67.63
2022-08-14T07:54:09.843Z,68.12
2022-08-14T07:55:05.347Z,68.60
2022-08-14T07:56:21.664Z,68.21
2022-08-14T07:57:11.829Z,68.60
2022-08-14T07:58:05.961Z,68.12
2022-08-14T07:59:05.504Z,67.54
2022-08-14T08:00:05.548Z,67.86
2022-08-14T08:01:05.585Z,67.37
2022-08-14T08:02:05.627Z,67.37
2022-08-14T08:03:05.710Z,66.69
2022-08-14T08:04:16.707Z,66.50
2022-08-14T08:05:05.745Z,66.50
2022-08-14T08:06:10.535Z,66.60
2022-08-14T08:07:05.836Z,66.24
2022-08-14T08:08:08.414Z,66.53
2022-08-14T08:09:05.906Z,66.34
2022-08-14T08:10:05.947Z,66.44
2022-08-14T08:11:08.356Z,66.34
2022-08-14T08:12:14.123Z,66.27
2022-08-14T08:13:06.065Z,66.72
2022-08-14T08:14:06.105Z,65.85
2022-08-14T08:15:07.799Z,66.27
2022-08-14T08:16:06.185Z,65.40
2022-08-14T08:17:06.227Z,65.40
2022-08-14T08:18:06.267Z,65.20
2022-08-14T08:19:13.981Z,65.20
2022-08-14T08:20:06.349Z,65.11
2022-08-14T08:21:06.386Z,64.72
2022-08-14T08:22:06.433Z,64.62
2022-08-14T08:23:06.730Z,64.85
2022-08-14T08:24:06.509Z,64.75
2022-08-14T08:25:13.636Z,64.36
2022-08-14T08:26:06.591Z,64.65
2022-08-14T08:27:06.627Z,64.65
2022-08-14T08:28:08.728Z,65.33
2022-08-14T08:29:06.710Z,63.78
2022-08-14T08:30:10.205Z,64.26
2022-08-14T08:31:06.798Z,64.17
2022-08-14T08:32:06.831Z,63.23
2022-08-14T08:33:06.875Z,63.42
2022-08-14T08:34:06.915Z,63.32
2022-08-14T08:35:06.958Z,63.52
2022-08-14T08:36:07.929Z,62.93
2022-08-14T08:37:07.476Z,62.06
2022-08-14T08:39:14.124Z,62.64
2022-08-14T08:39:17.616Z,62.67
2022-08-14T08:40:07.212Z,62.38
2022-08-14T08:41:09.671Z,62.38
2022-08-14T08:42:07.245Z,62.29
2022-08-14T08:43:07.281Z,62.67
2022-08-14T08:44:17.464Z,61.80
2022-08-14T08:45:08.128Z,62.19
2022-08-14T08:46:07.401Z,61.80
2022-08-14T08:47:07.443Z,61.83
2022-08-14T08:48:20.664Z,61.83
2022-08-14T08:49:07.524Z,61.15
2022-08-14T08:50:22.987Z,61.54
2022-08-14T08:51:07.607Z,61.54
2022-08-14T08:52:07.645Z,60.85
2022-08-14T08:53:07.692Z,60.75
2022-08-14T08:54:09.823Z,60.46
2022-08-14T08:55:07.769Z,60.36
2022-08-14T08:56:07.810Z,60.36
2022-08-14T08:57:07.853Z,59.42
2022-08-14T08:58:12.715Z,59.33
2022-08-14T08:59:07.934Z,59.81
2022-08-14T09:00:18.758Z,57.96
2022-08-14T09:01:08.064Z,58.64
2022-08-14T09:02:10.454Z,59.03
2022-08-14T09:03:10.047Z,59.03
2022-08-14T09:04:17.366Z,59.52
2022-08-14T09:05:08.181Z,59.62
2022-08-14T09:06:53.907Z,59.13
2022-08-14T09:07:10.225Z,59.06
2022-08-14T09:08:08.303Z,58.87
2022-08-14T09:09:08.345Z,59.16
2022-08-14T09:10:08.386Z,58.84
2022-08-14T09:11:19.379Z,58.67
2022-08-14T09:12:13.936Z,58.58
2022-08-14T09:13:08.510Z,58.06
2022-08-14T09:14:08.551Z,57.89
2022-08-14T09:15:11.685Z,58.35
2022-08-14T09:16:18.803Z,58.77
2022-08-14T09:17:08.677Z,56.43
2022-08-14T09:18:08.718Z,56.23
2022-08-14T09:19:08.759Z,56.52
2022-08-14T09:20:11.355Z,57.40
2022-08-14T09:21:08.842Z,56.72
2022-08-14T09:22:35.509Z,56.46
2022-08-14T09:23:08.924Z,56.65
2022-08-14T09:24:28.467Z,55.97
2022-08-14T09:25:09.009Z,55.77
2022-08-14T09:26:20.927Z,55.87
2022-08-14T09:27:09.090Z,56.56
2022-08-14T09:28:09.132Z,56.65
2022-08-14T09:29:10.451Z,56.85
2022-08-14T09:30:30.627Z,54.60
2022-08-14T09:31:17.432Z,56.00
2022-08-14T09:32:10.095Z,55.87
2022-08-14T09:33:12.566Z,56.10
2022-08-14T09:34:27.398Z,56.48
2022-08-14T09:35:09.423Z,56.00
2022-08-14T09:36:09.469Z,54.53
2022-08-14T09:37:09.509Z,55.51
2022-08-14T09:38:19.354Z,55.15
2022-08-14T09:39:14.728Z,55.41
2022-08-14T09:40:10.149Z,54.95
2022-08-14T09:41:09.675Z,54.85
2022-08-14T09:42:21.139Z,55.05
2022-08-14T09:43:09.761Z,54.85
2022-08-14T09:44:09.801Z,55.54
2022-08-14T09:45:09.842Z,54.59
2022-08-14T09:46:10.236Z,53.49
2022-08-14T09:47:09.927Z,54.69
2022-08-14T09:48:09.967Z,54.88
2022-08-14T09:49:16.343Z,53.03
2022-08-14T09:50:10.053Z,53.13
2022-08-14T09:51:10.100Z,53.81
2022-08-14T09:52:32.969Z,51.56
2022-08-14T09:53:10.994Z,51.86
2022-08-14T09:54:19.269Z,52.47
2022-08-14T09:55:10.263Z,52.95
2022-08-14T09:56:10.305Z,53.05
2022-08-14T09:57:10.351Z,52.76
2022-08-14T09:58:15.112Z,53.05
2022-08-14T09:59:10.464Z,53.34
2022-08-14T10:00:11.979Z,51.68
2022-08-14T10:01:10.519Z,52.27
2022-08-14T10:02:10.615Z,52.86
2022-08-14T10:03:10.637Z,53.54
2022-08-14T10:04:21.990Z,53.54
2022-08-14T10:05:10.695Z,52.86
2022-08-14T10:06:10.729Z,52.86
2022-08-14T10:07:10.773Z,53.52
2022-08-14T10:08:14.855Z,52.73
2022-08-14T10:09:12.114Z,51.56
2022-08-14T10:10:16.500Z,52.34
2022-08-14T10:11:10.943Z,57.25
2022-08-14T10:12:13.286Z,55.69
2022-08-14T10:13:11.031Z,52.10
2022-08-14T10:14:11.069Z,50.63
2022-08-14T10:15:11.115Z,51.71
2022-08-14T10:16:22.011Z,52.20
2022-08-14T10:17:11.210Z,52.88
2022-08-14T10:18:17.658Z,52.49
2022-08-14T10:19:11.285Z,52.29
2022-08-14T10:20:39.387Z,51.81
2022-08-14T10:21:11.380Z,53.08
2022-08-14T10:23:16.236Z,51.90
2022-08-14T10:23:22.317Z,53.17
2022-08-14T10:24:11.513Z,50.15
2022-08-14T10:25:11.538Z,49.55
2022-08-14T10:26:11.875Z,50.93
2022-08-14T10:27:11.622Z,50.85
2022-08-14T10:28:39.318Z,50.85
2022-08-14T10:29:19.360Z,50.56
2022-08-14T10:30:12.217Z,49.97
2022-08-14T10:31:11.793Z,49.87
2022-08-14T10:32:17.879Z,48.80
2022-08-14T10:33:11.936Z,50.07
2022-08-14T10:34:13.411Z,50.07
2022-08-14T10:35:13.975Z,50.27
2022-08-14T10:36:16.125Z,50.17
2022-08-14T10:37:14.607Z,49.09
2022-08-14T10:38:12.087Z,48.02
2022-08-14T10:39:12.226Z,49.29
2022-08-14T10:40:38.215Z,50.37
2022-08-14T10:41:12.329Z,49.77
2022-08-14T10:42:16.496Z,50.37
2022-08-14T10:43:12.300Z,49.68
2022-08-14T10:44:21.626Z,49.09
2022-08-14T10:45:12.394Z,48.11
2022-08-14T10:47:37.357Z,49.11
2022-08-14T10:47:39.225Z,49.90
2022-08-14T10:48:24.442Z,47.94
2022-08-14T10:49:12.556Z,47.94
2022-08-14T10:50:19.801Z,48.72
2022-08-14T10:52:16.663Z,47.55
2022-08-14T10:53:16.697Z,48.07
2022-08-14T10:55:09.676Z,47.16
2022-08-14T10:56:21.582Z,47.36
2022-08-14T10:58:14.160Z,45.98
2022-08-14T10:59:13.811Z,46.11
2022-08-14T11:01:17.941Z,45.91
2022-08-14T11:02:17.946Z,45.81
2022-08-14T11:04:25.124Z,46.20
2022-08-14T11:05:22.043Z,45.52
2022-08-14T11:07:16.872Z,45.91
2022-08-14T11:08:15.078Z,46.11
2022-08-14T11:09:16.800Z,44.46
2022-08-14T11:10:15.170Z,44.17
2022-08-14T11:11:15.207Z,44.85
2022-08-14T11:12:33.305Z,44.07
2022-08-14T11:13:15.294Z,45.73
2022-08-14T11:14:18.451Z,45.83
2022-08-14T11:15:15.378Z,45.54
2022-08-14T11:16:15.422Z,46.23
2022-08-14T11:17:15.465Z,43.98
2022-08-14T11:18:20.369Z,43.19
2022-08-14T11:19:15.551Z,42.62
2022-08-14T11:20:16.691Z,43.80
2022-08-14T11:21:15.639Z,43.02
2022-08-14T11:22:52.730Z,43.90
2022-08-14T11:23:15.724Z,42.33
2022-08-14T11:24:54.679Z,43.60
2022-08-14T11:25:15.816Z,42.13
2022-08-14T11:26:16.706Z,43.41
2022-08-14T11:27:15.901Z,43.41
2022-08-14T11:28:19.277Z,43.21
2022-08-14T11:29:15.984Z,42.82
2022-08-14T11:30:50.273Z,43.41
2022-08-14T11:31:16.070Z,44.19
2022-08-14T11:32:16.114Z,43.60
2022-08-14T11:33:16.332Z,44.09
2022-08-14T11:34:32.074Z,43.77
2022-08-14T11:35:16.245Z,43.09
2022-08-14T11:36:18.435Z,43.19
2022-08-14T11:37:22.931Z,43.29
2022-08-14T11:38:17.182Z,43.09
2022-08-14T11:39:16.418Z,42.70
2022-08-14T11:40:16.488Z,43.19
2022-08-14T11:41:17.277Z,43.68
2022-08-14T11:42:57.998Z,43.51
2022-08-14T11:43:16.635Z,43.12
2022-08-14T11:44:17.754Z,42.72
2022-08-14T11:45:17.137Z,43.12
2022-08-14T11:46:17.854Z,42.82
2022-08-14T11:47:16.769Z,42.52
2022-08-14T11:49:04.216Z,42.72
2022-08-14T11:49:20.073Z,42.80
2022-08-14T11:50:34.045Z,43.19
2022-08-14T11:51:16.944Z,42.70
2022-08-14T11:52:16.986Z,42.99
2022-08-14T11:53:17.030Z,42.31
2022-08-14T11:54:19.572Z,42.31
2022-08-14T11:55:17.119Z,41.45
2022-08-14T11:56:17.658Z,41.35
2022-08-14T11:57:18.781Z,41.35
2022-08-14T11:58:23.784Z,40.37
2022-08-14T11:59:17.292Z,41.64
2022-08-14T12:00:19.408Z,41.17
2022-08-14T12:01:17.380Z,41.47
2022-08-14T12:03:00.546Z,41.56
2022-08-14T12:03:27.196Z,41.66
2022-08-14T12:04:21.529Z,41.66
2022-08-14T12:05:17.611Z,41.55
2022-08-14T12:06:28.643Z,41.35
2022-08-14T12:07:17.643Z,41.94
2022-08-14T12:08:24.296Z,41.35
2022-08-14T12:09:17.731Z,41.05
2022-08-14T12:10:26.560Z,41.35
2022-08-14T12:11:17.818Z,41.23
2022-08-14T12:12:36.191Z,41.72
2022-08-14T12:13:17.910Z,41.74
2022-08-14T12:14:30.604Z,42.21
2022-08-14T12:15:17.993Z,41.94
2022-08-14T12:16:20.828Z,41.35
2022-08-14T12:17:23.434Z,41.25
2022-08-14T12:18:19.719Z,41.35
2022-08-14T12:19:18.170Z,41.05
2022-08-14T12:20:30.208Z,40.95
2022-08-14T12:21:19.314Z,41.23
2022-08-14T12:22:29.367Z,41.13
2022-08-14T12:23:18.373Z,41.82
2022-08-14T12:24:36.038Z,41.92
2022-08-14T12:25:18.440Z,41.42
2022-08-14T12:26:38.887Z,41.62
2022-08-14T12:27:18.523Z,41.64
2022-08-14T12:28:27.416Z,40.17
2022-08-14T12:29:18.610Z,40.56
2022-08-14T12:30:21.145Z,41.25
2022-08-14T12:31:20.581Z,41.05
2022-08-14T12:32:18.741Z,39.70
2022-08-14T12:33:18.787Z,38.82
2022-08-14T12:34:20.090Z,39.43
2022-08-14T12:35:18.877Z,39.62
2022-08-14T12:36:20.647Z,39.61
2022-08-14T12:37:18.963Z,38.72
2022-08-14T12:38:20.962Z,38.64
2022-08-14T12:39:19.138Z,39.82
2022-08-14T12:40:20.802Z,39.62
2022-08-14T12:41:21.164Z,39.72
2022-08-14T12:42:34.007Z,39.72
2022-08-14T12:43:19.226Z,39.61
2022-08-14T12:44:20.410Z,40.21
2022-08-14T12:45:19.314Z,40.41
2022-08-14T12:46:26.624Z,40.21
2022-08-14T12:47:19.402Z,40.11
2022-08-14T12:48:21.295Z,40.21
2022-08-14T12:49:19.495Z,40.41
2022-08-14T12:50:20.401Z,40.11
2022-08-14T12:51:19.579Z,40.21
2022-08-14T12:52:19.625Z,40.31
2022-08-14T12:53:19.669Z,39.72
2022-08-14T12:54:28.056Z,40.11
2022-08-14T12:55:19.890Z,39.62
2022-08-14T12:56:32.949Z,39.62
2022-08-14T12:57:20.736Z,39.72
2022-08-14T12:58:34.982Z,39.92
2022-08-14T12:59:19.933Z,39.92
2022-08-14T13:00:23.537Z,39.62
2022-08-14T13:01:20.525Z,40.03
2022-08-14T13:02:20.106Z,40.53
2022-08-14T13:03:20.109Z,40.21
2022-08-14T13:04:20.153Z,41.29
2022-08-14T13:05:20.199Z,40.82
2022-08-14T13:06:20.247Z,41.41
2022-08-14T13:07:20.286Z,40.53
2022-08-14T13:08:33.256Z,40.53
2022-08-14T13:09:20.378Z,38.56
2022-08-14T13:10:46.145Z,38.96
2022-08-14T13:11:20.464Z,39.74
2022-08-14T13:12:33.657Z,39.64
2022-08-14T13:13:20.922Z,39.84
2022-08-14T13:14:24.730Z,40.03
2022-08-14T13:15:20.642Z,40.23
2022-08-14T13:16:33.829Z,39.94
2022-08-14T13:17:20.732Z,38.37
2022-08-14T13:18:20.778Z,39.15
2022-08-14T13:19:20.818Z,38.37
2022-08-14T13:20:23.371Z,37.70
2022-08-14T13:21:20.909Z,37.90
2022-08-14T13:22:32.129Z,38.39
2022-08-14T13:23:31.642Z,38.78