createdAt,value
2022-10-01T00:01:19.425Z,99977.13
2022-10-01T00:03:47.615Z,99978.16
2022-10-01T00:06:20.662Z,99987.09
2022-10-01T00:08:49.647Z,99980.06
2022-10-01T00:11:19.644Z,99985.91
2022-10-01T00:13:47.140Z,99984.28
2022-10-01T00:16:16.974Z,99988.47
2022-10-01T00:18:46.388Z,99990.56
2022-10-01T00:21:16.317Z,99991.41
2022-10-01T00:23:43.281Z,99999.16
2022-10-01T00:26:20.842Z,99991.41
2022-10-01T00:28:52.514Z,99999.44
2022-10-01T00:31:19.042Z,99988.00
2022-10-01T00:33:45.706Z,99990.56
2022-10-01T00:36:12.458Z,99992.56
2022-10-01T00:38:40.203Z,99989.13
2022-10-01T00:41:28.931Z,99985.66
2022-10-01T00:44:37.429Z,99982.31
2022-10-01T00:47:41.095Z,99981.84
2022-10-01T00:50:33.498Z,99967.63
2022-10-01T00:53:21.353Z,99972.19
2022-10-01T00:56:08.105Z,99976.44
2022-10-01T00:58:34.950Z,99974.81
2022-10-01T01:01:02.603Z,99973.06
2022-10-01T01:03:29.856Z,99967.84
2022-10-01T01:05:56.295Z,99974.69
2022-10-01T01:08:23.193Z,99970.31
2022-10-01T01:10:55.725Z,99968.69
2022-10-01T01:13:29.172Z,99960.84
2022-10-01T01:16:06.854Z,99950.44
2022-10-01T01:18:41.773Z,99944.09
2022-10-01T01:21:29.663Z,99938.81
2022-10-01T01:24:15.272Z,99939.72
2022-10-01T01:26:54.419Z,99943.88
2022-10-01T01:29:33.597Z,99947.38
2022-10-01T01:32:12.653Z,99936.81
2022-10-01T01:34:45.475Z,99945.22
2022-10-01T01:37:14.181Z,99940.66
2022-10-01T01:39:46.223Z,99942.69
2022-10-01T01:42:38.305Z,99935.13
2022-10-01T01:45:09.659Z,99927.38
2022-10-01T01:47:38.446Z,99922.09
2022-10-01T01:50:08.016Z,99924.69
2022-10-01T01:52:35.057Z,99927.16
2022-10-01T01:55:07.290Z,99930.69
2022-10-01T01:57:37.751Z,99927.53
2022-10-01T02:00:04.648Z,99925.84
2022-10-01T02:02:34.303Z,99937.72
2022-10-01T02:05:04.655Z,99931.19
2022-10-01T02:07:48.067Z,99931.44
2022-10-01T02:10:32.075Z,99927.88
2022-10-01T02:13:26.034Z,99925.25
2022-10-01T02:16:10.030Z,99920.25
2022-10-01T02:18:59.366Z,99922.06
2022-10-01T02:21:41.870Z,99911.69
2022-10-01T02:24:36.763Z,99913.19
2022-10-01T02:27:10.554Z,99915.94
2022-10-01T02:29:38.997Z,99910.16
2022-10-01T02:32:07.005Z,99911.03
2022-10-01T02:34:34.059Z,99916.25
2022-10-01T02:37:04.244Z,99916.25
2022-10-01T02:39:33.116Z,99906.66
2022-10-01T02:42:02.746Z,99904.16
2022-10-01T02:44:40.048Z,99902.44
2022-10-01T02:47:18.096Z,99914.47
2022-10-01T02:49:44.655Z,99894.31
2022-10-01T02:52:29.129Z,99899.44
2022-10-01T02:55:00.069Z,99891.81
2022-10-01T02:57:27.770Z,99882.81
2022-10-01T03:00:04.876Z,99885.28
2022-10-01T03:02:33.092Z,99894.94
2022-10-01T03:05:00.035Z,99884.38
2022-10-01T03:07:30.031Z,99878.38
2022-10-01T03:09:57.002Z,99879.03
2022-10-01T03:12:23.989Z,99881.00
2022-10-01T03:14:51.171Z,99875.56
2022-10-01T03:17:18.100Z,99871.41
2022-10-01T03:19:45.029Z,99860.06
2022-10-01T03:22:13.732Z,99866.06
2022-10-01T03:24:41.009Z,99865.00
2022-10-01T03:27:10.142Z,99859.16
2022-10-01T03:29:36.788Z,99857.31
2022-10-01T03:32:03.225Z,99854.63
2022-10-01T03:34:30.234Z,99848.97
2022-10-01T03:36:56.636Z,99859.47
2022-10-01T03:39:23.256Z,99844.81
2022-10-01T03:41:50.363Z,99831.72
2022-10-01T03:44:17.418Z,99837.41
2022-10-01T03:46:44.522Z,99838.47
2022-10-01T03:49:11.122Z,99833.97
2022-10-01T03:51:38.367Z,99824.16
2022-10-01T03:54:06.372Z,99832.78
2022-10-01T03:56:33.324Z,99832.53
2022-10-01T03:58:59.972Z,99827.47
2022-10-01T04:01:27.425Z,99827.25
2022-10-01T04:03:54.368Z,99841.13
2022-10-01T04:06:21.268Z,99830.69
2022-10-01T04:08:48.744Z,99823.66
2022-10-01T04:11:15.278Z,99815.13
2022-10-01T04:13:42.191Z,99826.25
2022-10-01T04:16:09.651Z,99823.50
2022-10-01T04:18:36.518Z,99820.97
2022-10-01T04:21:03.240Z,99824.63
2022-10-01T04:23:29.750Z,99833.53
2022-10-01T04:26:02.206Z,99832.13
2022-10-01T04:28:30.645Z,99840.25
2022-10-01T04:31:26.919Z,99842.13
2022-10-01T04:33:55.723Z,99839.91
2022-10-01T04:36:23.974Z,99841.88
2022-10-01T04:38:52.448Z,99840.31
2022-10-01T04:41:19.717Z,99839.59
2022-10-01T04:43:46.819Z,99841.16
2022-10-01T04:46:14.448Z,99842.28
2022-10-01T04:48:41.202Z,99840.88
2022-10-01T04:51:08.547Z,99830.63
2022-10-01T04:53:35.317Z,99834.81
2022-10-01T04:56:01.835Z,99828.03
2022-10-01T04:58:28.706Z,99822.94
2022-10-01T05:00:59.684Z,99834.28
2022-10-01T05:03:29.207Z,99825.69
2022-10-01T05:05:55.599Z,99815.53
2022-10-01T05:08:22.733Z,99818.97
2022-10-01T05:10:49.238Z,99816.94
2022-10-01T05:13:16.074Z,99814.63
2022-10-01T05:15:42.589Z,99818.00
2022-10-01T05:18:09.356Z,99815.63
2022-10-01T05:20:37.634Z,99811.25
2022-10-01T05:23:04.760Z,99811.25
2022-10-01T05:25:31.190Z,99811.16
2022-10-01T05:28:05.884Z,99807.72
2022-10-01T05:30:33.813Z,99806.13
2022-10-01T05:33:03.491Z,99799.91
2022-10-01T05:35:30.985Z,99792.16
2022-10-01T05:38:00.318Z,99787.03
2022-10-01T05:40:28.818Z,99782.72
2022-10-01T05:42:57.242Z,99777.59
2022-10-01T05:45:24.802Z,99777.53
2022-10-01T05:48:00.297Z,99775.75
2022-10-01T05:50:31.680Z,99778.28
2022-10-01T05:52:59.454Z,99769.00
2022-10-01T05:55:27.452Z,99775.75
2022-10-01T05:57:55.711Z,99765.16
2022-10-01T06:00:22.860Z,99781.75
2022-10-01T06:02:53.194Z,99777.44
2022-10-01T06:05:20.723Z,99776.31
2022-10-01T06:07:48.099Z,99772.84
2022-10-01T06:10:15.347Z,99763.34
2022-10-01T06:12:43.154Z,99769.41
2022-10-01T06:15:11.223Z,99757.34
2022-10-01T06:17:43.696Z,99763.25
2022-10-01T06:20:12.827Z,99766.44
2022-10-01T06:22:40.776Z,99776.44
2022-10-01T06:25:07.705Z,99769.47
2022-10-01T06:27:34.101Z,99767.69
2022-10-01T06:30:01.112Z,99764.50
2022-10-01T06:32:30.515Z,99761.03
2022-10-01T06:34:59.774Z,99760.78
2022-10-01T06:37:26.209Z,99749.53
2022-10-01T06:39:53.084Z,99763.41
2022-10-01T06:42:19.420Z,99756.59
2022-10-01T06:44:46.075Z,99758.28
2022-10-01T06:47:12.687Z,99745.31
2022-10-01T06:49:39.845Z,99741.94
2022-10-01T06:52:25.126Z,99741.16
2022-10-01T06:54:52.095Z,99749.84
2022-10-01T06:57:18.723Z,99751.53
2022-10-01T06:59:45.101Z,99748.28
2022-10-01T07:02:28.644Z,99750.88
2022-10-01T07:04:59.915Z,99749.06
2022-10-01T07:07:35.321Z,99767.22
2022-10-01T07:10:02.728Z,99766.44
2022-10-01T07:12:29.114Z,99772.56
2022-10-01T07:14:56.292Z,99780.47
2022-10-01T07:17:22.922Z,99769.06
2022-10-01T07:19:49.592Z,99765.47
2022-10-01T07:22:17.913Z,99760.13
2022-10-01T07:24:44.722Z,99765.59
2022-10-01T07:27:11.404Z,99752.56
2022-10-01T07:29:38.153Z,99747.50
2022-10-01T07:32:09.129Z,99758.06
2022-10-01T07:34:40.303Z,99740.72
2022-10-01T07:37:07.996Z,99743.19
2022-10-01T07:39:35.545Z,99737.13
2022-10-01T07:42:02.104Z,99742.09
2022-10-01T07:44:29.367Z,99745.09
2022-10-01T07:46:57.375Z,99743.84
2022-10-01T07:49:25.145Z,99749.69
2022-10-01T07:51:54.501Z,99741.81
2022-10-01T07:54:21.950Z,99753.16
2022-10-01T07:56:51.799Z,99749.75
2022-10-01T07:59:19.070Z,99754.84
2022-10-01T08:01:49.614Z,99756.53
2022-10-01T08:04:35.405Z,99752.22
2022-10-01T08:07:02.979Z,99746.19
2022-10-01T08:09:29.723Z,99743.56
2022-10-01T08:11:56.127Z,99738.50
2022-10-01T08:14:22.958Z,99757.44
2022-10-01T08:16:49.706Z,99752.22
2022-10-01T08:19:16.162Z,99760.97
2022-10-01T08:21:42.884Z,99763.50
2022-10-01T08:24:09.864Z,99755.69
2022-10-01T08:26:36.544Z,99764.50
2022-10-01T08:29:03.414Z,99759.94
2022-10-01T08:31:29.875Z,99764.25
2022-10-01T08:33:57.833Z,99768.72
2022-10-01T08:36:24.383Z,99765.94
2022-10-01T08:38:50.991Z,99757.13
2022-10-01T08:41:34.248Z,99747.75
2022-10-01T08:44:05.263Z,99726.78
2022-10-01T08:46:35.748Z,99711.97
2022-10-01T08:49:20.949Z,99711.22
2022-10-01T08:51:52.481Z,99710.34
2022-10-01T08:54:31.578Z,99738.81
2022-10-01T08:57:02.372Z,99756.16
2022-10-01T08:59:44.123Z,99757.00
2022-10-01T09:02:26.099Z,99785.75
2022-10-01T09:05:01.026Z,99775.19
2022-10-01T09:07:39.589Z,99767.09
2022-10-01T09:10:32.252Z,99760.19
2022-10-01T09:13:28.066Z,99758.50
2022-10-01T09:16:17.837Z,99753.91
2022-10-01T09:19:00.475Z,99747.84
2022-10-01T09:21:27.087Z,99731.28
2022-10-01T09:24:16.432Z,99742.41
2022-10-01T09:26:50.714Z,99769.13
2022-10-01T09:29:27.679Z,99773.50
2022-10-01T09:31:56.420Z,99759.75
2022-10-01T09:34:33.891Z,99772.38
2022-10-01T09:37:14.616Z,99773.28
2022-10-01T09:39:59.955Z,99758.50
2022-10-01T09:42:29.316Z,99756.72
2022-10-01T09:44:57.452Z,99754.91
2022-10-01T09:47:25.883Z,99767.25
2022-10-01T09:49:52.731Z,99760.19
2022-10-01T09:52:28.563Z,99765.34
2022-10-01T09:55:18.182Z,99761.81
2022-10-01T09:57:52.788Z,99767.88
2022-10-01T10:00:21.755Z,99767.88
2022-10-01T10:02:50.671Z,99771.19
2022-10-01T10:05:29.272Z,99765.72
2022-10-01T10:08:14.039Z,99766.50
2022-10-01T10:10:50.817Z,99755.84
2022-10-01T10:13:26.548Z,99764.44
2022-10-01T10:15:57.728Z,99758.19
2022-10-01T10:18:29.723Z,99763.19
2022-10-01T10:20:57.027Z,99759.47
2022-10-01T10:23:29.297Z,99757.50
2022-10-01T10:26:04.911Z,99766.72
2022-10-01T10:28:44.624Z,99755.91
2022-10-01T10:31:24.215Z,99759.88
2022-10-01T10:34:05.528Z,99764.88
2022-10-01T10:36:36.131Z,99775.25
2022-10-01T10:39:06.351Z,99762.13
2022-10-01T10:41:34.921Z,99789.00
2022-10-01T10:44:06.584Z,99784.72
2022-10-01T10:46:37.615Z,99785.00
2022-10-01T10:49:07.159Z,99782.09
2022-10-01T10:51:54.278Z,99782.72
2022-10-01T10:54:25.382Z,99780.94
2022-10-01T10:57:16.495Z,99787.09
2022-10-01T11:00:15.980Z,99780.63
2022-10-01T11:02:52.699Z,99777.84
2022-10-01T11:05:23.335Z,99778.63
2022-10-01T11:07:53.116Z,99796.69
2022-10-01T11:10:39.572Z,99783.63
2022-10-01T11:13:30.724Z,99790.25
2022-10-01T11:16:35.609Z,99781.56
2022-10-01T11:19:14.981Z,99787.53
2022-10-01T11:22:24.127Z,99797.66
2022-10-01T11:25:05.512Z,99793.38
2022-10-01T11:27:52.352Z,99787.13
2022-10-01T11:30:28.620Z,99790.44
2022-10-01T11:33:11.006Z,99797.38
2022-10-01T11:35:58.080Z,99808.59
2022-10-01T11:38:30.918Z,99801.59
2022-10-01T11:41:19.750Z,99805.75
2022-10-01T11:43:53.407Z,99796.97
2022-10-01T11:46:35.747Z,99797.06
2022-10-01T11:49:23.399Z,99800.31
2022-10-01T11:51:59.950Z,99807.25
2022-10-01T11:54:30.411Z,99789.66
2022-10-01T11:57:17.392Z,99804.25
2022-10-01T11:59:50.447Z,99806.31
2022-10-01T12:02:21.042Z,99798.38
2022-10-01T12:04:58.032Z,99798.38
2022-10-01T12:07:30.681Z,99795.09
2022-10-01T12:10:07.395Z,99804.56
2022-10-01T12:12:42.581Z,99803.78
2022-10-01T12:15:19.531Z,99803.44
2022-10-01T12:18:03.583Z,99808.81
2022-10-01T12:20:36.361Z,99806.81
2022-10-01T12:23:06.037Z,99805.91
2022-10-01T12:25:49.492Z,99804.19
2022-10-01T12:28:25.813Z,99816.22
2022-10-01T12:31:04.150Z,99823.22
2022-10-01T12:33:43.059Z,99810.75
2022-10-01T12:36:20.730Z,99806.31
2022-10-01T12:39:04.792Z,99808.75
2022-10-01T12:41:42.189Z,99813.13
2022-10-01T12:44:38.209Z,99816.59
2022-10-01T12:47:11.426Z,99810.44
2022-10-01T12:49:50.072Z,99802.41
2022-10-01T12:52:46.262Z,99803.09
2022-10-01T12:55:46.485Z,99805.56
2022-10-01T12:58:35.175Z,99810.09
2022-10-01T13:01:22.694Z,99810.78
2022-10-01T13:04:12.126Z,99812.16
2022-10-01T13:07:03.495Z,99814.94
2022-10-01T13:10:01.133Z,99820.00
2022-10-01T13:13:11.387Z,99825.22
2022-10-01T13:15:40.809Z,99830.38
2022-10-01T13:18:27.605Z,99821.59
2022-10-01T13:21:12.328Z,99825.41
2022-10-01T13:23:53.591Z,99831.31
2022-10-01T13:26:27.163Z,99828.13
2022-10-01T13:29:03.809Z,99831.31
2022-10-01T13:31:38.263Z,99833.00
2022-10-01T13:34:24.938Z,99826.94
2022-10-01T13:36:51.751Z,99825.81
2022-10-01T13:39:24.797Z,99836.28
2022-10-01T13:41:57.988Z,99839.69
2022-10-01T13:44:32.895Z,99846.78
2022-10-01T13:47:09.836Z,99845.56
2022-10-01T13:49:37.440Z,99836.69
2022-10-01T13:52:06.070Z,99818.69
2022-10-01T13:54:53.353Z,99818.38
2022-10-01T13:57:32.273Z,99825.09
2022-10-01T14:00:01.948Z,99822.22
2022-10-01T14:02:38.292Z,99820.63
2022-10-01T14:05:28.415Z,99820.78
2022-10-01T14:08:11.537Z,99827.00
2022-10-01T14:11:04.334Z,99828.03
2022-10-01T14:13:52.570Z,99827.94
2022-10-01T14:16:19.958Z,99835.66
2022-10-01T14:18:49.666Z,99828.09
2022-10-01T14:21:29.882Z,99839.41
2022-10-01T14:24:19.900Z,99834.84
2022-10-01T14:27:02.016Z,99833.91
2022-10-01T14:29:54.691Z,99840.31
2022-10-01T14:32:43.895Z,99849.66
2022-10-01T14:35:23.631Z,99847.34
2022-10-01T14:37:51.614Z,99843.72
2022-10-01T14:40:24.160Z,99839.31
2022-10-01T14:43:02.086Z,99854.38
2022-10-01T14:45:29.625Z,99848.78
2022-10-01T14:48:07.193Z,99858.53
2022-10-01T14:50:37.219Z,99863.50
2022-10-01T14:53:05.176Z,99852.66
2022-10-01T14:55:31.838Z,99853.69
2022-10-01T14:57:58.937Z,99864.06
2022-10-01T15:00:29.393Z,99858.91
2022-10-01T15:03:15.269Z,99850.38
2022-10-01T15:05:42.897Z,99850.31
2022-10-01T15:08:13.786Z,99851.91
2022-10-01T15:10:53.173Z,99855.28
2022-10-01T15:13:33.680Z,99846.56
2022-10-01T15:16:00.498Z,99849.38
2022-10-01T15:18:29.021Z,99852.84
2022-10-01T15:20:59.783Z,99858.16
2022-10-01T15:23:29.671Z,99860.22
2022-10-01T15:26:00.117Z,99870.59
2022-10-01T15:28:31.615Z,99868.91
2022-10-01T15:31:00.893Z,99865.63
2022-10-01T15:33:30.081Z,99872.56
2022-10-01T15:36:03.422Z,99868.06
2022-10-01T15:38:31.414Z,99867.50
2022-10-01T15:41:26.893Z,99871.63
2022-10-01T15:43:51.376Z,99876.03
2022-10-01T15:46:25.390Z,99883.72
2022-10-01T15:49:14.995Z,99882.13
2022-10-01T15:52:11.059Z,99888.97
2022-10-01T15:54:40.587Z,99885.59
2022-10-01T15:57:08.168Z,99901.31
2022-10-01T15:59:39.466Z,99903.00
2022-10-01T16:02:09.333Z,99905.06
2022-10-01T16:04:35.821Z,99914.88
2022-10-01T16:07:02.519Z,99902.22
2022-10-01T16:09:30.127Z,99906.13
2022-10-01T16:11:59.387Z,99916.63
2022-10-01T16:15:04.411Z,99925.69
2022-10-01T16:17:32.490Z,99928.38
2022-10-01T16:20:02.397Z,99938.56
2022-10-01T16:22:29.021Z,99934.50
2022-10-01T16:25:01.110Z,99940.75
2022-10-01T16:27:45.420Z,99949.47
2022-10-01T16:30:20.645Z,99950.66
2022-10-01T16:32:48.247Z,99953.38
2022-10-01T16:35:24.932Z,99958.72
2022-10-01T16:37:54.934Z,99959.00
2022-10-01T16:40:24.664Z,99971.09
2022-10-01T16:42:51.910Z,99979.28
2022-10-01T16:45:24.828Z,99980.06
2022-10-01T16:47:53.196Z,99986.13
2022-10-01T16:50:22.242Z,99989.59
2022-10-01T16:52:52.803Z,99990.38
2022-10-01T16:55:25.392Z,99995.00
2022-10-01T16:57:54.784Z,99998.72
2022-10-01T17:00:24.123Z,100001.34
2022-10-01T17:02:51.678Z,100006.56
2022-10-01T17:05:25.140Z,100007.59
2022-10-01T17:07:53.385Z,100017.22
2022-10-01T17:10:22.379Z,100012.25
2022-10-01T17:12:49.317Z,100014.78
2022-10-01T17:15:25.596Z,100023.50
2022-10-01T17:17:53.123Z,100025.28
2022-10-01T17:20:21.431Z,100033.13
2022-10-01T17:22:49.164Z,100026.84
2022-10-01T17:25:25.122Z,100032.09
2022-10-01T17:27:52.444Z,100029.56
2022-10-01T17:30:18.983Z,100029.66
2022-10-01T17:32:46.572Z,100026.97
2022-10-01T17:35:15.286Z,100054.06
2022-10-01T17:37:42.888Z,100050.41
2022-10-01T17:40:10.304Z,100059.03
2022-10-01T17:42:36.878Z,100066.31
2022-10-01T17:45:07.000Z,100060.91
2022-10-01T17:47:33.948Z,100067.84
2022-10-01T17:50:00.513Z,100061.09
2022-10-01T17:52:27.406Z,100064.72
2022-10-01T17:54:54.248Z,100075.28
2022-10-01T17:57:20.812Z,100088.28
2022-10-01T17:59:47.814Z,100084.81
2022-10-01T18:02:39.850Z,100089.13
2022-10-01T18:05:04.053Z,100097.06
2022-10-01T18:07:31.072Z,100097.91
2022-10-01T18:09:57.727Z,100109.09
2022-10-01T18:12:24.339Z,100101.38
2022-10-01T18:14:51.117Z,100109.25
2022-10-01T18:17:18.127Z,100109.16
2022-10-01T18:19:53.408Z,100104.06
2022-10-01T18:22:21.523Z,100109.25
2022-10-01T18:24:48.133Z,100118.03
2022-10-01T18:27:14.853Z,100118.03
2022-10-01T18:29:41.815Z,100131.81
2022-10-01T18:32:16.870Z,100136.28
2022-10-01T18:34:52.431Z,100140.41
2022-10-01T18:37:24.215Z,100140.59
2022-10-01T18:39:59.971Z,100144.13
2022-10-01T18:42:53.176Z,100139.81
2022-10-01T18:45:30.470Z,100161.19
2022-10-01T18:48:30.674Z,100156.88
2022-10-01T18:51:14.840Z,100160.34
2022-10-01T18:54:06.808Z,100181.31
2022-10-01T18:56:35.773Z,100182.06
2022-10-01T18:59:37.368Z,100174.28
2022-10-01T19:02:34.175Z,100184.00
2022-10-01T19:05:31.338Z,100182.16
2022-10-01T19:08:06.844Z,100199.72
2022-10-01T19:11:03.719Z,100208.50
2022-10-01T19:13:33.390Z,100191.19
2022-10-01T19:16:21.720Z,100197.94
2022-10-01T19:19:01.993Z,100207.75
2022-10-01T19:21:49.785Z,100218.25
2022-10-01T19:24:28.147Z,100228.88
2022-10-01T19:27:01.260Z,100230.56
2022-10-01T19:29:33.724Z,100240.03
2022-10-01T19:32:04.004Z,100243.59
2022-10-01T19:35:26.089Z,100248.81
2022-10-01T19:38:03.320Z,100255.06
2022-10-01T19:40:40.178Z,100265.47
2022-10-01T19:43:33.565Z,100273.47
2022-10-01T19:46:12.972Z,100273.06
2022-10-01T19:49:06.611Z,100282.25
2022-10-01T19:51:44.542Z,100287.25
2022-10-01T19:54:17.493Z,100296.03
2022-10-01T19:56:48.035Z,100295.19
2022-10-01T19:59:19.602Z,100302.28
2022-10-01T20:01:54.288Z,100305.75
2022-10-01T20:04:40.237Z,100308.50
2022-10-01T20:07:17.003Z,100314.59
2022-10-01T20:09:53.601Z,100323.38
2022-10-01T20:12:39.620Z,100318.13
2022-10-01T20:15:29.111Z,100329.16
2022-10-01T20:18:12.913Z,100330.25
2022-10-01T20:20:49.205Z,100337.19
2022-10-01T20:23:41.114Z,100335.34
2022-10-01T20:26:18.924Z,100335.41
2022-10-01T20:29:07.676Z,100336.19
2022-10-01T20:31:39.507Z,100348.44
2022-10-01T20:34:27.628Z,100349.28
2022-10-01T20:37:22.603Z,100351.91
2022-10-01T20:39:55.441Z,100348.44
2022-10-01T20:42:30.737Z,100347.44
2022-10-01T20:45:00.379Z,100360.59
2022-10-01T20:47:36.580Z,100369.44
2022-10-01T20:50:24.695Z,100368.47
2022-10-01T20:53:21.247Z,100365.13
2022-10-01T20:55:55.341Z,100364.28
2022-10-01T20:58:49.083Z,100376.38
2022-10-01T21:01:21.379Z,100373.00
2022-10-01T21:03:55.996Z,100381.63
2022-10-01T21:06:33.898Z,100379.78
2022-10-01T21:09:10.323Z,100386.72
2022-10-01T21:11:44.897Z,100386.72
2022-10-01T21:14:23.212Z,100388.31
2022-10-01T21:17:16.460Z,100378.94
2022-10-01T21:20:08.258Z,100387.31
2022-10-01T21:22:46.868Z,100384.78
2022-10-01T21:25:19.436Z,100387.31
2022-10-01T21:28:15.345Z,100395.88
2022-10-01T21:31:13.558Z,100390.56
2022-10-01T21:34:00.775Z,100402.53
2022-10-01T21:36:54.990Z,100401.97
2022-10-01T21:39:28.395Z,100406.22
2022-10-01T21:42:15.328Z,100406.22
2022-10-01T21:44:47.778Z,100417.34
2022-10-01T21:47:46.506Z,100417.16
2022-10-01T21:50:34.984Z,100423.47
2022-10-01T21:53:28.794Z,100426.06
2022-10-01T21:56:10.814Z,100428.56
2022-10-01T21:59:06.509Z,100426.72
2022-10-01T22:01:56.956Z,100438.00
2022-10-01T22:04:48.301Z,100446.88
2022-10-01T22:07:40.566Z,100435.38
2022-10-01T22:10:16.335Z,100447.81
2022-10-01T22:12:47.305Z,100456.53
2022-10-01T22:15:24.845Z,100460.06
2022-10-01T22:17:53.659Z,100465.38
2022-10-01T22:20:23.748Z,100467.00
2022-10-01T22:22:54.722Z,100471.16
2022-10-01T22:25:21.807Z,100463.41
2022-10-01T22:28:04.859Z,100469.44
2022-10-01T22:30:36.492Z,100480.63
2022-10-01T22:33:19.257Z,100482.66
2022-10-01T22:35:51.565Z,100484.44
2022-10-01T22:38:23.809Z,100488.06
2022-10-01T22:41:16.966Z,100480.34
2022-10-01T22:43:45.802Z,100485.41
2022-10-01T22:46:35.338Z,100476.72
2022-10-01T22:49:15.059Z,100482.84
2022-10-01T22:51:55.080Z,100482.84
2022-10-01T22:54:34.732Z,100483.13
2022-10-01T22:57:18.694Z,100478.66
2022-10-01T23:00:07.923Z,100491.75
2022-10-01T23:02:44.926Z,100491.63
2022-10-01T23:05:19.970Z,100483.66
2022-10-01T23:08:04.667Z,100499.22
2022-10-01T23:10:53.413Z,100492.28
2022-10-01T23:13:46.678Z,100498.53
2022-10-01T23:16:21.481Z,100491.38
2022-10-01T23:19:05.571Z,100501.06
2022-10-01T23:22:00.339Z,100505.06
2022-10-01T23:24:32.883Z,100495.59
2022-10-01T23:27:18.566Z,100523.66
2022-10-01T23:30:19.584Z,100516.72
2022-10-01T23:32:57.046Z,100528.72
2022-10-01T23:35:45.087Z,100529.66
2022-10-01T23:38:14.596Z,100540.06
2022-10-01T23:40:44.018Z,100535.75
2022-10-01T23:43:10.888Z,100533.38
2022-10-01T23:45:54.863Z,100543.97
2022-10-01T23:48:33.471Z,100554.63
2022-10-01T23:51:09.034Z,100547.06
2022-10-01T23:53:45.312Z,100553.13
2022-10-01T23:56:41.637Z,100550.59
2022-10-01T23:59:31.424Z,100550.66
