createdAt,value
2019-03-16T00:02:12.074Z,2.00
2019-03-16T00:04:38.443Z,1.93
2019-03-16T00:07:04.788Z,2.00
2019-03-16T00:09:31.183Z,2.23
2019-03-16T00:11:57.750Z,2.10
2019-03-16T00:14:23.950Z,2.20
2019-03-16T00:16:50.279Z,2.13
2019-03-16T00:19:16.675Z,2.17
2019-03-16T00:21:43.004Z,2.10
2019-03-16T00:24:09.403Z,2.20
2019-03-16T00:26:36.866Z,2.13
2019-03-16T00:29:03.233Z,1.90
2019-03-16T00:31:29.560Z,2.13
2019-03-16T00:33:55.978Z,1.70
2019-03-16T00:36:22.389Z,1.97
2019-03-16T00:38:48.671Z,2.23
2019-03-16T00:41:14.992Z,2.37
2019-03-16T00:43:41.579Z,2.00
2019-03-16T00:46:08.002Z,1.83
2019-03-16T00:48:34.300Z,2.23
2019-03-16T00:51:00.633Z,2.10
2019-03-16T00:53:26.954Z,2.13
2019-03-16T00:55:53.336Z,2.30
2019-03-16T00:58:19.668Z,2.10
2019-03-16T01:00:46.004Z,2.10
2019-03-16T01:03:12.389Z,2.20
2019-03-16T01:05:38.781Z,1.97
2019-03-16T01:08:05.336Z,1.90
2019-03-16T01:10:31.705Z,2.00
2019-03-16T01:12:58.098Z,2.10
2019-03-16T01:15:24.432Z,1.90
2019-03-16T01:17:50.828Z,2.00
2019-03-16T01:20:17.239Z,1.90
2019-03-16T01:22:43.719Z,1.90
2019-03-16T01:25:10.124Z,2.10
2019-03-16T01:27:36.506Z,2.10
2019-03-16T01:30:02.846Z,2.10
2019-03-16T01:32:40.064Z,1.97
2019-03-16T01:34:56.716Z,1.83
2019-03-16T01:37:21.850Z,1.70
2019-03-16T01:39:48.236Z,1.90
2019-03-16T01:42:14.648Z,1.83
2019-03-16T01:44:41.002Z,1.90
2019-03-16T01:47:07.329Z,1.83
2019-03-16T01:49:33.671Z,1.90
2019-03-16T01:52:00.004Z,1.90
2019-03-16T01:54:26.596Z,2.00
2019-03-16T01:56:52.938Z,2.00
2019-03-16T01:59:19.261Z,1.73
2019-03-16T02:01:45.614Z,2.13
2019-03-16T02:04:11.997Z,1.90
2019-03-16T02:06:38.337Z,2.00
2019-03-16T02:09:04.757Z,1.70
2019-03-16T02:11:31.081Z,1.90
2019-03-16T02:13:57.427Z,2.10
2019-03-16T02:16:23.710Z,1.70
2019-03-16T02:18:50.113Z,1.70
2019-03-16T02:21:16.477Z,1.70
2019-03-16T02:23:42.960Z,1.73
2019-03-16T02:26:09.241Z,1.70
2019-03-16T02:28:35.678Z,1.80
2019-03-16T02:31:02.191Z,1.60
2019-03-16T02:33:28.374Z,1.87
2019-03-16T02:35:54.821Z,1.90
2019-03-16T02:38:21.194Z,1.90
2019-03-16T02:40:47.530Z,1.73
2019-03-16T02:43:13.892Z,1.77
2019-03-16T02:45:40.410Z,1.90
2019-03-16T02:48:06.619Z,1.73
2019-03-16T02:50:32.992Z,1.63
2019-03-16T02:52:59.372Z,1.60
2019-03-16T02:55:25.923Z,1.77
2019-03-16T02:57:52.568Z,1.90
2019-03-16T03:00:18.983Z,1.60
2019-03-16T03:02:45.300Z,1.70
2019-03-16T03:05:11.844Z,1.50
2019-03-16T03:07:38.264Z,1.80
2019-03-16T03:10:04.623Z,1.57
2019-03-16T03:12:31.009Z,1.70
2019-03-16T03:14:57.364Z,1.83
2019-03-16T03:17:23.689Z,1.40
2019-03-16T03:19:50.029Z,1.50
2019-03-16T03:22:16.368Z,1.60
2019-03-16T03:24:44.507Z,1.50
2019-03-16T03:27:09.113Z,1.77
2019-03-16T03:29:35.527Z,1.60
2019-03-16T03:32:02.025Z,1.77
2019-03-16T03:34:28.528Z,1.63
2019-03-16T03:36:54.866Z,1.67
2019-03-16T03:39:21.207Z,1.70
2019-03-16T03:41:47.544Z,1.60
2019-03-16T03:44:13.882Z,1.50
2019-03-16T03:46:40.213Z,1.80
2019-03-16T03:49:06.608Z,1.60
2019-03-16T03:51:32.882Z,1.57
2019-03-16T03:53:59.363Z,1.50
2019-03-16T03:56:25.600Z,1.50
2019-03-16T03:58:51.970Z,1.70
2019-03-16T04:01:18.311Z,1.70
2019-03-16T04:03:44.629Z,1.40
2019-03-16T04:06:11.021Z,1.30
2019-03-16T04:08:37.379Z,1.57
2019-03-16T04:11:03.694Z,1.80
2019-03-16T04:13:30.130Z,1.50
2019-03-16T04:15:56.554Z,1.50
2019-03-16T04:18:23.006Z,1.60
2019-03-16T04:20:49.431Z,1.80
2019-03-16T04:23:15.719Z,1.60
2019-03-16T04:25:42.079Z,1.70
2019-03-16T04:28:08.449Z,1.50
2019-03-16T04:30:34.791Z,1.60
2019-03-16T04:33:01.108Z,1.70
2019-03-16T04:35:27.612Z,1.43
2019-03-16T04:37:53.978Z,1.63
2019-03-16T04:40:20.351Z,1.40
2019-03-16T04:42:46.828Z,1.57
2019-03-16T04:45:13.166Z,1.50
2019-03-16T04:47:39.548Z,1.60
2019-03-16T04:50:05.902Z,1.70
2019-03-16T04:52:32.347Z,1.57
2019-03-16T04:54:58.679Z,1.53
2019-03-16T04:57:25.024Z,1.60
2019-03-16T04:59:51.390Z,1.57
2019-03-16T05:02:17.737Z,1.43
2019-03-16T05:04:44.111Z,1.77
2019-03-16T05:07:10.518Z,1.57
2019-03-16T05:09:36.827Z,1.47
2019-03-16T05:12:03.284Z,1.70
2019-03-16T05:14:30.746Z,1.70
2019-03-16T05:16:55.946Z,1.50
2019-03-16T05:19:22.299Z,1.63
2019-03-16T05:21:48.675Z,1.57
2019-03-16T05:24:15.027Z,1.30
2019-03-16T05:26:41.476Z,1.57
2019-03-16T05:29:07.821Z,1.40
2019-03-16T05:31:34.180Z,1.37
2019-03-16T05:34:00.512Z,1.40
2019-03-16T05:36:26.834Z,1.57
2019-03-16T05:38:53.191Z,1.50
2019-03-16T05:41:19.697Z,1.40
2019-03-16T05:43:46.031Z,1.53
2019-03-16T05:46:12.379Z,1.43
2019-03-16T05:48:38.737Z,1.30
2019-03-16T05:51:05.114Z,1.57
2019-03-16T05:53:31.621Z,1.33
2019-03-16T05:55:57.971Z,1.50
2019-03-16T05:58:24.360Z,1.63
2019-03-16T06:00:50.724Z,1.50
2019-03-16T06:03:17.048Z,1.33
2019-03-16T06:05:43.344Z,1.37
2019-03-16T06:08:09.679Z,1.40
2019-03-16T06:10:36.004Z,1.50
2019-03-16T06:13:02.348Z,1.80
2019-03-16T06:15:28.744Z,1.70
2019-03-16T06:17:55.073Z,1.50
2019-03-16T06:20:21.463Z,1.50
2019-03-16T06:22:47.898Z,1.40
2019-03-16T06:25:14.261Z,1.50
2019-03-16T06:27:40.643Z,1.60
2019-03-16T06:30:06.965Z,1.43
2019-03-16T06:32:33.303Z,1.70
2019-03-16T06:34:59.693Z,1.67
2019-03-16T06:37:26.022Z,1.30
2019-03-16T06:39:52.349Z,1.50
2019-03-16T06:42:18.680Z,1.40
2019-03-16T06:44:45.016Z,1.50
2019-03-16T06:47:11.353Z,1.50
2019-03-16T06:49:37.741Z,1.50
2019-03-16T06:52:04.078Z,1.50
2019-03-16T06:54:30.504Z,1.30
2019-03-16T06:56:56.770Z,1.70
2019-03-16T06:59:23.168Z,1.47
2019-03-16T07:01:49.493Z,1.67
2019-03-16T07:04:15.822Z,1.60
2019-03-16T07:06:42.162Z,1.70
2019-03-16T07:09:08.534Z,1.33
2019-03-16T07:11:34.881Z,1.57
2019-03-16T07:14:01.283Z,1.37
2019-03-16T07:16:27.611Z,1.40
2019-03-16T07:18:58.674Z,1.63
2019-03-16T07:21:20.417Z,1.50
2019-03-16T07:23:46.752Z,1.60
2019-03-16T07:26:15.193Z,1.50
2019-03-16T07:28:39.414Z,1.40
2019-03-16T07:31:05.749Z,1.37
2019-03-16T07:33:32.077Z,1.53
2019-03-16T07:35:58.424Z,1.43
2019-03-16T07:38:24.785Z,1.50
2019-03-16T07:40:51.131Z,1.50
2019-03-16T07:43:17.462Z,1.40
2019-03-16T07:45:43.853Z,1.50
2019-03-16T07:48:10.293Z,1.50
2019-03-16T07:50:36.619Z,1.40
2019-03-16T07:53:02.964Z,1.30
2019-03-16T07:55:29.322Z,1.50
2019-03-16T07:57:55.729Z,1.50
2019-03-16T08:00:22.065Z,1.50
2019-03-16T08:02:48.482Z,1.40
2019-03-16T08:05:18.708Z,1.40
2019-03-16T08:07:41.241Z,1.73
2019-03-16T08:10:07.619Z,1.57
2019-03-16T08:12:33.925Z,1.50
2019-03-16T08:15:00.359Z,1.40
2019-03-16T08:17:26.594Z,1.40
2019-03-16T08:19:53.009Z,1.47
2019-03-16T08:22:19.326Z,1.70
2019-03-16T08:24:45.713Z,1.50
2019-03-16T08:27:12.246Z,1.50
2019-03-16T08:29:38.601Z,1.40
2019-03-16T08:32:04.985Z,1.47
2019-03-16T08:34:31.341Z,1.43
2019-03-16T08:36:57.664Z,1.40
2019-03-16T08:39:24.028Z,1.63
2019-03-16T08:41:50.371Z,1.60
2019-03-16T08:44:16.850Z,1.63
2019-03-16T08:46:43.093Z,1.60
2019-03-16T08:49:09.444Z,1.70
2019-03-16T08:51:35.878Z,1.50
2019-03-16T08:54:02.289Z,1.43
2019-03-16T08:56:28.542Z,1.40
2019-03-16T08:58:54.874Z,1.40
2019-03-16T09:01:21.265Z,1.50
2019-03-16T09:03:47.579Z,1.60
2019-03-16T09:06:13.964Z,1.33
2019-03-16T09:08:40.324Z,1.40
2019-03-16T09:11:06.692Z,1.50
2019-03-16T09:13:33.086Z,1.60
2019-03-16T09:15:59.384Z,1.60
2019-03-16T09:18:25.758Z,1.40
2019-03-16T09:20:52.113Z,1.60
2019-03-16T09:23:18.423Z,1.53
2019-03-16T09:25:44.756Z,1.40
2019-03-16T09:28:18.474Z,1.50
2019-03-16T09:30:37.433Z,1.50
2019-03-16T09:33:03.862Z,1.50
2019-03-16T09:35:30.160Z,1.53
2019-03-16T09:37:56.645Z,1.43
2019-03-16T09:40:22.886Z,1.40
2019-03-16T09:42:49.224Z,1.43
2019-03-16T09:45:15.593Z,1.40
2019-03-16T09:47:41.984Z,1.40
2019-03-16T09:50:08.350Z,1.50
2019-03-16T09:52:34.920Z,1.67
2019-03-16T09:55:01.229Z,1.40
2019-03-16T09:57:27.578Z,1.33
2019-03-16T09:59:53.914Z,1.57
2019-03-16T10:02:20.259Z,1.30
2019-03-16T10:04:46.612Z,1.43
2019-03-16T10:07:13.008Z,1.50
2019-03-16T10:09:39.298Z,1.57
2019-03-16T10:12:05.634Z,1.60
2019-03-16T10:14:32.014Z,1.30
2019-03-16T10:16:58.396Z,1.23
2019-03-16T10:19:24.739Z,1.30
2019-03-16T10:21:51.061Z,1.40
2019-03-16T10:24:17.383Z,1.50
2019-03-16T10:26:43.714Z,1.67
2019-03-16T10:29:10.061Z,1.53
2019-03-16T10:31:36.433Z,1.30
2019-03-16T10:34:02.834Z,1.20
2019-03-16T10:36:29.124Z,1.70
2019-03-16T10:38:55.469Z,1.53
2019-03-16T10:41:21.797Z,1.20
2019-03-16T10:43:48.140Z,1.40
2019-03-16T10:46:14.477Z,1.30
2019-03-16T10:48:40.843Z,1.60
2019-03-16T10:51:07.198Z,1.40
2019-03-16T10:53:33.555Z,1.40
2019-03-16T10:55:59.902Z,1.50
2019-03-16T10:58:26.292Z,1.37
2019-03-16T11:00:52.565Z,1.40
2019-03-16T11:03:18.902Z,1.27
2019-03-16T11:05:45.277Z,1.30
2019-03-16T11:08:11.588Z,1.23
2019-03-16T11:10:37.917Z,1.40
2019-03-16T11:13:04.307Z,1.47
2019-03-16T11:15:30.637Z,1.43
2019-03-16T11:17:56.966Z,1.20
2019-03-16T11:20:23.293Z,1.30
2019-03-16T11:22:49.675Z,1.20
2019-03-16T11:25:16.021Z,1.20
2019-03-16T11:27:42.353Z,1.27
2019-03-16T11:30:08.673Z,1.50
2019-03-16T11:32:35.013Z,1.53
2019-03-16T11:35:01.453Z,1.40
2019-03-16T11:37:27.861Z,1.20
2019-03-16T11:39:54.208Z,1.20
2019-03-16T11:42:20.656Z,1.40
2019-03-16T11:44:46.988Z,1.30
2019-03-16T11:47:13.345Z,1.40
2019-03-16T11:49:39.778Z,1.20
2019-03-16T11:52:06.105Z,1.20
2019-03-16T11:54:32.434Z,1.10
2019-03-16T11:56:58.790Z,1.50
2019-03-16T11:59:25.128Z,1.57
2019-03-16T12:01:51.472Z,1.23
2019-03-16T12:04:17.816Z,1.10
2019-03-16T12:06:44.171Z,1.23
2019-03-16T12:09:10.558Z,1.20
2019-03-16T12:11:36.879Z,1.37
2019-03-16T12:14:03.230Z,1.33
2019-03-16T12:16:29.618Z,1.30
2019-03-16T12:18:56.022Z,1.30
2019-03-16T12:21:22.405Z,1.10
2019-03-16T12:23:48.698Z,1.43
2019-03-16T12:26:15.028Z,1.20
2019-03-16T12:28:41.434Z,1.40
2019-03-16T12:31:10.232Z,1.47
2019-03-16T12:33:36.591Z,1.30
2019-03-16T12:36:02.908Z,1.13
2019-03-16T12:38:29.286Z,1.30
2019-03-16T12:40:55.699Z,1.40
2019-03-16T12:43:22.010Z,1.20
2019-03-16T12:45:48.341Z,1.10
2019-03-16T12:48:14.673Z,1.30
2019-03-16T12:50:41.075Z,1.50
2019-03-16T12:53:07.439Z,1.27
2019-03-16T12:55:33.773Z,1.27
2019-03-16T12:58:00.098Z,1.43
2019-03-16T13:00:26.436Z,1.20
2019-03-16T13:02:52.852Z,1.30
2019-03-16T13:05:19.169Z,1.40
2019-03-16T13:07:45.555Z,1.30
2019-03-16T13:10:11.911Z,1.27
2019-03-16T13:12:39.230Z,1.30
2019-03-16T13:15:04.624Z,1.30
2019-03-16T13:17:30.959Z,1.30
2019-03-16T13:19:57.317Z,1.10
2019-03-16T13:22:23.664Z,1.23
2019-03-16T13:24:50.083Z,1.27
2019-03-16T13:27:16.410Z,1.10
2019-03-16T13:29:42.781Z,1.10
2019-03-16T13:32:08.975Z,1.40
2019-03-16T13:34:35.289Z,1.00
2019-03-16T13:37:01.653Z,1.30
2019-03-16T13:39:28.023Z,1.20
2019-03-16T13:41:54.359Z,1.10
2019-03-16T13:44:20.740Z,1.20
2019-03-16T13:46:47.132Z,1.23
2019-03-16T13:49:13.484Z,0.93
2019-03-16T13:51:39.901Z,1.10
2019-03-16T13:54:06.311Z,1.30
2019-03-16T13:56:32.605Z,1.10
2019-03-16T13:58:59.027Z,1.17
2019-03-16T14:01:25.344Z,1.10
2019-03-16T14:03:51.715Z,1.27
2019-03-16T14:06:18.045Z,1.13
2019-03-16T14:08:44.390Z,1.13
2019-03-16T14:11:10.796Z,0.97
2019-03-16T14:13:37.175Z,1.30
2019-03-16T14:16:03.620Z,1.20
2019-03-16T14:18:32.013Z,1.33
2019-03-16T14:20:56.466Z,1.40
2019-03-16T14:23:22.794Z,1.40
2019-03-16T14:25:49.246Z,0.90
2019-03-16T14:28:15.664Z,1.20
2019-03-16T14:30:45.030Z,1.20
2019-03-16T14:33:08.340Z,1.20
2019-03-16T14:35:34.759Z,1.00
2019-03-16T14:38:01.074Z,1.10
2019-03-16T14:40:27.542Z,1.10
2019-03-16T14:42:53.853Z,1.10
2019-03-16T14:45:20.208Z,1.10
2019-03-16T14:47:46.555Z,1.10
2019-03-16T14:50:15.976Z,1.20
2019-03-16T14:52:39.257Z,1.20
2019-03-16T14:55:05.594Z,1.10
2019-03-16T14:57:31.935Z,1.27
2019-03-16T14:59:59.518Z,1.10
2019-03-16T15:02:24.646Z,1.20
2019-03-16T15:04:50.977Z,1.03
2019-03-16T15:07:17.338Z,1.17
2019-03-16T15:09:43.680Z,1.10
2019-03-16T15:12:11.663Z,1.33
2019-03-16T15:14:37.947Z,1.00
2019-03-16T15:17:04.328Z,1.30
2019-03-16T15:19:30.969Z,1.20
2019-03-16T15:21:57.306Z,1.47
2019-03-16T15:24:23.695Z,1.00
2019-03-16T15:26:49.995Z,1.13
2019-03-16T15:29:16.414Z,1.10
2019-03-16T15:31:42.747Z,1.13
2019-03-16T15:34:09.111Z,1.07
2019-03-16T15:36:35.457Z,1.07
2019-03-16T15:39:01.809Z,1.27
2019-03-16T15:41:28.154Z,1.10
2019-03-16T15:43:54.555Z,1.27
2019-03-16T15:46:20.888Z,1.30
2019-03-16T15:48:47.177Z,1.13
2019-03-16T15:51:13.607Z,1.20
2019-03-16T15:53:39.942Z,1.10
2019-03-16T15:56:06.333Z,1.20
2019-03-16T15:58:32.713Z,1.10
2019-03-16T16:01:03.785Z,1.00
2019-03-16T16:03:25.367Z,1.10
2019-03-16T16:05:51.770Z,1.20
2019-03-16T16:08:19.346Z,1.10
2019-03-16T16:10:44.459Z,1.10
2019-03-16T16:13:10.817Z,1.20
2019-03-16T16:15:37.292Z,1.20
2019-03-16T16:18:03.714Z,0.90
2019-03-16T16:20:30.116Z,1.10
2019-03-16T16:22:56.462Z,1.10
2019-03-16T16:25:22.792Z,1.20
2019-03-16T16:27:49.185Z,1.10
2019-03-16T16:30:15.520Z,1.30
2019-03-16T16:32:41.875Z,1.00
2019-03-16T16:35:08.249Z,1.10
2019-03-16T16:37:34.601Z,1.20
2019-03-16T16:40:00.972Z,1.20
2019-03-16T16:42:27.298Z,1.40
2019-03-16T16:44:53.626Z,1.13
2019-03-16T16:47:20.010Z,1.20
2019-03-16T16:49:46.362Z,1.10
2019-03-16T16:52:12.762Z,1.23
2019-03-16T16:54:39.107Z,1.17
2019-03-16T16:57:05.476Z,1.10
2019-03-16T16:59:31.819Z,1.00
2019-03-16T17:01:58.197Z,1.10
2019-03-16T17:04:24.523Z,1.10
2019-03-16T17:06:50.861Z,1.00
2019-03-16T17:09:17.186Z,1.10
2019-03-16T17:11:43.570Z,1.10
2019-03-16T17:14:09.942Z,1.00
2019-03-16T17:16:36.268Z,1.10
2019-03-16T17:19:02.694Z,1.13
2019-03-16T17:21:29.073Z,1.10
2019-03-16T17:23:55.451Z,1.20
2019-03-16T17:26:21.793Z,1.10
2019-03-16T17:28:48.189Z,1.23
2019-03-16T17:31:14.840Z,1.20
2019-03-16T17:33:41.320Z,1.10
2019-03-16T17:36:07.696Z,1.20
2019-03-16T17:38:34.081Z,1.30
2019-03-16T17:41:00.490Z,1.27
2019-03-16T17:43:26.871Z,1.40
2019-03-16T17:45:53.144Z,1.13
2019-03-16T17:48:19.511Z,1.33
2019-03-16T17:50:45.884Z,1.30
2019-03-16T17:53:12.220Z,1.20
2019-03-16T17:55:38.589Z,1.13
2019-03-16T17:58:04.976Z,1.33
2019-03-16T18:00:31.407Z,1.00
2019-03-16T18:02:57.800Z,1.20
2019-03-16T18:05:24.107Z,1.40
2019-03-16T18:07:50.494Z,1.37
2019-03-16T18:10:16.831Z,1.13
2019-03-16T18:12:43.165Z,1.20
2019-03-16T18:15:11.697Z,1.27
2019-03-16T18:17:36.058Z,1.27
2019-03-16T18:20:02.391Z,1.20
2019-03-16T18:22:28.812Z,1.40
2019-03-16T18:24:55.106Z,1.20
2019-03-16T18:27:21.623Z,1.23
2019-03-16T18:29:47.962Z,1.20
2019-03-16T18:32:14.335Z,1.30
2019-03-16T18:34:40.666Z,1.30
2019-03-16T18:37:07.110Z,1.20
2019-03-16T18:39:33.434Z,1.10
2019-03-16T18:41:59.800Z,1.40
2019-03-16T18:44:26.379Z,1.40
2019-03-16T18:46:52.712Z,1.20
2019-03-16T18:49:19.063Z,1.20
2019-03-16T18:51:45.416Z,1.20
2019-03-16T18:54:11.805Z,1.23
2019-03-16T18:56:38.146Z,1.30
2019-03-16T18:59:04.561Z,1.40
2019-03-16T19:01:30.898Z,1.20
2019-03-16T19:03:57.227Z,1.57
2019-03-16T19:06:23.578Z,1.20
2019-03-16T19:08:49.945Z,1.50
2019-03-16T19:11:16.302Z,1.20
2019-03-16T19:13:42.657Z,1.10
2019-03-16T19:16:08.983Z,1.30
2019-03-16T19:18:35.363Z,1.37
2019-03-16T19:21:01.750Z,1.40
2019-03-16T19:23:28.094Z,1.30
2019-03-16T19:25:54.443Z,1.30
2019-03-16T19:28:20.874Z,1.20
2019-03-16T19:30:47.308Z,1.27
2019-03-16T19:33:13.595Z,1.30
2019-03-16T19:35:39.976Z,1.47
2019-03-16T19:38:06.360Z,1.30
2019-03-16T19:40:32.715Z,1.40
2019-03-16T19:42:59.049Z,1.40
2019-03-16T19:45:25.401Z,1.43
2019-03-16T19:47:51.731Z,1.50
2019-03-16T19:50:18.064Z,1.40
2019-03-16T19:52:44.425Z,1.17
2019-03-16T19:55:10.782Z,1.30
2019-03-16T19:57:37.250Z,1.10
2019-03-16T20:00:03.587Z,1.30
2019-03-16T20:02:30.017Z,1.50
2019-03-16T20:04:56.397Z,1.53
2019-03-16T20:07:23.123Z,1.50
2019-03-16T20:09:49.073Z,1.20
2019-03-16T20:12:15.418Z,1.53
2019-03-16T20:14:41.756Z,1.30
2019-03-16T20:17:08.096Z,1.60
2019-03-16T20:19:34.423Z,1.20
2019-03-16T20:22:00.860Z,1.73
2019-03-16T20:24:27.202Z,1.60
2019-03-16T20:26:53.540Z,1.10
2019-03-16T20:29:19.896Z,1.40
2019-03-16T20:31:47.382Z,1.60
2019-03-16T20:34:12.732Z,1.20
2019-03-16T20:36:39.123Z,1.30
2019-03-16T20:39:05.477Z,1.27
2019-03-16T20:41:36.389Z,1.60
2019-03-16T20:43:58.178Z,1.47
2019-03-16T20:46:24.490Z,1.40
2019-03-16T20:48:50.838Z,1.40
2019-03-16T20:51:17.175Z,1.20
2019-03-16T20:53:43.514Z,1.40
2019-03-16T20:56:09.839Z,1.60
2019-03-16T20:58:36.247Z,1.40
2019-03-16T21:01:02.639Z,1.50
2019-03-16T21:03:28.909Z,1.60
2019-03-16T21:05:55.235Z,1.20
2019-03-16T21:08:21.653Z,1.47
2019-03-16T21:10:48.027Z,1.60
2019-03-16T21:13:14.390Z,1.40
2019-03-16T21:15:40.823Z,1.67
2019-03-16T21:18:07.172Z,1.60
2019-03-16T21:20:33.500Z,1.70
2019-03-16T21:22:59.875Z,1.47
2019-03-16T21:25:26.268Z,1.70
2019-03-16T21:27:52.599Z,1.60
2019-03-16T21:30:18.941Z,2.00
2019-03-16T21:32:45.276Z,1.60
2019-03-16T21:35:11.668Z,1.80
2019-03-16T21:37:38.045Z,1.77
2019-03-16T21:40:04.330Z,1.80
2019-03-16T21:42:30.777Z,1.70
2019-03-16T21:44:57.128Z,1.63
2019-03-16T21:47:23.499Z,1.70
2019-03-16T21:49:49.825Z,1.87
2019-03-16T21:52:16.159Z,2.00
2019-03-16T21:54:42.492Z,1.97
2019-03-16T21:57:08.951Z,2.00
2019-03-16T21:59:35.155Z,1.80
2019-03-16T22:02:01.493Z,2.10
2019-03-16T22:04:27.825Z,1.80
2019-03-16T22:06:54.233Z,2.00
2019-03-16T22:09:20.514Z,1.90
2019-03-16T22:11:46.968Z,1.93
2019-03-16T22:14:13.250Z,1.87
2019-03-16T22:16:39.597Z,2.00
2019-03-16T22:19:05.932Z,1.83
2019-03-16T22:21:32.368Z,1.90
2019-03-16T22:23:58.818Z,2.10
2019-03-16T22:26:25.143Z,2.10
2019-03-16T22:28:51.507Z,2.27
2019-03-16T22:31:17.958Z,2.20
2019-03-16T22:33:53.990Z,1.80
2019-03-16T22:36:10.665Z,2.13
2019-03-16T22:38:36.995Z,2.10
2019-03-16T22:41:03.496Z,2.00
2019-03-16T22:43:29.849Z,2.00
2019-03-16T22:45:56.220Z,1.93
2019-03-16T22:48:22.545Z,2.20
2019-03-16T22:50:48.871Z,2.30
2019-03-16T22:53:15.225Z,2.13
2019-03-16T22:55:41.638Z,2.30
2019-03-16T22:58:07.965Z,2.27
2019-03-16T23:00:37.029Z,2.20
2019-03-16T23:03:00.637Z,2.07
2019-03-16T23:05:27.031Z,2.53
2019-03-16T23:07:53.441Z,2.50
2019-03-16T23:10:19.732Z,2.23
2019-03-16T23:12:46.114Z,2.23
2019-03-16T23:15:12.405Z,2.10
2019-03-16T23:17:38.817Z,2.30
2019-03-16T23:20:05.208Z,2.50
2019-03-16T23:22:31.532Z,2.13
2019-03-16T23:24:57.908Z,2.27
2019-03-16T23:27:24.333Z,2.30
2019-03-16T23:29:50.687Z,2.70
2019-03-16T23:32:17.026Z,2.43
2019-03-16T23:34:43.364Z,2.17
2019-03-16T23:37:09.699Z,2.67
2019-03-16T23:39:36.078Z,2.30
2019-03-16T23:42:02.435Z,2.40
2019-03-16T23:44:28.765Z,2.30
2019-03-16T23:46:55.097Z,2.30
2019-03-16T23:49:21.479Z,2.20
2019-03-16T23:51:47.874Z,2.70
2019-03-16T23:54:14.207Z,2.13
2019-03-16T23:56:40.577Z,2.10
2019-03-16T23:59:06.916Z,2.47
