createdAt,value
2019-04-06T00:01:12.663Z,9.01
2019-04-06T00:03:42.107Z,9.01
2019-04-06T00:06:11.632Z,8.99
2019-04-06T00:08:41.434Z,9.01
2019-04-06T00:11:11.889Z,9.01
2019-04-06T00:13:41.919Z,8.96
2019-04-06T00:16:11.703Z,8.93
2019-04-06T00:18:41.516Z,8.90
2019-04-06T00:21:11.168Z,8.91
2019-04-06T00:23:40.618Z,8.88
2019-04-06T00:26:10.076Z,8.90
2019-04-06T00:28:39.807Z,8.87
2019-04-06T00:31:22.822Z,8.88
2019-04-06T00:33:52.259Z,8.87
2019-04-06T00:36:21.720Z,8.83
2019-04-06T00:38:51.221Z,8.83
2019-04-06T00:41:20.638Z,8.76
2019-04-06T00:43:50.176Z,8.66
2019-04-06T00:46:19.881Z,8.57
2019-04-06T00:48:50.421Z,8.48
2019-04-06T00:51:20.238Z,8.43
2019-04-06T00:53:50.040Z,8.43
2019-04-06T00:56:19.493Z,8.43
2019-04-06T00:58:49.193Z,8.43
2019-04-06T01:01:19.801Z,8.40
2019-04-06T01:03:49.310Z,8.36
2019-04-06T01:06:18.848Z,8.33
2019-04-06T01:08:48.359Z,8.26
2019-04-06T01:11:18.110Z,8.18
2019-04-06T01:13:47.635Z,8.10
2019-04-06T01:16:17.433Z,8.04
2019-04-06T01:18:46.982Z,8.01
2019-04-06T01:21:16.437Z,7.98
2019-04-06T01:23:46.856Z,7.96
2019-04-06T01:26:16.328Z,8.00
2019-04-06T01:28:45.761Z,7.99
2019-04-06T01:31:15.229Z,7.97
2019-04-06T01:33:44.690Z,7.97
2019-04-06T01:36:14.213Z,7.91
2019-04-06T01:38:43.656Z,7.84
2019-04-06T01:41:13.445Z,7.79
2019-04-06T01:43:43.168Z,7.79
2019-04-06T01:46:12.622Z,7.74
2019-04-06T01:48:42.074Z,7.70
2019-04-06T01:51:11.529Z,7.67
2019-04-06T01:53:41.212Z,7.64
2019-04-06T01:56:18.410Z,7.65
2019-04-06T01:58:41.892Z,7.64
2019-04-06T02:01:15.656Z,7.65
2019-04-06T02:03:45.102Z,7.63
2019-04-06T02:06:14.561Z,7.60
2019-04-06T02:08:44.006Z,7.52
2019-04-06T02:11:13.819Z,7.54
2019-04-06T02:13:43.748Z,7.50
2019-04-06T02:16:13.297Z,7.52
2019-04-06T02:18:42.723Z,7.55
2019-04-06T02:21:12.247Z,7.55
2019-04-06T02:23:41.689Z,7.56
2019-04-06T02:26:11.131Z,7.54
2019-04-06T02:28:40.855Z,7.63
2019-04-06T02:31:11.935Z,7.71
2019-04-06T02:33:51.644Z,7.77
2019-04-06T02:36:53.381Z,7.86
2019-04-06T02:39:39.724Z,7.94
2019-04-06T02:42:10.878Z,8.04
2019-04-06T02:44:40.503Z,8.11
2019-04-06T02:47:09.969Z,8.15
2019-04-06T02:49:39.427Z,8.20
2019-04-06T02:52:08.898Z,8.21
2019-04-06T02:54:38.328Z,8.23
2019-04-06T02:57:07.838Z,8.31
2019-04-06T02:59:37.268Z,8.33
2019-04-06T03:02:06.720Z,8.31
2019-04-06T03:04:36.224Z,8.31
2019-04-06T03:07:06.643Z,8.29
2019-04-06T03:09:36.104Z,8.26
2019-04-06T03:12:05.575Z,8.21
2019-04-06T03:14:35.123Z,8.15
2019-04-06T03:17:07.132Z,8.10
2019-04-06T03:19:36.610Z,8.03
2019-04-06T03:22:06.170Z,7.93
2019-04-06T03:24:35.909Z,7.88
2019-04-06T03:27:05.458Z,7.78
2019-04-06T03:29:34.884Z,7.65
2019-04-06T03:32:04.347Z,7.62
2019-04-06T03:34:33.877Z,7.58
2019-04-06T03:37:03.663Z,7.48
2019-04-06T03:39:33.159Z,7.47
2019-04-06T03:42:02.812Z,7.42
2019-04-06T03:44:32.581Z,7.44
2019-04-06T03:47:02.049Z,7.38
2019-04-06T03:49:31.533Z,7.43
2019-04-06T03:52:00.997Z,7.41
2019-04-06T03:54:30.434Z,7.44
2019-04-06T03:57:13.144Z,7.49
2019-04-06T03:59:31.082Z,7.53
2019-04-06T04:02:00.537Z,7.51
2019-04-06T04:04:29.980Z,7.51
2019-04-06T04:06:59.704Z,7.49
2019-04-06T04:09:29.158Z,7.52
2019-04-06T04:11:59.118Z,7.54
2019-04-06T04:14:28.561Z,7.54
2019-04-06T04:16:57.958Z,7.61
2019-04-06T04:19:27.409Z,7.66
2019-04-06T04:21:57.128Z,7.64
2019-04-06T04:24:26.772Z,7.62
2019-04-06T04:26:56.384Z,7.62
2019-04-06T04:29:25.845Z,7.62
2019-04-06T04:31:55.537Z,7.58
2019-04-06T04:34:24.995Z,7.54
2019-04-06T04:36:54.512Z,7.51
2019-04-06T04:39:23.960Z,7.43
2019-04-06T04:41:53.398Z,7.36
2019-04-06T04:44:22.858Z,7.31
2019-04-06T04:46:52.840Z,7.26
2019-04-06T04:49:22.539Z,7.23
2019-04-06T04:51:52.279Z,7.19
2019-04-06T04:54:21.728Z,7.17
2019-04-06T04:56:51.635Z,7.18
2019-04-06T04:59:21.223Z,7.21
2019-04-06T05:01:50.665Z,7.26
2019-04-06T05:04:20.123Z,7.25
2019-04-06T05:06:49.644Z,7.31
2019-04-06T05:09:19.108Z,7.35
2019-04-06T05:11:49.181Z,7.40
2019-04-06T05:14:53.995Z,7.48
2019-04-06T05:17:23.438Z,7.46
2019-04-06T05:19:52.907Z,7.53
2019-04-06T05:22:22.550Z,7.59
2019-04-06T05:24:52.147Z,7.64
2019-04-06T05:27:21.732Z,7.65
2019-04-06T05:29:51.183Z,7.67
2019-04-06T05:32:20.942Z,7.70
2019-04-06T05:34:50.420Z,7.79
2019-04-06T05:37:20.405Z,8.04
2019-04-06T05:39:49.963Z,8.42
2019-04-06T05:42:19.398Z,9.10
2019-04-06T05:44:48.854Z,9.64
2019-04-06T05:47:18.319Z,10.06
2019-04-06T05:49:48.175Z,10.26
2019-04-06T05:52:17.633Z,10.74
2019-04-06T05:54:47.116Z,11.05
2019-04-06T05:57:16.643Z,11.49
2019-04-06T05:59:46.113Z,11.99
2019-04-06T06:02:15.588Z,12.46
2019-04-06T06:04:45.790Z,12.60
2019-04-06T06:07:15.552Z,13.93
2019-04-06T06:09:45.017Z,13.93
2019-04-06T06:12:15.133Z,14.70
2019-04-06T06:14:44.617Z,15.18
2019-04-06T06:17:14.425Z,15.58
2019-04-06T06:19:44.148Z,15.40
2019-04-06T06:22:13.566Z,15.38
2019-04-06T06:24:43.039Z,15.67
2019-04-06T06:27:12.513Z,14.19
2019-04-06T06:29:41.996Z,14.47
2019-04-06T06:32:11.661Z,15.08
2019-04-06T06:34:41.129Z,15.42
2019-04-06T06:37:10.649Z,15.82
2019-04-06T06:39:40.067Z,16.05
2019-04-06T06:42:09.520Z,17.39
2019-04-06T06:44:38.996Z,17.09
2019-04-06T06:47:10.080Z,17.02
2019-04-06T06:49:48.832Z,17.73
2019-04-06T06:52:18.649Z,17.60
2019-04-06T06:54:48.183Z,18.68
2019-04-06T06:57:17.750Z,19.38
2019-04-06T06:59:47.912Z,19.48
2019-04-06T07:02:17.608Z,18.90
2019-04-06T07:04:47.264Z,19.80
2019-04-06T07:07:23.913Z,20.72
2019-04-06T07:10:04.216Z,20.11
2019-04-06T07:12:25.126Z,19.53
2019-04-06T07:14:54.865Z,20.57
2019-04-06T07:17:24.382Z,21.82
2019-04-06T07:19:53.899Z,22.09
2019-04-06T07:22:23.656Z,21.55
2019-04-06T07:24:53.122Z,22.65
2019-04-06T07:27:23.118Z,22.52
2019-04-06T07:29:52.571Z,21.49
2019-04-06T07:32:22.096Z,22.40
2019-04-06T07:34:51.805Z,22.54
2019-04-06T07:37:21.252Z,23.04
2019-04-06T07:39:50.718Z,23.56
2019-04-06T07:42:20.517Z,23.89
2019-04-06T07:44:50.739Z,24.20
2019-04-06T07:47:20.668Z,24.82
2019-04-06T07:49:50.304Z,23.64
2019-04-06T07:52:20.220Z,24.36
2019-04-06T07:54:49.949Z,23.80
2019-04-06T07:57:21.126Z,23.83
2019-04-06T07:59:50.698Z,24.29
2019-04-06T08:02:21.237Z,24.96
2019-04-06T08:04:51.099Z,24.53
2019-04-06T08:07:23.464Z,24.63
2019-04-06T08:09:54.387Z,25.33
2019-04-06T08:12:23.982Z,25.74
2019-04-06T08:14:53.690Z,26.13
2019-04-06T08:17:23.370Z,26.25
2019-04-06T08:19:53.128Z,26.99
2019-04-06T08:22:22.581Z,26.89
2019-04-06T08:24:52.153Z,27.63
2019-04-06T08:27:21.706Z,28.06
2019-04-06T08:29:52.965Z,26.04
2019-04-06T08:32:22.851Z,26.11
2019-04-06T08:34:52.460Z,26.66
2019-04-06T08:37:22.131Z,26.99
2019-04-06T08:39:55.688Z,27.52
2019-04-06T08:42:25.575Z,28.05
2019-04-06T08:44:55.642Z,28.34
2019-04-06T08:47:25.206Z,29.02
2019-04-06T08:49:54.775Z,27.83
2019-04-06T08:52:24.398Z,28.42
2019-04-06T08:54:58.767Z,28.43
2019-04-06T08:57:28.219Z,27.67
2019-04-06T08:59:58.139Z,26.99
2019-04-06T09:02:34.372Z,24.70
2019-04-06T09:05:07.912Z,25.54
2019-04-06T09:07:45.739Z,26.36
2019-04-06T09:10:15.014Z,27.92
2019-04-06T09:12:44.477Z,28.52
2019-04-06T09:15:16.647Z,28.41
2019-04-06T09:17:46.297Z,29.19
2019-04-06T09:20:15.736Z,29.78
2019-04-06T09:22:46.158Z,28.02
2019-04-06T09:25:15.786Z,27.93
2019-04-06T09:27:45.342Z,27.97
2019-04-06T09:30:15.350Z,28.64
2019-04-06T09:32:49.219Z,28.85
2019-04-06T09:35:19.668Z,28.97
2019-04-06T09:37:49.143Z,28.91
2019-04-06T09:40:18.641Z,29.57
2019-04-06T09:42:49.112Z,28.94
2019-04-06T09:45:41.083Z,28.59
2019-04-06T09:48:26.059Z,28.81
2019-04-06T09:51:02.781Z,29.93
2019-04-06T09:53:45.783Z,29.51
2019-04-06T09:56:17.262Z,28.34
2019-04-06T09:58:48.593Z,29.63
2019-04-06T10:01:39.546Z,31.02
2019-04-06T10:04:22.492Z,29.11
2019-04-06T10:06:56.135Z,28.46
2019-04-06T10:09:44.973Z,26.10
2019-04-06T10:12:18.884Z,28.30
2019-04-06T10:15:05.124Z,28.69
2019-04-06T10:17:52.669Z,29.04
2019-04-06T10:20:39.598Z,30.29
2019-04-06T10:23:27.212Z,29.75
2019-04-06T10:26:04.516Z,26.53
2019-04-06T10:28:51.034Z,27.70
2019-04-06T10:31:22.104Z,28.80
2019-04-06T10:34:04.948Z,29.88
2019-04-06T10:36:52.195Z,30.65
2019-04-06T10:39:29.008Z,28.83
2019-04-06T10:42:02.906Z,29.43
2019-04-06T10:44:42.775Z,29.90
2019-04-06T10:47:19.564Z,30.63
2019-04-06T10:49:56.488Z,30.52
2019-04-06T10:52:42.422Z,31.87
2019-04-06T10:55:14.224Z,31.69
2019-04-06T10:58:02.107Z,28.27
2019-04-06T11:00:42.473Z,28.69
2019-04-06T11:03:30.047Z,30.30
2019-04-06T11:06:07.187Z,30.37
2019-04-06T11:08:44.253Z,29.76
2019-04-06T11:11:27.437Z,28.84
2019-04-06T11:14:04.348Z,30.16
2019-04-06T11:16:47.337Z,28.72
2019-04-06T11:19:20.674Z,29.12
2019-04-06T11:21:54.578Z,27.83
2019-04-06T11:24:43.635Z,28.73
2019-04-06T11:27:14.792Z,30.32
2019-04-06T11:29:51.658Z,29.20
2019-04-06T11:32:25.683Z,27.94
2019-04-06T11:35:05.963Z,27.45
2019-04-06T11:37:45.959Z,28.34
2019-04-06T11:40:23.542Z,30.67
2019-04-06T11:43:06.639Z,29.49
2019-04-06T11:45:47.134Z,29.95
2019-04-06T11:48:18.509Z,28.44
2019-04-06T11:50:49.620Z,29.79
2019-04-06T11:56:19.721Z,29.82
2019-04-06T11:58:50.812Z,30.44
2019-04-06T12:01:22.629Z,31.03
2019-04-06T12:04:10.406Z,30.70
2019-04-06T12:06:41.575Z,29.59
2019-04-06T12:09:12.875Z,30.03
2019-04-06T12:11:44.055Z,28.66
2019-04-06T12:14:24.297Z,28.88
2019-04-06T12:17:13.896Z,27.81
2019-04-06T12:19:57.349Z,28.03
2019-04-06T12:22:34.353Z,26.06
2019-04-06T12:25:12.509Z,27.56
2019-04-06T12:27:43.646Z,27.13
2019-04-06T12:30:18.010Z,25.52
2019-04-06T12:32:53.026Z,26.89
2019-04-06T12:35:30.291Z,27.74
2019-04-06T12:38:01.621Z,26.80
2019-04-06T12:40:32.667Z,25.93
2019-04-06T12:43:09.803Z,26.90
2019-04-06T12:45:40.901Z,26.61
2019-04-06T12:48:24.017Z,26.88
2019-04-06T12:50:55.161Z,27.64
2019-04-06T12:53:26.264Z,26.47
2019-04-06T12:56:12.298Z,26.64
2019-04-06T12:58:58.497Z,26.53
2019-04-06T13:01:41.481Z,26.38
2019-04-06T13:04:29.674Z,26.23
2019-04-06T13:07:03.920Z,26.07
2019-04-06T13:09:50.277Z,25.15
2019-04-06T13:12:27.247Z,25.70
2019-04-06T13:14:59.446Z,24.96
2019-04-06T13:17:39.655Z,25.32
2019-04-06T13:20:13.225Z,24.82
2019-04-06T13:23:00.990Z,25.07
2019-04-06T13:25:48.551Z,25.53
2019-04-06T13:28:28.595Z,25.21
2019-04-06T13:31:04.227Z,25.86
2019-04-06T13:33:44.511Z,26.60
2019-04-06T13:36:16.014Z,26.67
2019-04-06T13:38:47.811Z,27.95
2019-04-06T13:41:18.865Z,25.90
2019-04-06T13:43:52.969Z,24.81
2019-04-06T13:46:39.903Z,24.29
2019-04-06T13:49:11.291Z,23.76
2019-04-06T13:51:54.352Z,22.58
2019-04-06T13:54:38.107Z,22.99
2019-04-06T13:57:09.532Z,23.45
2019-04-06T13:59:40.993Z,23.61
2019-04-06T14:02:18.255Z,24.13
2019-04-06T14:04:49.897Z,23.02
2019-04-06T14:07:30.419Z,23.26
2019-04-06T14:10:04.597Z,23.22
2019-04-06T14:12:48.058Z,22.83
2019-04-06T14:15:30.836Z,23.10
2019-04-06T14:18:04.824Z,23.74
2019-04-06T14:20:52.584Z,24.14
2019-04-06T14:23:32.230Z,23.96
2019-04-06T14:26:06.034Z,24.69
2019-04-06T14:28:39.634Z,23.29
2019-04-06T14:31:28.611Z,22.15
2019-04-06T14:34:05.196Z,22.14
2019-04-06T14:36:36.288Z,22.04
2019-04-06T14:39:20.854Z,22.21
2019-04-06T14:41:51.961Z,22.13
2019-04-06T14:44:35.315Z,21.96
2019-04-06T14:47:22.023Z,21.61
2019-04-06T14:50:09.063Z,22.06
2019-04-06T14:52:46.113Z,22.39
2019-04-06T14:55:17.937Z,22.12
2019-04-06T14:57:49.053Z,22.66
2019-04-06T15:00:29.235Z,22.72
2019-04-06T15:03:00.350Z,22.70
2019-04-06T15:05:40.174Z,22.96
2019-04-06T15:08:14.189Z,23.04
2019-04-06T15:10:48.315Z,22.65
2019-04-06T15:13:25.439Z,22.92
2019-04-06T15:15:59.752Z,22.64
2019-04-06T15:18:31.190Z,22.53
2019-04-06T15:21:05.244Z,22.26
2019-04-06T15:23:39.121Z,22.09
2019-04-06T15:26:10.510Z,22.56
2019-04-06T15:28:50.623Z,22.56
2019-04-06T15:31:27.900Z,22.55
2019-04-06T15:34:11.269Z,22.50
2019-04-06T15:36:45.321Z,22.37
2019-04-06T15:39:25.664Z,22.44
2019-04-06T15:41:59.351Z,22.23
2019-04-06T15:44:39.241Z,22.33
2019-04-06T15:47:13.599Z,22.11
2019-04-06T15:49:47.572Z,22.13
2019-04-06T15:52:35.663Z,22.08
2019-04-06T15:55:08.813Z,22.15
2019-04-06T15:57:43.373Z,21.79
2019-04-06T16:00:30.632Z,22.05
2019-04-06T16:03:02.246Z,22.17
2019-04-06T16:05:33.455Z,21.76
2019-04-06T16:08:10.552Z,21.50
2019-04-06T16:10:50.650Z,21.13
2019-04-06T16:13:37.008Z,20.63
2019-04-06T16:16:11.626Z,19.87
2019-04-06T16:18:46.356Z,18.73
2019-04-06T16:21:33.856Z,18.23
2019-04-06T16:24:21.865Z,18.03
2019-04-06T16:26:52.997Z,18.10
2019-04-06T16:29:29.592Z,18.12
2019-04-06T16:32:16.861Z,18.18
2019-04-06T16:34:51.479Z,18.29
2019-04-06T16:37:28.731Z,18.41
2019-04-06T16:40:05.833Z,18.46
2019-04-06T16:42:37.051Z,18.30
2019-04-06T16:45:20.518Z,18.14
2019-04-06T16:48:06.685Z,18.00
2019-04-06T16:50:55.670Z,17.90
2019-04-06T16:53:38.779Z,17.77
2019-04-06T16:56:25.829Z,17.67
2019-04-06T16:59:00.146Z,17.42
2019-04-06T17:01:31.304Z,17.19
2019-04-06T17:04:17.480Z,17.07
2019-04-06T17:06:52.204Z,16.94
2019-04-06T17:09:23.453Z,16.79
2019-04-06T17:12:06.472Z,16.69
2019-04-06T17:14:53.904Z,16.52
2019-04-06T17:17:40.151Z,16.39
2019-04-06T17:20:27.442Z,16.30
2019-04-06T17:23:07.400Z,16.18
2019-04-06T17:25:38.580Z,16.06
2019-04-06T17:28:24.672Z,15.99
2019-04-06T17:31:05.144Z,15.88
2019-04-06T17:33:48.714Z,15.83
2019-04-06T17:36:37.858Z,15.78
2019-04-06T17:39:09.515Z,15.66
2019-04-06T17:41:53.160Z,15.58
2019-04-06T17:44:40.903Z,15.51
2019-04-06T17:47:24.261Z,15.38
2019-04-06T17:49:58.524Z,15.31
2019-04-06T17:52:47.729Z,15.26
2019-04-06T17:55:35.024Z,15.22
2019-04-06T17:58:21.480Z,15.15
2019-04-06T18:01:09.064Z,15.04
2019-04-06T18:03:59.188Z,15.01
2019-04-06T18:06:48.116Z,14.96
2019-04-06T18:09:19.627Z,14.91
2019-04-06T18:11:54.138Z,14.86
2019-04-06T18:14:23.744Z,14.86
2019-04-06T18:16:53.221Z,14.94
2019-04-06T18:19:22.680Z,14.86
2019-04-06T18:21:52.135Z,14.88
2019-04-06T18:24:21.612Z,14.81
2019-04-06T18:26:51.243Z,14.74
2019-04-06T18:29:20.789Z,14.59
2019-04-06T18:31:55.154Z,14.40
2019-04-06T18:34:25.143Z,14.22
2019-04-06T18:37:05.083Z,14.03
2019-04-06T18:39:34.836Z,13.87
2019-04-06T18:42:04.496Z,13.75
2019-04-06T18:44:33.963Z,13.73
2019-04-06T18:47:03.828Z,13.61
2019-04-06T18:49:33.246Z,13.52
2019-04-06T18:52:02.930Z,13.43
2019-04-06T18:54:32.386Z,13.33
2019-04-06T18:57:01.835Z,13.22
2019-04-06T18:59:31.383Z,13.17
2019-04-06T19:02:00.864Z,13.00
2019-04-06T19:04:30.328Z,13.03
2019-04-06T19:07:00.336Z,12.91
2019-04-06T19:09:30.327Z,12.91
2019-04-06T19:11:59.967Z,12.87
2019-04-06T19:14:29.621Z,12.83
2019-04-06T19:16:59.213Z,12.84
2019-04-06T19:19:29.691Z,12.73
2019-04-06T19:21:59.266Z,12.73
2019-04-06T19:24:29.593Z,12.66
2019-04-06T19:26:59.084Z,12.70
2019-04-06T19:29:29.296Z,12.69
2019-04-06T19:31:58.980Z,12.57
2019-04-06T19:34:28.472Z,12.60
2019-04-06T19:36:57.986Z,12.58
2019-04-06T19:39:27.571Z,12.53
2019-04-06T19:41:57.411Z,12.46
2019-04-06T19:44:27.212Z,12.44
2019-04-06T19:46:56.863Z,12.37
2019-04-06T19:49:26.344Z,12.38
2019-04-06T19:51:55.824Z,12.40
2019-04-06T19:54:25.758Z,12.31
2019-04-06T19:56:55.258Z,12.24
2019-04-06T19:59:24.736Z,12.13
2019-04-06T20:01:54.803Z,12.07
2019-04-06T20:04:24.742Z,11.94
2019-04-06T20:06:54.268Z,11.86
2019-04-06T20:09:24.296Z,11.78
2019-04-06T20:12:04.173Z,11.72
2019-04-06T20:14:26.649Z,11.67
2019-04-06T20:16:56.474Z,11.53
2019-04-06T20:19:26.371Z,11.42
2019-04-06T20:21:55.927Z,11.34
2019-04-06T20:24:26.218Z,11.25
2019-04-06T20:26:56.627Z,11.28
2019-04-06T20:29:26.099Z,11.23
2019-04-06T20:31:55.651Z,11.25
2019-04-06T20:34:25.482Z,11.21
2019-04-06T20:36:54.999Z,11.19
2019-04-06T20:39:24.470Z,11.17
2019-04-06T20:41:54.269Z,11.06
2019-04-06T20:44:23.811Z,10.97
2019-04-06T20:46:54.422Z,10.90
2019-04-06T20:49:24.667Z,10.86
2019-04-06T20:51:54.367Z,10.86
2019-04-06T20:54:24.544Z,10.85
2019-04-06T20:56:58.001Z,10.84
2019-04-06T20:59:25.232Z,10.82
2019-04-06T21:01:55.167Z,10.78
2019-04-06T21:04:24.734Z,10.67
2019-04-06T21:06:54.814Z,10.59
2019-04-06T21:09:24.622Z,10.57
2019-04-06T21:11:54.636Z,10.49
2019-04-06T21:14:25.001Z,10.38
2019-04-06T21:16:54.603Z,10.28
2019-04-06T21:19:24.105Z,10.21
2019-04-06T21:21:53.648Z,10.12
2019-04-06T21:24:23.495Z,10.10
2019-04-06T21:26:53.253Z,10.20
2019-04-06T21:29:23.366Z,10.20
2019-04-06T21:31:52.967Z,10.15
2019-04-06T21:34:22.427Z,10.08
2019-04-06T21:36:51.906Z,10.01
2019-04-06T21:39:22.277Z,9.93
2019-04-06T21:41:52.111Z,9.86
2019-04-06T21:44:22.103Z,9.79
2019-04-06T21:46:52.360Z,9.75
2019-04-06T21:49:22.233Z,9.71
2019-04-06T21:51:52.072Z,9.74
2019-04-06T21:54:21.526Z,9.74
2019-04-06T21:56:53.471Z,9.76
2019-04-06T21:59:23.493Z,9.75
2019-04-06T22:01:53.034Z,9.72
2019-04-06T22:04:26.256Z,9.68
2019-04-06T22:06:54.032Z,9.65
2019-04-06T22:09:23.491Z,9.63
2019-04-06T22:11:53.283Z,9.63
2019-04-06T22:14:23.096Z,9.69
2019-04-06T22:16:52.625Z,9.63
2019-04-06T22:19:22.533Z,9.61
2019-04-06T22:21:52.085Z,9.61
2019-04-06T22:24:21.787Z,9.62
2019-04-06T22:26:51.874Z,9.65
2019-04-06T22:29:22.269Z,9.61
2019-04-06T22:31:51.798Z,9.53
2019-04-06T22:34:21.781Z,9.48
2019-04-06T22:36:51.616Z,9.49
2019-04-06T22:39:21.529Z,9.54
2019-04-06T22:41:51.143Z,9.49
2019-04-06T22:44:21.045Z,9.42
2019-04-06T22:46:51.378Z,9.30
2019-04-06T22:49:21.467Z,9.19
2019-04-06T22:51:51.566Z,9.18
2019-04-06T22:54:21.436Z,9.19
2019-04-06T22:56:50.899Z,9.12
2019-04-06T22:59:20.453Z,9.03
2019-04-06T23:01:51.796Z,8.96
2019-04-06T23:04:46.207Z,8.84
2019-04-06T23:07:10.001Z,8.75
2019-04-06T23:09:44.071Z,8.70
2019-04-06T23:12:26.571Z,8.62
2019-04-06T23:15:04.929Z,8.62
2019-04-06T23:17:36.820Z,8.58
2019-04-06T23:20:10.511Z,8.53
2019-04-06T23:22:51.503Z,8.49
2019-04-06T23:25:29.688Z,8.46
2019-04-06T23:28:04.939Z,8.43
2019-04-06T23:30:36.220Z,8.37
2019-04-06T23:33:10.397Z,8.30
2019-04-06T23:35:47.760Z,8.26
2019-04-06T23:38:25.317Z,8.26
2019-04-06T23:41:03.978Z,8.22
2019-04-06T23:43:36.129Z,8.17
2019-04-06T23:46:22.369Z,8.10
2019-04-06T23:49:07.701Z,8.03
2019-04-06T23:51:41.506Z,7.92
2019-04-06T23:54:17.394Z,7.86
2019-04-06T23:56:53.256Z,7.81
2019-04-06T23:59:26.130Z,7.77
