createdAt,value
2019-01-30T00:01:08.893Z,5.65
2019-01-30T00:03:37.920Z,5.87
2019-01-30T00:06:06.971Z,5.73
2019-01-30T00:08:36.541Z,5.03
2019-01-30T00:11:06.020Z,5.20
2019-01-30T00:13:35.043Z,5.35
2019-01-30T00:16:04.769Z,4.57
2019-01-30T00:18:34.079Z,5.03
2019-01-30T00:21:03.204Z,4.90
2019-01-30T00:23:32.580Z,5.28
2019-01-30T00:26:01.645Z,5.45
2019-01-30T00:28:30.711Z,4.92
2019-01-30T00:30:59.788Z,5.03
2019-01-30T00:33:28.820Z,4.47
2019-01-30T00:35:58.044Z,4.80
2019-01-30T00:38:27.061Z,5.03
2019-01-30T00:40:56.147Z,4.47
2019-01-30T00:43:25.240Z,4.42
2019-01-30T00:45:54.381Z,4.23
2019-01-30T00:48:24.076Z,4.60
2019-01-30T00:50:53.453Z,4.27
2019-01-30T00:53:22.520Z,5.00
2019-01-30T00:55:51.528Z,4.50
2019-01-30T00:58:20.614Z,4.25
2019-01-30T01:00:49.956Z,4.70
2019-01-30T01:03:18.998Z,4.47
2019-01-30T01:05:48.048Z,3.80
2019-01-30T01:08:17.387Z,4.05
2019-01-30T01:10:46.452Z,4.03
2019-01-30T01:13:16.148Z,3.85
2019-01-30T01:15:45.460Z,4.00
2019-01-30T01:18:14.607Z,4.05
2019-01-30T01:20:43.676Z,3.75
2019-01-30T01:47:33.669Z,3.35
2019-01-30T01:50:02.764Z,3.67
2019-01-30T01:52:31.814Z,4.50
2019-01-30T01:55:00.800Z,4.40
2019-01-30T01:57:30.129Z,3.97
2019-01-30T01:59:59.098Z,4.10
2019-01-30T02:02:28.034Z,4.27
2019-01-30T02:04:56.945Z,4.20
2019-01-30T02:07:26.451Z,4.10
2019-01-30T02:09:55.374Z,4.60
2019-01-30T02:12:24.399Z,4.87
2019-01-30T02:14:53.452Z,4.83
2019-01-30T02:17:22.782Z,4.10
2019-01-30T02:19:51.842Z,5.97
2019-01-30T02:22:20.796Z,4.40
2019-01-30T02:24:49.941Z,4.85
2019-01-30T02:27:19.179Z,4.80
2019-01-30T02:29:48.048Z,5.20
2019-01-30T02:32:17.076Z,5.60
2019-01-30T02:34:46.072Z,4.97
2019-01-30T02:37:14.919Z,5.03
2019-01-30T02:39:44.011Z,5.55
2019-01-30T02:42:13.294Z,5.07
2019-01-30T02:44:42.571Z,4.97
2019-01-30T02:47:11.431Z,4.90
2019-01-30T02:49:40.349Z,5.10
2019-01-30T02:52:09.698Z,5.43
2019-01-30T02:54:38.758Z,4.80
2019-01-30T02:57:08.040Z,4.30
2019-01-30T02:59:37.350Z,4.60
2019-01-30T03:02:31.243Z,5.28
2019-01-30T03:05:00.309Z,4.67
2019-01-30T03:07:29.203Z,4.47
2019-01-30T03:09:58.177Z,3.90
2019-01-30T03:12:27.107Z,4.60
2019-01-30T03:14:56.110Z,4.60
2019-01-30T03:17:25.374Z,3.63
2019-01-30T03:19:54.243Z,4.45
2019-01-30T03:22:23.508Z,4.03
2019-01-30T03:24:52.485Z,4.47
2019-01-30T03:27:21.405Z,4.67
2019-01-30T03:29:50.410Z,4.35
2019-01-30T03:32:19.416Z,4.83
2019-01-30T03:34:48.571Z,4.50
2019-01-30T03:37:17.513Z,3.77
2019-01-30T03:39:46.451Z,3.90
2019-01-30T03:42:15.483Z,4.42
2019-01-30T03:44:44.406Z,3.72
2019-01-30T03:47:13.346Z,4.60
2019-01-30T03:49:43.026Z,4.10
2019-01-30T03:52:11.943Z,4.10
2019-01-30T03:54:40.903Z,4.15
2019-01-30T03:57:10.314Z,3.97
2019-01-30T03:59:39.148Z,3.60
2019-01-30T04:02:08.562Z,3.75
2019-01-30T04:04:37.854Z,4.05
2019-01-30T04:07:06.846Z,3.67
2019-01-30T04:09:35.807Z,4.12
2019-01-30T04:12:05.203Z,4.40
2019-01-30T04:14:34.475Z,4.00
2019-01-30T04:17:03.430Z,4.20
2019-01-30T04:19:32.415Z,4.58
2019-01-30T04:22:01.432Z,4.35
2019-01-30T04:24:30.436Z,4.42
2019-01-30T04:26:59.344Z,3.98
2019-01-30T04:29:28.272Z,4.00
2019-01-30T04:31:57.489Z,4.50
2019-01-30T04:34:26.324Z,4.00
2019-01-30T04:36:55.256Z,4.37
2019-01-30T04:39:24.330Z,3.75
2019-01-30T04:41:53.270Z,4.23
2019-01-30T04:44:22.087Z,3.90
2019-01-30T04:46:51.108Z,3.40
2019-01-30T04:49:19.992Z,3.70
2019-01-30T04:51:49.003Z,3.20
2019-01-30T04:54:17.939Z,3.20
2019-01-30T04:56:46.794Z,3.50
2019-01-30T04:59:15.844Z,3.95
2019-01-30T05:01:49.804Z,3.65
2019-01-30T05:04:15.596Z,3.75
2019-01-30T05:06:44.466Z,3.40
2019-01-30T05:09:13.364Z,3.08
2019-01-30T05:11:42.620Z,3.20
2019-01-30T05:14:11.773Z,3.33
2019-01-30T05:16:41.153Z,4.50
2019-01-30T05:19:09.955Z,3.45
2019-01-30T05:21:38.990Z,4.10
2019-01-30T05:24:08.009Z,3.77
2019-01-30T05:26:37.340Z,3.50
2019-01-30T05:29:06.375Z,3.60
2019-01-30T05:31:35.408Z,3.67
2019-01-30T05:34:04.623Z,3.85
2019-01-30T05:36:33.686Z,3.60
2019-01-30T05:39:03.019Z,3.67
2019-01-30T05:41:32.013Z,4.13
2019-01-30T05:44:00.922Z,3.70
2019-01-30T05:46:29.974Z,3.77
2019-01-30T05:48:59.274Z,3.83
2019-01-30T05:51:28.298Z,4.03
2019-01-30T05:53:57.327Z,3.70
2019-01-30T05:56:26.218Z,4.30
2019-01-30T05:58:55.398Z,4.10
2019-01-30T06:01:24.285Z,4.67
2019-01-30T06:03:53.252Z,3.92
2019-01-30T06:06:22.770Z,4.40
2019-01-30T06:08:51.573Z,3.80
2019-01-30T06:11:21.263Z,3.85
2019-01-30T06:13:50.272Z,4.00
2019-01-30T06:16:19.244Z,4.10
2019-01-30T06:18:48.127Z,4.20
2019-01-30T06:21:17.039Z,4.50
2019-01-30T06:23:46.237Z,3.55
2019-01-30T06:26:15.251Z,3.57
2019-01-30T06:28:44.229Z,4.33
2019-01-30T06:31:13.204Z,3.73
2019-01-30T06:33:42.037Z,5.03
2019-01-30T06:36:11.079Z,4.60
2019-01-30T06:38:40.287Z,4.00
2019-01-30T06:41:09.590Z,4.90
2019-01-30T06:43:38.575Z,5.15
2019-01-30T06:46:07.413Z,5.45
2019-01-30T06:48:36.446Z,4.95
2019-01-30T06:51:05.443Z,5.37
2019-01-30T06:53:34.509Z,5.30
2019-01-30T06:56:03.783Z,5.10
2019-01-30T06:58:32.730Z,4.33
2019-01-30T07:01:02.076Z,4.40
2019-01-30T07:03:31.023Z,5.60
2019-01-30T07:05:59.988Z,5.80
2019-01-30T07:08:28.903Z,5.35
2019-01-30T07:10:57.767Z,5.28
2019-01-30T07:13:26.761Z,4.80
2019-01-30T07:15:55.724Z,4.70
2019-01-30T07:18:25.062Z,5.85
2019-01-30T07:20:54.016Z,6.27
2019-01-30T07:23:23.707Z,5.37
2019-01-30T07:25:52.626Z,5.30
2019-01-30T07:28:21.786Z,4.90
2019-01-30T07:30:50.779Z,5.12
2019-01-30T07:33:20.123Z,5.08
2019-01-30T07:35:49.091Z,5.23
2019-01-30T07:38:18.203Z,5.35
2019-01-30T07:40:47.083Z,5.57
2019-01-30T07:43:16.425Z,5.50
2019-01-30T07:45:45.473Z,4.90
2019-01-30T07:48:14.568Z,5.17
2019-01-30T07:50:43.513Z,5.17
2019-01-30T07:53:12.486Z,5.10
2019-01-30T07:55:41.427Z,6.23
2019-01-30T07:58:10.346Z,5.42
2019-01-30T08:00:39.610Z,5.13
2019-01-30T08:03:08.465Z,5.72
2019-01-30T08:05:37.820Z,4.93
2019-01-30T08:08:06.847Z,6.08
2019-01-30T08:10:35.986Z,6.40
2019-01-30T08:13:05.565Z,6.70
2019-01-30T08:15:34.553Z,5.63
2019-01-30T08:18:03.579Z,6.12
2019-01-30T08:20:32.503Z,5.63
2019-01-30T08:23:01.931Z,5.65
2019-01-30T08:25:31.553Z,6.15
2019-01-30T08:28:01.035Z,6.20
2019-01-30T08:30:31.514Z,6.83
2019-01-30T08:33:05.838Z,5.33
2019-01-30T08:35:33.286Z,5.53
2019-01-30T08:38:02.216Z,6.05
2019-01-30T08:40:31.312Z,5.90
2019-01-30T08:43:00.656Z,6.33
2019-01-30T08:45:31.182Z,6.63
2019-01-30T08:48:00.313Z,6.70
2019-01-30T08:50:29.643Z,5.90
2019-01-30T08:52:59.028Z,5.37
2019-01-30T08:55:28.386Z,5.23
2019-01-30T08:57:57.393Z,6.10
2019-01-30T09:00:27.354Z,5.45
2019-01-30T09:02:56.951Z,5.78
2019-01-30T09:05:26.654Z,5.72
2019-01-30T09:07:55.674Z,5.65
2019-01-30T09:10:25.309Z,6.05
2019-01-30T09:12:54.394Z,5.20
2019-01-30T09:15:24.185Z,5.50
2019-01-30T09:17:53.871Z,5.30
2019-01-30T09:20:23.649Z,5.95
2019-01-30T09:22:52.792Z,5.50
2019-01-30T09:25:23.618Z,6.30
2019-01-30T09:27:52.689Z,5.08
2019-01-30T09:30:30.395Z,5.03
2019-01-30T09:32:59.728Z,5.35
2019-01-30T09:35:28.759Z,6.35
2019-01-30T09:37:57.807Z,5.85
2019-01-30T09:40:27.040Z,6.17
2019-01-30T09:42:55.988Z,5.53
2019-01-30T09:45:25.536Z,6.92
2019-01-30T09:47:55.021Z,6.28
2019-01-30T09:50:24.220Z,6.97
2019-01-30T09:52:54.025Z,6.15
2019-01-30T09:55:23.044Z,5.55
2019-01-30T09:57:52.083Z,5.75
2019-01-30T10:00:40.457Z,5.78
2019-01-30T10:03:09.437Z,4.83
2019-01-30T10:05:38.652Z,5.30
2019-01-30T10:08:08.911Z,5.47
2019-01-30T10:10:39.118Z,6.00
2019-01-30T10:13:08.753Z,5.90
2019-01-30T10:15:39.785Z,5.62
2019-01-30T10:18:09.509Z,6.22
2019-01-30T10:20:38.942Z,5.20
2019-01-30T10:23:07.928Z,5.30
2019-01-30T10:25:36.954Z,6.33
2019-01-30T10:28:15.886Z,6.20
2019-01-30T10:30:39.121Z,5.93
2019-01-30T10:33:08.427Z,5.85
2019-01-30T10:35:37.467Z,6.47
2019-01-30T10:38:06.509Z,6.85
2019-01-30T10:40:35.827Z,6.50
2019-01-30T10:43:05.272Z,5.80
2019-01-30T10:45:34.385Z,5.03
2019-01-30T10:48:03.391Z,5.33
2019-01-30T10:50:32.718Z,4.65
2019-01-30T10:53:01.722Z,5.53
2019-01-30T10:55:31.878Z,4.70
2019-01-30T10:58:03.322Z,6.28
2019-01-30T11:00:35.579Z,5.72
2019-01-30T11:03:05.245Z,5.97
2019-01-30T11:05:34.547Z,6.10
2019-01-30T11:08:03.671Z,6.95
2019-01-30T11:10:32.702Z,6.13
2019-01-30T11:13:01.717Z,5.67
2019-01-30T11:15:30.978Z,5.42
2019-01-30T11:18:00.479Z,5.75
2019-01-30T11:20:29.588Z,5.13
2019-01-30T11:22:58.517Z,5.22
2019-01-30T11:25:30.129Z,5.53
2019-01-30T11:27:59.441Z,6.05
2019-01-30T11:30:29.042Z,6.00
2019-01-30T11:32:58.115Z,5.90
2019-01-30T11:35:27.223Z,5.47
2019-01-30T11:37:56.265Z,5.20
2019-01-30T11:40:25.979Z,5.90
2019-01-30T11:42:54.975Z,5.53
2019-01-30T11:45:29.555Z,5.35
2019-01-30T11:47:58.946Z,5.65
2019-01-30T11:50:28.037Z,5.53
2019-01-30T11:52:57.039Z,5.20
2019-01-30T11:55:26.328Z,5.20
2019-01-30T11:57:55.241Z,5.90
2019-01-30T12:00:29.799Z,5.67
2019-01-30T12:02:58.764Z,5.70
2019-01-30T12:05:27.665Z,5.23
2019-01-30T12:07:56.777Z,5.20
2019-01-30T12:10:25.747Z,5.92
2019-01-30T12:12:54.783Z,5.87
2019-01-30T12:15:23.799Z,6.03
2019-01-30T12:17:52.755Z,6.10
2019-01-30T12:20:21.850Z,6.37
2019-01-30T12:22:51.390Z,6.25
2019-01-30T12:25:21.141Z,5.97
2019-01-30T12:27:51.003Z,6.12
2019-01-30T12:30:22.192Z,5.90
2019-01-30T12:32:51.278Z,5.58
2019-01-30T12:35:20.275Z,6.00
2019-01-30T12:37:49.931Z,5.22
2019-01-30T12:40:19.987Z,5.95
2019-01-30T12:42:49.583Z,7.35
2019-01-30T12:45:33.137Z,5.90
2019-01-30T12:48:02.154Z,6.17
2019-01-30T12:50:31.395Z,6.00
2019-01-30T12:53:00.397Z,6.17
2019-01-30T12:55:29.948Z,6.37
2019-01-30T12:57:58.971Z,6.30
2019-01-30T13:00:31.081Z,5.80
2019-01-30T13:03:00.954Z,6.83
2019-01-30T13:05:31.137Z,6.17
2019-01-30T13:08:00.363Z,6.40
2019-01-30T13:10:29.297Z,5.83
2019-01-30T13:12:58.289Z,6.05
2019-01-30T13:15:27.714Z,6.27
2019-01-30T13:17:56.759Z,5.85
2019-01-30T13:20:25.779Z,6.25
2019-01-30T13:22:55.046Z,6.08
2019-01-30T13:25:26.230Z,6.60
2019-01-30T13:27:55.587Z,6.20
2019-01-30T13:30:30.379Z,5.60
2019-01-30T13:32:59.417Z,6.65
2019-01-30T13:35:28.651Z,6.37
2019-01-30T13:37:57.523Z,6.67
2019-01-30T13:40:28.808Z,8.00
2019-01-30T13:42:58.062Z,9.90
2019-01-30T13:45:27.711Z,6.90
2019-01-30T13:47:56.730Z,6.95
2019-01-30T13:50:26.149Z,6.40
2019-01-30T13:52:55.562Z,6.40
2019-01-30T13:55:24.935Z,6.40
2019-01-30T13:57:54.087Z,6.92
2019-01-30T14:00:29.311Z,6.80
2019-01-30T14:02:58.356Z,5.55
2019-01-30T14:05:27.568Z,6.12
2019-01-30T14:07:56.579Z,6.47
2019-01-30T14:10:27.255Z,6.65
2019-01-30T14:12:56.443Z,6.37
2019-01-30T14:15:26.355Z,6.15
2019-01-30T14:17:55.320Z,6.10
2019-01-30T14:20:24.925Z,6.87
2019-01-30T14:22:54.075Z,6.10
2019-01-30T14:25:23.150Z,5.65
2019-01-30T14:27:52.090Z,5.92
2019-01-30T14:30:26.596Z,6.08
2019-01-30T14:32:55.679Z,6.80
2019-01-30T14:35:26.412Z,6.87
2019-01-30T14:37:55.232Z,6.87
2019-01-30T14:40:24.733Z,6.65
2019-01-30T14:42:54.094Z,6.53
2019-01-30T14:45:23.054Z,6.85
2019-01-30T14:47:52.552Z,7.30
2019-01-30T14:50:23.380Z,7.45
2019-01-30T14:52:52.733Z,7.35
2019-01-30T14:55:21.816Z,7.17
2019-01-30T14:57:51.855Z,7.37
2019-01-30T15:00:23.271Z,7.00
2019-01-30T15:02:52.684Z,7.17
2019-01-30T15:05:22.934Z,7.55
2019-01-30T15:07:51.970Z,7.50
2019-01-30T15:10:21.985Z,7.53
2019-01-30T15:12:51.040Z,7.78
2019-01-30T15:15:21.768Z,7.35
2019-01-30T15:17:51.013Z,7.42
2019-01-30T15:20:25.663Z,7.05
2019-01-30T15:22:55.445Z,7.60
2019-01-30T15:25:25.042Z,7.20
2019-01-30T15:27:54.119Z,7.78
2019-01-30T15:30:25.834Z,7.10
2019-01-30T15:32:55.224Z,7.95
2019-01-30T15:35:33.302Z,7.30
2019-01-30T15:37:55.059Z,7.25
2019-01-30T15:40:25.749Z,7.37
2019-01-30T15:42:54.800Z,7.50
2019-01-30T15:45:24.469Z,7.12
2019-01-30T15:47:53.751Z,7.35
2019-01-30T15:50:27.774Z,7.53
2019-01-30T15:52:58.005Z,7.40
2019-01-30T15:55:27.063Z,6.57
2019-01-30T15:58:04.325Z,7.03
2019-01-30T16:00:38.919Z,6.70
2019-01-30T16:03:08.056Z,7.78
2019-01-30T16:05:44.542Z,7.40
2019-01-30T16:08:07.922Z,8.05
2019-01-30T16:10:36.978Z,7.40
2019-01-30T16:13:06.202Z,7.90
2019-01-30T16:15:53.502Z,8.17
2019-01-30T16:18:22.418Z,8.78
2019-01-30T16:20:51.687Z,9.90
2019-01-30T16:23:20.727Z,9.58
2019-01-30T16:25:49.733Z,9.17
2019-01-30T16:28:19.299Z,8.83
2019-01-30T16:30:48.215Z,9.53
2019-01-30T16:33:17.275Z,9.58
2019-01-30T16:35:55.648Z,9.53
2019-01-30T16:38:17.680Z,10.18
2019-01-30T16:40:46.695Z,9.63
2019-01-30T16:43:15.700Z,10.30
2019-01-30T16:45:44.808Z,10.73
2019-01-30T16:48:13.751Z,9.48
2019-01-30T16:50:42.708Z,9.70
2019-01-30T16:53:11.643Z,11.25
2019-01-30T16:55:40.879Z,11.65
2019-01-30T16:58:10.954Z,10.85
2019-01-30T17:00:39.979Z,11.97
2019-01-30T17:03:09.179Z,11.97
2019-01-30T17:05:38.167Z,17.33
2019-01-30T17:08:07.628Z,12.50
2019-01-30T17:10:36.640Z,12.10
2019-01-30T17:13:06.304Z,12.58
2019-01-30T17:15:35.667Z,11.60
2019-01-30T17:18:05.423Z,12.73
2019-01-30T17:20:36.307Z,12.53
2019-01-30T17:23:05.822Z,14.47
2019-01-30T17:25:35.775Z,13.53
2019-01-30T17:28:05.786Z,14.23
2019-01-30T17:30:40.974Z,13.97
2019-01-30T17:33:10.295Z,13.68
2019-01-30T17:35:40.244Z,15.00
2019-01-30T17:38:09.562Z,15.65
2019-01-30T17:40:38.588Z,51.17
2019-01-30T17:43:07.656Z,20.80
2019-01-30T17:45:36.650Z,38.43
2019-01-30T17:48:07.156Z,26.30
2019-01-30T17:50:36.346Z,30.17
2019-01-30T17:53:05.916Z,20.70
2019-01-30T17:55:35.125Z,26.40
2019-01-30T17:58:04.481Z,20.65
2019-01-30T18:01:00.841Z,20.90
2019-01-30T18:03:29.822Z,16.75
2019-01-30T18:05:59.105Z,30.37
2019-01-30T18:08:28.028Z,20.70
2019-01-30T18:10:57.360Z,17.27
2019-01-30T18:13:26.327Z,16.62
2019-01-30T18:15:55.347Z,22.90
2019-01-30T18:18:24.391Z,18.37
2019-01-30T18:20:53.388Z,16.40
2019-01-30T18:23:22.438Z,21.68
2019-01-30T18:25:51.460Z,17.35
2019-01-30T18:28:20.644Z,19.07
2019-01-30T18:30:49.874Z,20.82
2019-01-30T18:33:18.827Z,17.17
2019-01-30T18:35:48.122Z,18.35
2019-01-30T18:38:17.122Z,24.02
2019-01-30T18:40:46.200Z,18.23
2019-01-30T18:43:15.174Z,15.05
2019-01-30T18:45:44.201Z,16.10
2019-01-30T18:48:13.178Z,15.45
2019-01-30T18:50:42.267Z,15.27
2019-01-30T18:53:11.287Z,15.18
2019-01-30T18:55:40.532Z,16.93
2019-01-30T18:58:09.541Z,13.68
2019-01-30T19:00:41.029Z,13.33
2019-01-30T19:03:15.270Z,13.58
2019-01-30T19:05:44.354Z,13.58
2019-01-30T19:08:13.378Z,16.07
2019-01-30T19:10:42.454Z,14.58
2019-01-30T19:13:11.746Z,15.05
2019-01-30T19:15:40.822Z,12.45
2019-01-30T19:18:12.298Z,12.15
2019-01-30T19:20:42.361Z,13.03
2019-01-30T19:23:11.284Z,11.05
2019-01-30T19:25:40.477Z,16.62
2019-01-30T19:28:09.877Z,11.65
2019-01-30T19:30:38.885Z,13.20
2019-01-30T19:33:09.542Z,16.45
2019-01-30T19:35:38.549Z,11.67
2019-01-30T19:38:08.322Z,10.10
2019-01-30T19:40:37.322Z,10.43
2019-01-30T19:43:06.741Z,10.88
2019-01-30T19:45:36.071Z,11.00
2019-01-30T19:48:07.108Z,8.20
2019-01-30T19:50:36.103Z,7.40
2019-01-30T19:53:05.899Z,9.03
2019-01-30T19:55:35.449Z,8.83
2019-01-30T19:58:05.016Z,9.93
2019-01-30T20:00:36.651Z,8.30
2019-01-30T20:03:08.525Z,7.50
2019-01-30T20:05:37.467Z,7.80
2019-01-30T20:08:06.735Z,7.17
2019-01-30T20:10:36.231Z,8.27
2019-01-30T20:13:05.361Z,6.72
2019-01-30T20:15:34.326Z,8.17
2019-01-30T20:18:03.631Z,7.30
2019-01-30T20:20:33.053Z,6.30
2019-01-30T20:23:02.060Z,6.95
2019-01-30T20:25:33.633Z,7.03
2019-01-30T20:28:02.489Z,8.78
2019-01-30T20:30:31.584Z,8.67
2019-01-30T20:33:00.908Z,6.65
2019-01-30T20:35:30.138Z,7.07
2019-01-30T20:37:59.503Z,6.83
2019-01-30T20:40:28.902Z,6.72
2019-01-30T20:42:57.839Z,6.50
2019-01-30T20:45:33.839Z,6.13
2019-01-30T20:47:57.861Z,6.62
2019-01-30T20:50:28.295Z,6.83
2019-01-30T20:52:57.400Z,7.30
2019-01-30T20:55:26.539Z,7.25
2019-01-30T20:57:55.647Z,7.53
2019-01-30T21:00:27.047Z,7.97
2019-01-30T21:02:55.976Z,7.90
2019-01-30T21:05:24.909Z,7.78
2019-01-30T21:07:53.787Z,7.90
2019-01-30T21:10:25.327Z,7.67
2019-01-30T21:12:54.766Z,7.28
2019-01-30T21:17:51.188Z,8.40
2019-01-30T21:20:20.233Z,8.20
2019-01-30T21:22:49.232Z,7.87
2019-01-30T21:25:19.531Z,7.80
2019-01-30T21:27:48.597Z,7.85
2019-01-30T21:30:22.763Z,6.95
2019-01-30T21:32:51.806Z,6.95
2019-01-30T21:35:20.819Z,7.05
2019-01-30T21:37:49.983Z,6.90
2019-01-30T21:40:19.072Z,7.03
2019-01-30T21:42:48.389Z,6.70
2019-01-30T21:45:19.233Z,5.70
2019-01-30T21:47:48.346Z,6.37
2019-01-30T21:50:17.946Z,6.55
2019-01-30T21:52:46.928Z,5.85
2019-01-30T21:55:20.979Z,6.12
2019-01-30T21:57:50.038Z,6.28
2019-01-30T22:00:20.982Z,6.20
2019-01-30T22:02:50.310Z,6.08
2019-01-30T22:05:19.512Z,6.22
2019-01-30T22:08:00.124Z,5.85
2019-01-30T22:10:24.537Z,5.80
2019-01-30T22:12:53.481Z,5.40
2019-01-30T22:15:22.363Z,5.08
2019-01-30T22:17:51.353Z,4.72
2019-01-30T22:20:22.283Z,4.53
2019-01-30T22:22:51.322Z,4.97
2019-01-30T22:25:20.988Z,5.40
2019-01-30T22:27:49.943Z,5.08
2019-01-30T22:30:20.946Z,5.53
2019-01-30T22:32:49.921Z,4.70
2019-01-30T22:35:18.915Z,5.50
2019-01-30T22:37:47.743Z,5.30
2019-01-30T22:40:16.695Z,5.42
2019-01-30T22:42:45.712Z,4.00
2019-01-30T22:45:16.054Z,4.92
2019-01-30T22:47:45.036Z,4.60
2019-01-30T22:50:14.606Z,4.08
2019-01-30T22:52:43.640Z,4.50
2019-01-30T22:55:14.507Z,4.45
2019-01-30T22:57:43.352Z,3.87
2019-01-30T23:01:02.041Z,4.20
2019-01-30T23:03:48.818Z,3.95
2019-01-30T23:06:33.680Z,4.03
2019-01-30T23:10:05.186Z,4.20
2019-01-30T23:12:52.596Z,3.42
2019-01-30T23:15:41.126Z,3.87
2019-01-30T23:18:32.332Z,3.55
2019-01-30T23:21:08.040Z,3.17
2019-01-30T23:24:13.229Z,3.50
2019-01-30T23:27:12.830Z,3.10
2019-01-30T23:30:19.010Z,3.80
2019-01-30T23:33:34.607Z,3.22
2019-01-30T23:36:44.995Z,3.37
2019-01-30T23:39:57.160Z,3.22
2019-01-30T23:43:06.303Z,3.03
2019-01-30T23:46:03.760Z,2.90
2019-01-30T23:49:04.382Z,2.80
2019-01-30T23:51:48.998Z,2.40
2019-01-30T23:54:58.472Z,3.35
2019-01-30T23:57:45.158Z,2.93
