createdAt,value
2022-11-10T00:03:14.375Z,16.86
2022-11-10T00:13:15.747Z,16.88
2022-11-10T00:23:17.116Z,16.86
2022-11-10T00:33:18.944Z,16.88
2022-11-10T00:43:26.218Z,16.87
2022-11-10T00:53:28.160Z,16.89
2022-11-10T01:03:29.546Z,16.86
2022-11-10T01:13:31.056Z,16.82
2022-11-10T01:23:32.599Z,16.80
2022-11-10T01:33:34.120Z,16.76
2022-11-10T01:43:35.610Z,16.74
2022-11-10T01:53:38.795Z,16.71
2022-11-10T02:03:45.184Z,16.67
2022-11-10T02:13:46.645Z,16.67
2022-11-10T02:23:54.277Z,16.65
2022-11-10T02:33:55.714Z,16.63
2022-11-10T02:43:57.122Z,16.66
2022-11-10T02:53:58.566Z,16.66
2022-11-10T03:03:59.938Z,16.64
2022-11-10T03:14:02.578Z,16.66
2022-11-10T03:24:04.520Z,16.65
2022-11-10T03:34:06.009Z,16.64
2022-11-10T03:44:07.534Z,16.60
2022-11-10T03:54:08.992Z,16.59
2022-11-10T04:04:30.641Z,16.58
2022-11-10T04:14:50.585Z,16.57
2022-11-10T04:24:51.992Z,16.57
2022-11-10T04:34:53.509Z,16.56
2022-11-10T04:44:54.964Z,16.54
2022-11-10T04:54:56.486Z,16.55
2022-11-10T05:04:58.008Z,16.53
2022-11-10T05:14:59.542Z,16.52
2022-11-10T05:25:01.027Z,16.52
2022-11-10T05:35:02.528Z,16.55
2022-11-10T05:45:04.221Z,16.53
2022-11-10T05:55:05.783Z,16.50
2022-11-10T06:05:07.635Z,16.49
2022-11-10T06:15:10.052Z,16.47
2022-11-10T06:25:11.556Z,16.45
2022-11-10T06:35:13.033Z,16.41
2022-11-10T06:45:14.518Z,16.41
2022-11-10T06:55:15.993Z,16.40
2022-11-10T07:05:17.438Z,16.42
2022-11-10T07:15:18.926Z,16.46
2022-11-10T07:25:20.306Z,16.50
2022-11-10T07:35:21.813Z,16.49
2022-11-10T07:45:23.430Z,16.58
2022-11-10T07:55:24.819Z,16.84
2022-11-10T08:05:26.289Z,17.28
2022-11-10T08:15:28.130Z,17.54
2022-11-10T08:25:34.508Z,17.79
2022-11-10T08:35:38.233Z,18.11
2022-11-10T08:45:41.133Z,18.37
2022-11-10T08:55:42.980Z,18.58
2022-11-10T09:05:44.511Z,18.72
2022-11-10T09:15:46.037Z,18.76
2022-11-10T09:25:51.957Z,18.78
2022-11-10T09:35:57.415Z,18.74
2022-11-10T09:46:00.157Z,18.65
2022-11-10T09:56:03.060Z,18.56
2022-11-10T10:06:10.956Z,18.49
2022-11-10T10:16:31.130Z,18.48
2022-11-10T10:26:33.963Z,18.49
2022-11-10T10:36:35.356Z,18.47
2022-11-10T10:46:48.215Z,18.44
2022-11-10T10:56:49.597Z,18.41
2022-11-10T11:06:59.287Z,18.33
2022-11-10T11:17:21.199Z,18.27
2022-11-10T11:27:28.500Z,18.27
2022-11-10T11:37:36.939Z,18.30
2022-11-10T11:48:06.162Z,18.24
2022-11-10T11:58:35.656Z,18.21
2022-11-10T12:08:43.141Z,18.17
2022-11-10T12:18:52.946Z,18.10
2022-11-10T12:29:09.891Z,18.10
2022-11-10T12:39:20.804Z,18.02
2022-11-10T12:49:32.180Z,17.96
2022-11-10T12:59:34.541Z,17.89
2022-11-10T13:09:37.714Z,17.85
2022-11-10T13:19:40.065Z,17.82
2022-11-10T13:29:47.208Z,17.77
2022-11-10T13:39:48.638Z,17.74
2022-11-10T13:50:13.959Z,17.69
2022-11-10T14:00:17.956Z,17.69
2022-11-10T14:10:23.355Z,17.71
2022-11-10T14:20:29.244Z,17.67
2022-11-10T14:30:33.273Z,17.62
2022-11-10T14:40:34.675Z,17.60
2022-11-10T14:50:36.227Z,17.59
2022-11-10T15:00:38.551Z,17.55
2022-11-10T15:10:39.756Z,17.48
2022-11-10T15:20:41.289Z,17.41
2022-11-10T15:30:57.071Z,17.36
2022-11-10T15:41:09.248Z,17.29
2022-11-10T15:51:12.141Z,17.24
2022-11-10T16:01:13.991Z,17.20
2022-11-10T16:11:17.527Z,17.18
2022-11-10T16:21:20.814Z,17.15
2022-11-10T16:31:22.410Z,17.09
2022-11-10T16:41:23.806Z,17.05
2022-11-10T16:51:37.526Z,17.02
2022-11-10T17:01:39.253Z,16.95
2022-11-10T17:11:40.666Z,16.94
2022-11-10T17:21:42.053Z,16.94
2022-11-10T17:31:43.996Z,16.91
2022-11-10T17:41:45.452Z,16.90
2022-11-10T17:51:46.823Z,16.87
2022-11-10T18:01:48.337Z,16.83
2022-11-10T18:11:49.787Z,16.81
2022-11-10T18:21:51.180Z,16.79
2022-11-10T18:31:52.718Z,16.76
2022-11-10T18:41:54.270Z,16.77
2022-11-10T18:51:55.879Z,16.72
2022-11-10T19:01:57.541Z,16.71
2022-11-10T19:11:58.987Z,16.72
2022-11-10T19:22:00.625Z,16.67
2022-11-10T19:32:02.084Z,16.69
2022-11-10T19:42:03.514Z,16.63
2022-11-10T19:52:04.943Z,16.59
2022-11-10T20:02:06.456Z,16.58
2022-11-10T20:12:08.021Z,16.58
2022-11-10T20:22:12.498Z,16.54
2022-11-10T20:32:14.299Z,16.50
2022-11-10T20:42:15.688Z,16.47
2022-11-10T20:52:17.086Z,16.46
2022-11-10T21:02:18.478Z,16.42
2022-11-10T21:12:38.168Z,16.38
2022-11-10T21:22:39.797Z,16.37
2022-11-10T21:32:41.179Z,16.37
2022-11-10T21:42:42.700Z,16.32
2022-11-10T21:52:44.081Z,16.32
2022-11-10T22:02:45.454Z,16.35
2022-11-10T22:13:05.571Z,16.31
2022-11-10T22:23:06.969Z,16.32
2022-11-10T22:33:27.139Z,16.31
2022-11-10T22:43:46.731Z,16.31
2022-11-10T22:53:48.359Z,16.28
2022-11-10T23:03:49.811Z,16.29
2022-11-10T23:13:51.303Z,16.27
2022-11-10T23:23:53.528Z,16.29
2022-11-10T23:33:55.624Z,16.28
2022-11-10T23:43:57.248Z,16.25
2022-11-10T23:53:58.702Z,16.24
