createdAt,value
2023-03-28T00:01:24.386Z,0.24
2023-03-28T00:03:54.213Z,0.12
2023-03-28T00:06:21.829Z,0.46
2023-03-28T00:08:51.057Z,0.20
2023-03-28T00:11:20.464Z,0.24
2023-03-28T00:13:48.957Z,0.76
2023-03-28T00:16:17.021Z,0.36
2023-03-28T00:18:44.617Z,0.63
2023-03-28T00:21:25.960Z,0.37
2023-03-28T00:23:54.991Z,0.33
2023-03-28T00:26:24.477Z,0.51
2023-03-28T00:28:52.740Z,0.33
2023-03-28T00:31:20.405Z,0.29
2023-03-28T00:33:48.261Z,0.29
2023-03-28T00:36:18.406Z,0.09
2023-03-28T00:38:47.850Z,0.15
2023-03-28T00:41:15.981Z,0.32
2023-03-28T00:43:45.343Z,0.34
2023-03-28T00:46:21.200Z,0.53
2023-03-28T00:48:52.703Z,0.31
2023-03-28T00:51:25.952Z,0.51
2023-03-28T00:54:00.122Z,0.32
2023-03-28T00:56:32.996Z,0.53
2023-03-28T00:59:03.823Z,0.65
2023-03-28T01:01:31.417Z,0.16
2023-03-28T01:04:04.058Z,0.32
2023-03-28T01:06:36.170Z,0.78
2023-03-28T01:09:09.342Z,1.23
2023-03-28T01:11:40.164Z,-0.01
2023-03-28T01:14:09.708Z,0.40
2023-03-28T01:16:41.749Z,0.35
2023-03-28T01:19:21.790Z,0.68
2023-03-28T01:22:28.524Z,0.40
2023-03-28T01:25:28.192Z,0.34
2023-03-28T01:28:02.126Z,0.80
2023-03-28T01:30:46.640Z,0.34
2023-03-28T01:33:34.908Z,-0.08
2023-03-28T01:36:48.487Z,0.30
2023-03-28T01:39:23.092Z,0.36
2023-03-28T01:41:59.952Z,-0.09
2023-03-28T01:44:36.689Z,0.52
2023-03-28T01:47:14.688Z,0.19
2023-03-28T01:49:48.613Z,1.11
2023-03-28T01:52:24.007Z,0.17
2023-03-28T01:54:58.345Z,0.10
2023-03-28T01:57:33.957Z,0.83
2023-03-28T02:00:11.838Z,0.74
2023-03-28T02:02:44.630Z,0.67
2023-03-28T02:05:16.449Z,0.08
2023-03-28T02:07:48.107Z,0.43
2023-03-28T02:10:18.059Z,0.32
2023-03-28T02:12:49.413Z,1.05
2023-03-28T02:15:21.622Z,0.36
2023-03-28T02:17:54.005Z,0.27
2023-03-28T02:20:26.361Z,0.02
2023-03-28T02:23:01.157Z,0.74
2023-03-28T02:25:28.684Z,0.08
2023-03-28T02:28:01.122Z,0.30
2023-03-28T02:30:28.862Z,0.00
2023-03-28T02:33:00.538Z,0.10
2023-03-28T02:35:33.613Z,0.56
2023-03-28T02:38:11.246Z,0.08
2023-03-28T02:40:47.684Z,0.12
2023-03-28T02:43:37.734Z,0.33
2023-03-28T02:46:13.425Z,-0.22
2023-03-28T02:49:03.034Z,0.08
2023-03-28T02:51:35.599Z,0.31
2023-03-28T02:54:21.755Z,0.40
2023-03-28T02:57:01.155Z,-0.09
2023-03-28T02:59:34.743Z,0.05
2023-03-28T03:02:04.681Z,0.15
2023-03-28T03:04:32.620Z,-0.04
2023-03-28T03:07:02.344Z,0.02
2023-03-28T03:09:31.294Z,0.02
2023-03-28T03:11:58.776Z,0.32
2023-03-28T03:14:27.124Z,-0.01
2023-03-28T03:16:54.600Z,-0.20
2023-03-28T03:19:22.089Z,-0.03
2023-03-28T03:21:50.217Z,-0.48
2023-03-28T03:24:17.684Z,-0.22
2023-03-28T03:26:46.546Z,0.46
2023-03-28T03:29:14.132Z,0.50
2023-03-28T03:31:41.691Z,0.49
2023-03-28T03:34:09.350Z,-0.35
2023-03-28T03:36:36.829Z,0.24
2023-03-28T03:39:04.619Z,0.06
2023-03-28T03:41:32.065Z,-0.53
2023-03-28T03:44:00.955Z,-0.14
2023-03-28T03:46:28.522Z,0.72
2023-03-28T03:48:56.039Z,-0.37
2023-03-28T03:51:23.747Z,-0.34
2023-03-28T03:53:51.622Z,-0.10
2023-03-28T03:56:19.128Z,-0.12
2023-03-28T03:58:46.575Z,-0.04
2023-03-28T04:01:15.379Z,-0.51
2023-03-28T04:03:43.857Z,-0.60
2023-03-28T04:06:11.807Z,-0.30
2023-03-28T04:08:39.310Z,-0.38
2023-03-28T04:11:07.844Z,-0.29
2023-03-28T04:13:35.366Z,-0.32
2023-03-28T04:16:03.222Z,-0.43
2023-03-28T04:18:34.074Z,-0.33
2023-03-28T04:23:48.153Z,-0.33
2023-03-28T04:26:20.339Z,-0.52
2023-03-28T04:28:48.486Z,-0.78
2023-03-28T04:31:16.008Z,-0.32
2023-03-28T04:33:45.468Z,0.34
2023-03-28T04:36:12.913Z,-0.60
2023-03-28T04:38:41.598Z,-0.02
2023-03-28T04:41:09.113Z,0.00
2023-03-28T04:43:36.566Z,-0.11
2023-03-28T04:46:04.196Z,-0.21
2023-03-28T04:48:31.853Z,-0.52
2023-03-28T04:51:00.818Z,-0.52
2023-03-28T04:53:28.421Z,-0.44
2023-03-28T04:55:55.866Z,0.13
2023-03-28T04:58:24.646Z,-0.68
2023-03-28T05:00:52.354Z,-0.18
2023-03-28T05:03:22.256Z,-0.81
2023-03-28T05:05:52.331Z,-0.53
2023-03-28T05:08:23.441Z,0.56
2023-03-28T05:10:51.730Z,-0.55
2023-03-28T05:13:19.826Z,-0.41
2023-03-28T05:15:48.190Z,-0.82
2023-03-28T05:18:16.110Z,-0.58
2023-03-28T05:20:43.882Z,-0.50
2023-03-28T05:23:11.438Z,0.19
2023-03-28T05:25:40.353Z,0.75
2023-03-28T05:28:07.841Z,-0.44
2023-03-28T05:30:35.318Z,-0.55
2023-03-28T05:33:02.822Z,-0.34
2023-03-28T05:35:30.640Z,-0.39
2023-03-28T05:37:58.258Z,-0.76
2023-03-28T05:40:26.260Z,-0.40
2023-03-28T05:42:55.209Z,-0.25
2023-03-28T05:45:23.248Z,-0.56
2023-03-28T05:47:51.520Z,-0.07
2023-03-28T05:50:19.264Z,0.14
2023-03-28T05:52:46.712Z,-0.18
2023-03-28T05:55:14.250Z,-0.60
2023-03-28T05:57:41.845Z,-0.19
2023-03-28T06:00:12.222Z,-0.12
2023-03-28T06:02:40.236Z,0.26
2023-03-28T06:05:08.336Z,0.24
2023-03-28T06:07:42.542Z,0.01
2023-03-28T06:10:12.982Z,-0.13
2023-03-28T06:12:41.131Z,-0.33
2023-03-28T06:15:11.366Z,0.20
2023-03-28T06:17:38.883Z,0.34
2023-03-28T06:20:09.822Z,0.08
2023-03-28T06:22:37.583Z,0.30
2023-03-28T06:25:06.401Z,0.10
2023-03-28T06:27:34.164Z,-0.04
2023-03-28T06:30:01.652Z,-0.07
2023-03-28T06:32:30.659Z,-0.12
2023-03-28T06:34:58.192Z,0.09
2023-03-28T06:37:25.994Z,0.17
2023-03-28T06:39:54.160Z,0.24
2023-03-28T06:42:22.067Z,0.55
2023-03-28T06:44:49.511Z,0.18
2023-03-28T06:47:17.054Z,0.44
2023-03-28T06:49:45.852Z,0.39
2023-03-28T06:52:13.387Z,0.28
2023-03-28T06:54:40.842Z,0.23
2023-03-28T06:57:08.408Z,0.29
2023-03-28T06:59:35.932Z,0.32
2023-03-28T07:02:03.424Z,0.66
2023-03-28T07:04:32.701Z,0.46
2023-03-28T07:07:01.609Z,0.25
2023-03-28T07:09:29.326Z,0.37
2023-03-28T07:11:56.769Z,0.45
2023-03-28T07:14:24.442Z,0.61
2023-03-28T07:16:52.010Z,0.60
2023-03-28T07:19:19.505Z,0.78
2023-03-28T07:21:47.001Z,0.66
2023-03-28T07:24:15.994Z,0.84
2023-03-28T07:26:43.512Z,0.77
2023-03-28T07:29:11.081Z,0.90
2023-03-28T07:31:38.677Z,0.83
2023-03-28T07:34:06.248Z,0.86
2023-03-28T07:36:33.779Z,1.06
2023-03-28T07:39:01.320Z,0.86
2023-03-28T07:41:32.570Z,1.06
2023-03-28T07:44:00.351Z,1.06
2023-03-28T07:46:28.302Z,1.20
2023-03-28T07:48:56.760Z,1.07
2023-03-28T07:51:24.217Z,1.19
2023-03-28T07:53:51.740Z,1.25
2023-03-28T07:56:19.303Z,1.37
2023-03-28T07:58:48.385Z,1.57
2023-03-28T08:01:18.541Z,1.46
2023-03-28T08:03:46.145Z,1.61
2023-03-28T08:06:31.086Z,1.60
2023-03-28T08:08:59.557Z,1.59
2023-03-28T08:11:28.124Z,1.56
2023-03-28T08:13:56.919Z,1.80
2023-03-28T08:16:24.446Z,1.95
2023-03-28T08:19:03.577Z,1.73
2023-03-28T08:21:38.022Z,1.77
2023-03-28T08:24:07.486Z,1.93
2023-03-28T08:26:35.069Z,1.91
2023-03-28T08:29:05.248Z,1.97
2023-03-28T08:31:33.123Z,2.17
2023-03-28T08:34:00.722Z,2.10
2023-03-28T08:36:28.997Z,2.16
2023-03-28T08:39:00.579Z,2.19
2023-03-28T08:41:47.905Z,2.13
2023-03-28T08:44:34.946Z,2.04
2023-03-28T08:47:06.860Z,2.04
2023-03-28T08:49:43.827Z,2.03
2023-03-28T08:52:16.982Z,2.08
2023-03-28T08:54:48.490Z,1.99
2023-03-28T08:57:19.904Z,2.36
2023-03-28T08:59:53.425Z,2.41
2023-03-28T09:02:23.109Z,2.34
2023-03-28T09:04:52.420Z,2.61
2023-03-28T09:07:32.375Z,2.78
2023-03-28T09:10:10.566Z,2.62
2023-03-28T09:12:50.405Z,2.65
2023-03-28T09:15:31.651Z,2.41
2023-03-28T09:18:23.812Z,2.92
2023-03-28T09:20:54.967Z,3.36
2023-03-28T09:23:40.872Z,3.25
2023-03-28T09:26:16.929Z,2.71
2023-03-28T09:28:53.180Z,2.66
2023-03-28T09:31:27.836Z,2.89
2023-03-28T09:33:58.807Z,2.93
2023-03-28T09:36:41.430Z,2.96
2023-03-28T09:39:19.455Z,3.19
2023-03-28T09:41:53.242Z,2.83
2023-03-28T09:44:27.444Z,2.76
2023-03-28T09:46:57.844Z,3.11
2023-03-28T09:49:27.096Z,2.83
2023-03-28T09:51:56.789Z,3.08
2023-03-28T09:54:29.887Z,3.37
2023-03-28T09:57:02.379Z,3.84
2023-03-28T09:59:31.638Z,3.73
2023-03-28T10:02:02.757Z,3.34
2023-03-28T10:04:36.256Z,3.48
2023-03-28T10:07:29.862Z,3.02
2023-03-28T10:09:58.456Z,3.13
2023-03-28T10:12:32.678Z,3.25
2023-03-28T10:15:00.229Z,3.18
2023-03-28T10:17:33.640Z,2.99
2023-03-28T10:20:06.315Z,3.06
2023-03-28T10:22:36.258Z,3.05
2023-03-28T10:25:06.468Z,2.93
2023-03-28T10:27:35.349Z,3.45
2023-03-28T10:30:16.094Z,4.05
2023-03-28T10:32:45.149Z,4.07
2023-03-28T10:35:20.643Z,3.51
2023-03-28T10:37:49.250Z,3.54
2023-03-28T10:40:26.002Z,3.62
2023-03-28T10:42:53.634Z,3.45
2023-03-28T10:45:23.764Z,3.50
2023-03-28T10:47:55.834Z,3.74
2023-03-28T11:01:18.172Z,3.74
2023-03-28T11:04:04.548Z,3.64
2023-03-28T11:06:41.389Z,4.13
2023-03-28T11:09:17.627Z,4.60
2023-03-28T11:12:00.110Z,4.75
2023-03-28T11:14:38.956Z,4.72
2023-03-28T11:17:13.894Z,4.51
2023-03-28T11:19:56.745Z,4.17
2023-03-28T11:22:36.951Z,4.29
2023-03-28T11:25:19.573Z,4.29
2023-03-28T11:27:58.107Z,4.58
2023-03-28T11:30:29.208Z,4.62
2023-03-28T11:33:03.170Z,4.38
2023-03-28T11:35:36.570Z,4.91
2023-03-28T11:38:12.204Z,5.05
2023-03-28T11:40:50.392Z,4.88
2023-03-28T11:43:27.203Z,5.40
2023-03-28T11:46:00.336Z,5.42
2023-03-28T11:48:36.122Z,5.75
2023-03-28T11:51:11.945Z,4.95
2023-03-28T11:53:45.059Z,4.77
2023-03-28T11:56:26.405Z,4.66
2023-03-28T11:58:57.154Z,4.56
2023-03-28T12:01:29.751Z,5.10
2023-03-28T12:04:03.362Z,5.49
2023-03-28T12:06:36.999Z,5.30
2023-03-28T12:09:11.562Z,5.58
2023-03-28T12:11:43.117Z,5.47
2023-03-28T12:14:27.343Z,5.14
2023-03-28T12:16:56.440Z,5.60
2023-03-28T12:19:32.691Z,5.22
2023-03-28T12:22:09.031Z,5.36
2023-03-28T12:24:43.211Z,5.90
2023-03-28T12:27:22.407Z,5.93
2023-03-28T12:29:59.301Z,6.41
2023-03-28T12:32:42.166Z,6.45
2023-03-28T12:35:16.470Z,6.10
2023-03-28T12:37:58.673Z,5.40
2023-03-28T12:40:36.222Z,5.61
2023-03-28T12:43:06.085Z,6.26
2023-03-28T12:45:39.209Z,6.26
2023-03-28T12:48:12.595Z,6.43
2023-03-28T12:50:47.243Z,6.71
2023-03-28T12:53:17.075Z,5.86
2023-03-28T12:55:48.227Z,5.93
2023-03-28T12:58:27.505Z,6.16
2023-03-28T13:01:05.939Z,5.75
2023-03-28T13:03:47.728Z,6.08
2023-03-28T13:06:23.114Z,6.12
2023-03-28T13:09:08.171Z,6.46
2023-03-28T13:11:44.261Z,6.49
2023-03-28T13:14:31.598Z,6.36
2023-03-28T13:16:59.862Z,6.72
2023-03-28T13:19:47.244Z,6.67
2023-03-28T13:22:30.834Z,6.43
2023-03-28T13:25:37.920Z,6.48
2023-03-28T13:31:09.619Z,5.78
2023-03-28T13:33:39.054Z,6.17
2023-03-28T13:36:25.264Z,6.30
2023-03-28T13:39:00.979Z,6.63
2023-03-28T13:41:55.100Z,6.23
2023-03-28T13:44:25.529Z,6.05
2023-03-28T13:46:55.467Z,5.97
2023-03-28T13:49:32.744Z,5.69
2023-03-28T13:52:05.051Z,5.85
2023-03-28T13:54:32.710Z,6.27
2023-03-28T13:57:05.031Z,6.07
2023-03-28T13:59:37.899Z,6.18
2023-03-28T14:02:17.632Z,6.41
2023-03-28T14:04:52.792Z,6.22
2023-03-28T14:07:29.524Z,6.12
2023-03-28T14:09:57.475Z,6.27
2023-03-28T14:12:28.359Z,6.23
2023-03-28T14:14:58.744Z,6.00
2023-03-28T14:17:33.337Z,6.09
2023-03-28T14:20:04.707Z,6.06
2023-03-28T14:22:34.140Z,5.97
2023-03-28T14:25:04.221Z,6.08
2023-03-28T14:27:36.653Z,6.29
2023-03-28T14:30:17.093Z,6.03
2023-03-28T14:32:58.845Z,6.11
2023-03-28T14:35:29.108Z,6.14
2023-03-28T14:37:58.963Z,6.27
2023-03-28T14:40:33.431Z,6.34
2023-03-28T14:43:04.376Z,6.40
2023-03-28T14:45:36.184Z,6.56
2023-03-28T14:48:07.820Z,6.37
2023-03-28T14:50:38.941Z,6.16
2023-03-28T14:53:09.326Z,6.27
2023-03-28T14:55:37.621Z,6.09
2023-03-28T14:58:06.923Z,6.02
2023-03-28T15:00:38.964Z,6.07
2023-03-28T15:03:13.764Z,6.20
2023-03-28T15:05:43.571Z,6.03
2023-03-28T15:08:25.375Z,6.12
2023-03-28T15:10:54.340Z,6.24
2023-03-28T15:13:27.011Z,6.33
2023-03-28T15:15:57.119Z,6.20
2023-03-28T15:18:29.106Z,6.13
2023-03-28T15:21:00.231Z,6.23
2023-03-28T15:23:30.133Z,6.09
2023-03-28T15:26:04.092Z,6.09
2023-03-28T15:28:32.583Z,6.07
2023-03-28T15:31:03.706Z,6.16
2023-03-28T15:33:35.504Z,6.01
2023-03-28T15:36:07.675Z,6.11
2023-03-28T15:38:39.262Z,6.23
2023-03-28T15:41:12.661Z,6.20
2023-03-28T15:43:42.424Z,6.17
2023-03-28T15:46:12.657Z,6.20
2023-03-28T15:48:42.578Z,6.01
2023-03-28T15:51:16.233Z,5.97
2023-03-28T15:53:46.348Z,5.99
2023-03-28T15:56:21.217Z,6.20
2023-03-28T15:58:48.754Z,6.21
2023-03-28T16:01:23.213Z,6.28
2023-03-28T16:03:53.110Z,6.22
2023-03-28T16:06:32.067Z,6.26
2023-03-28T16:09:16.060Z,6.28
2023-03-28T16:11:47.882Z,6.38
2023-03-28T16:14:19.070Z,6.44
2023-03-28T16:16:46.710Z,6.41
2023-03-28T16:19:20.070Z,6.46
2023-03-28T16:21:48.525Z,6.43
2023-03-28T16:24:16.069Z,6.48
2023-03-28T16:26:44.068Z,6.43
2023-03-28T16:29:12.060Z,6.21
2023-03-28T16:31:40.084Z,6.34
2023-03-28T16:34:09.805Z,6.31
2023-03-28T16:36:39.067Z,6.29
2023-03-28T16:39:07.895Z,6.25
2023-03-28T16:41:35.633Z,6.22
2023-03-28T16:44:03.098Z,6.17
2023-03-28T16:46:30.637Z,6.26
2023-03-28T16:48:58.128Z,6.13
2023-03-28T16:51:25.584Z,6.08
2023-03-28T16:53:54.397Z,6.15
2023-03-28T16:56:25.559Z,6.09
2023-03-28T16:58:53.071Z,6.04
2023-03-28T17:01:20.748Z,5.95
2023-03-28T17:03:48.350Z,5.87
2023-03-28T17:06:17.209Z,5.88
2023-03-28T17:08:44.938Z,5.97
2023-03-28T17:11:14.988Z,5.95
2023-03-28T17:13:43.666Z,5.81
2023-03-28T17:16:11.686Z,5.97
2023-03-28T17:18:39.152Z,5.91
2023-03-28T17:21:09.422Z,5.89
2023-03-28T17:23:38.431Z,5.95
2023-03-28T17:26:08.248Z,5.98
2023-03-28T17:28:39.704Z,5.51
2023-03-28T17:31:08.203Z,5.85
2023-03-28T17:33:36.146Z,5.80
2023-03-28T17:36:15.028Z,5.87
2023-03-28T17:38:42.648Z,5.67
2023-03-28T17:41:10.949Z,5.77
2023-03-28T17:43:40.226Z,5.78
2023-03-28T17:46:08.560Z,5.56
2023-03-28T17:48:36.355Z,5.65
2023-03-28T17:51:03.885Z,5.51
2023-03-28T17:53:31.378Z,5.44
2023-03-28T17:56:00.229Z,5.41
2023-03-28T17:58:28.414Z,5.44
2023-03-28T18:00:57.995Z,5.52
2023-03-28T18:03:25.529Z,5.52
2023-03-28T18:05:55.120Z,5.33
2023-03-28T18:08:22.959Z,4.97
2023-03-28T18:10:50.661Z,5.39
2023-03-28T18:13:18.202Z,5.37
2023-03-28T18:15:45.680Z,5.34
2023-03-28T18:18:14.533Z,5.36
2023-03-28T18:20:42.999Z,5.38
2023-03-28T18:23:10.968Z,5.30
2023-03-28T18:25:39.319Z,5.21
2023-03-28T18:28:07.513Z,5.20
2023-03-28T18:30:35.272Z,5.17
2023-03-28T18:33:02.949Z,5.12
2023-03-28T18:35:32.046Z,5.14
2023-03-28T18:37:59.547Z,5.08
2023-03-28T18:40:27.627Z,4.97
2023-03-28T18:42:55.281Z,4.94
2023-03-28T18:45:22.805Z,4.97
2023-03-28T18:47:51.671Z,4.97
2023-03-28T18:50:19.390Z,4.83
2023-03-28T18:52:48.340Z,4.88
2023-03-28T18:55:16.025Z,4.42
2023-03-28T18:57:43.539Z,4.72
2023-03-28T19:00:18.663Z,4.78
2023-03-28T19:02:47.067Z,4.84
2023-03-28T19:05:15.225Z,4.78
2023-03-28T19:07:42.832Z,4.90
2023-03-28T19:10:13.193Z,4.68
2023-03-28T19:12:41.706Z,4.68
2023-03-28T19:15:11.248Z,4.59
2023-03-28T19:17:39.760Z,4.68
2023-03-28T19:20:12.499Z,4.55
2023-03-28T19:22:40.523Z,4.67
2023-03-28T19:25:09.267Z,4.64
2023-03-28T19:27:38.606Z,4.69
2023-03-28T19:30:07.999Z,4.54
2023-03-28T19:32:36.274Z,4.46
2023-03-28T19:35:03.787Z,4.56
2023-03-28T19:37:31.284Z,4.61
2023-03-28T19:40:00.276Z,4.45
2023-03-28T19:42:28.322Z,4.39
2023-03-28T19:44:57.200Z,4.38
2023-03-28T19:47:24.553Z,4.43
2023-03-28T19:49:51.885Z,4.47
2023-03-28T19:52:19.258Z,4.45
2023-03-28T19:54:46.535Z,4.45
2023-03-28T19:57:14.320Z,4.22
2023-03-28T19:59:41.857Z,4.26
2023-03-28T20:02:11.824Z,4.41
2023-03-28T20:04:39.378Z,4.28
2023-03-28T20:07:06.859Z,4.40
2023-03-28T20:09:35.614Z,4.25
2023-03-28T20:12:03.106Z,4.12
2023-03-28T20:14:30.467Z,4.30
2023-03-28T20:16:57.893Z,4.30
2023-03-28T20:19:26.589Z,4.21
2023-03-28T20:21:54.028Z,3.91
2023-03-28T20:24:24.252Z,4.12
2023-03-28T20:26:52.535Z,4.15
2023-03-28T20:32:03.691Z,3.89
2023-03-28T20:34:33.333Z,4.10
2023-03-28T20:37:01.004Z,4.17
2023-03-28T20:39:33.932Z,4.21
2023-03-28T20:42:05.415Z,4.20
2023-03-28T20:44:38.041Z,4.16
2023-03-28T20:47:07.436Z,3.87
2023-03-28T20:49:38.217Z,4.10
2023-03-28T20:52:08.501Z,3.86
2023-03-28T20:54:35.957Z,4.17
2023-03-28T20:57:03.552Z,4.16
2023-03-28T20:59:31.991Z,4.25
2023-03-28T21:01:59.561Z,4.20
2023-03-28T21:04:30.228Z,4.22
2023-03-28T21:07:01.564Z,4.20
2023-03-28T21:09:29.532Z,4.18
2023-03-28T21:11:57.007Z,4.27
2023-03-28T21:14:24.453Z,4.29
2023-03-28T21:16:51.925Z,4.22
2023-03-28T21:19:20.700Z,4.29
2023-03-28T21:21:48.146Z,4.01
2023-03-28T21:24:17.718Z,4.26
2023-03-28T21:26:45.169Z,4.28
2023-03-28T21:29:12.670Z,4.19
2023-03-28T21:31:40.111Z,3.87
2023-03-28T21:34:07.614Z,4.17
2023-03-28T21:36:35.265Z,4.25
2023-03-28T21:39:02.717Z,4.21
2023-03-28T21:41:31.549Z,4.20
2023-03-28T21:43:58.855Z,4.17
2023-03-28T21:46:27.074Z,4.12
2023-03-28T21:48:55.064Z,4.16
2023-03-28T21:51:22.634Z,4.08
2023-03-28T21:53:50.127Z,4.11
2023-03-28T21:56:17.593Z,3.83
2023-03-28T21:58:46.372Z,3.74
2023-03-28T22:01:15.624Z,3.42
2023-03-28T22:03:44.302Z,3.09
2023-03-28T22:06:12.171Z,4.01
2023-03-28T22:08:39.686Z,4.12
2023-03-28T22:11:14.238Z,4.20
2023-03-28T22:13:41.839Z,3.73
2023-03-28T22:16:12.635Z,3.52
2023-03-28T22:18:41.265Z,3.76
2023-03-28T22:21:13.834Z,3.71
2023-03-28T22:23:42.824Z,3.16
2023-03-28T22:26:10.987Z,3.75
2023-03-28T22:28:38.458Z,3.22
2023-03-28T22:31:06.503Z,3.41
2023-03-28T22:33:35.349Z,3.14
2023-03-28T22:36:03.420Z,3.54
2023-03-28T22:38:30.992Z,3.80
2023-03-28T22:40:58.581Z,3.71
2023-03-28T22:43:26.538Z,3.25
2023-03-28T22:45:53.967Z,3.31
2023-03-28T22:48:21.846Z,3.70
2023-03-28T22:50:51.264Z,4.03
2023-03-28T22:53:22.525Z,3.86
2023-03-28T22:55:50.039Z,3.82
2023-03-28T22:58:17.775Z,4.11
2023-03-28T23:00:46.215Z,4.07
2023-03-28T23:03:13.964Z,4.13
2023-03-28T23:05:42.103Z,3.73
2023-03-28T23:08:11.935Z,3.62
2023-03-28T23:10:40.394Z,3.76
2023-03-28T23:13:08.432Z,4.03
2023-03-28T23:15:36.012Z,4.10
2023-03-28T23:18:03.680Z,4.14
2023-03-28T23:20:31.259Z,3.89
2023-03-28T23:22:58.879Z,3.99
2023-03-28T23:25:28.478Z,4.06
2023-03-28T23:27:56.100Z,3.46
2023-03-28T23:30:23.590Z,3.78
2023-03-28T23:32:51.147Z,3.88
2023-03-28T23:35:19.031Z,4.16
2023-03-28T23:37:46.610Z,4.18
2023-03-28T23:40:15.467Z,4.17
2023-03-28T23:42:45.199Z,3.99
2023-03-28T23:45:14.491Z,3.97
2023-03-28T23:47:42.709Z,3.91
2023-03-28T23:50:11.429Z,3.91
2023-03-28T23:52:39.763Z,3.70
2023-03-28T23:55:08.756Z,3.91
2023-03-28T23:57:36.664Z,4.13
