createdAt,value
2022-12-01T00:02:20.596Z,22.83
2022-12-01T00:04:48.981Z,22.67
2022-12-01T00:07:15.677Z,20.15
2022-12-01T00:10:01.020Z,21.15
2022-12-01T00:12:29.547Z,21.67
2022-12-01T00:15:00.871Z,20.73
2022-12-01T00:17:30.127Z,22.70
2022-12-01T00:19:57.403Z,21.15
2022-12-01T00:22:24.006Z,22.05
2022-12-01T00:24:51.502Z,21.27
2022-12-01T00:27:18.196Z,21.98
2022-12-01T00:29:46.209Z,21.42
2022-12-01T00:32:14.055Z,18.95
2022-12-01T00:34:40.767Z,19.85
2022-12-01T00:37:07.519Z,17.95
2022-12-01T00:39:34.191Z,18.30
2022-12-01T00:42:00.912Z,19.55
2022-12-01T00:44:27.666Z,20.48
2022-12-01T00:46:54.314Z,19.58
2022-12-01T00:49:21.041Z,16.88
2022-12-01T00:51:47.759Z,18.73
2022-12-01T00:54:14.480Z,18.13
2022-12-01T00:56:41.496Z,18.85
2022-12-01T00:59:08.151Z,19.52
2022-12-01T01:01:35.138Z,19.17
2022-12-01T01:04:01.860Z,19.08
2022-12-01T01:06:28.463Z,18.83
2022-12-01T01:08:55.283Z,20.10
2022-12-01T01:11:21.961Z,19.73
2022-12-01T01:13:48.544Z,16.45
2022-12-01T01:16:18.925Z,17.27
2022-12-01T01:18:46.191Z,17.20
2022-12-01T01:21:15.637Z,18.08
2022-12-01T01:23:42.360Z,17.13
2022-12-01T01:26:14.373Z,16.23
2022-12-01T01:28:44.023Z,17.10
2022-12-01T01:31:13.385Z,18.10
2022-12-01T01:33:40.341Z,17.00
2022-12-01T01:36:07.233Z,16.70
2022-12-01T01:38:34.581Z,13.05
2022-12-01T01:41:01.807Z,17.55
2022-12-01T01:43:49.510Z,17.17
2022-12-01T01:46:21.720Z,16.58
2022-12-01T01:48:52.397Z,16.98
2022-12-01T01:51:23.203Z,17.20
2022-12-01T01:53:52.718Z,16.63
2022-12-01T01:56:19.511Z,17.08
2022-12-01T01:58:46.191Z,17.33
2022-12-01T02:01:12.812Z,16.88
2022-12-01T02:03:39.898Z,16.90
2022-12-01T02:06:08.350Z,17.17
2022-12-01T02:08:36.048Z,18.38
2022-12-01T02:11:13.120Z,18.85
2022-12-01T02:13:51.295Z,17.70
2022-12-01T02:16:25.220Z,18.23
2022-12-01T02:19:26.570Z,19.75
2022-12-01T02:22:09.034Z,18.73
2022-12-01T02:24:41.897Z,18.40
2022-12-01T02:27:34.793Z,16.80
2022-12-01T02:30:14.361Z,18.73
2022-12-01T02:32:49.938Z,18.65
2022-12-01T02:35:29.327Z,18.63
2022-12-01T02:38:23.878Z,19.65
2022-12-01T02:41:01.736Z,19.63
2022-12-01T02:43:46.555Z,19.90
2022-12-01T02:46:27.681Z,19.17
2022-12-01T02:48:55.899Z,18.10
2022-12-01T02:51:35.429Z,18.02
2022-12-01T02:54:03.545Z,18.45
2022-12-01T02:56:30.290Z,18.70
2022-12-01T02:58:56.983Z,19.50
2022-12-01T03:01:27.522Z,20.20
2022-12-01T03:04:03.286Z,18.10
2022-12-01T03:06:54.379Z,17.08
2022-12-01T03:09:56.766Z,16.38
2022-12-01T03:12:29.278Z,17.65
2022-12-01T03:15:03.261Z,16.95
2022-12-01T03:17:36.663Z,16.88
2022-12-01T03:20:24.470Z,17.02
2022-12-01T03:22:55.732Z,17.02
2022-12-01T03:25:23.069Z,17.10
2022-12-01T03:28:20.308Z,17.23
2022-12-01T03:30:43.775Z,16.88
2022-12-01T03:33:14.756Z,16.80
2022-12-01T03:35:43.123Z,14.75
2022-12-01T03:38:16.351Z,18.30
2022-12-01T03:40:45.014Z,17.67
2022-12-01T03:43:15.397Z,16.23
2022-12-01T03:45:52.860Z,17.40
2022-12-01T03:48:19.583Z,18.70
2022-12-01T03:51:17.024Z,16.45
2022-12-01T03:54:14.359Z,17.20
2022-12-01T03:56:47.271Z,16.65
2022-12-01T03:59:14.855Z,15.70
2022-12-01T04:01:41.631Z,17.27
2022-12-01T04:04:11.635Z,16.85
2022-12-01T04:06:40.592Z,16.83
2022-12-01T04:09:07.192Z,17.58
2022-12-01T04:11:52.399Z,17.00
2022-12-01T04:14:19.010Z,15.77
2022-12-01T04:16:45.673Z,17.92
2022-12-01T04:19:12.248Z,15.57
2022-12-01T04:21:38.913Z,17.25
2022-12-01T04:24:05.709Z,16.45
2022-12-01T04:26:34.765Z,16.92
2022-12-01T04:29:02.564Z,15.45
2022-12-01T04:31:29.507Z,15.68
2022-12-01T04:33:57.425Z,15.57
2022-12-01T04:36:25.309Z,17.55
2022-12-01T04:38:52.197Z,15.68
2022-12-01T04:41:18.933Z,16.50
2022-12-01T04:43:45.576Z,16.35
2022-12-01T04:46:12.307Z,14.18
2022-12-01T04:48:39.286Z,14.15
2022-12-01T04:51:07.538Z,14.95
2022-12-01T04:53:35.147Z,15.00
2022-12-01T04:56:02.522Z,15.15
2022-12-01T04:58:30.192Z,15.32
2022-12-01T05:01:03.174Z,17.85
2022-12-01T05:03:29.962Z,15.77
2022-12-01T05:06:08.345Z,15.13
2022-12-01T05:08:35.082Z,15.02
2022-12-01T05:11:02.175Z,14.98
2022-12-01T05:13:29.053Z,15.23
2022-12-01T05:16:05.607Z,16.63
2022-12-01T05:18:32.450Z,16.08
2022-12-01T05:20:59.188Z,17.52
2022-12-01T05:23:30.747Z,14.63
2022-12-01T05:25:57.640Z,14.63
2022-12-01T05:28:26.377Z,17.13
2022-12-01T05:30:54.251Z,16.40
2022-12-01T05:33:22.314Z,16.77
2022-12-01T05:35:49.957Z,16.95
2022-12-01T05:38:16.726Z,18.00
2022-12-01T05:40:43.477Z,18.35
2022-12-01T05:43:10.144Z,17.73
2022-12-01T05:45:36.837Z,17.67
2022-12-01T05:48:03.701Z,15.43
2022-12-01T05:50:31.031Z,16.35
2022-12-01T05:52:57.777Z,18.15
2022-12-01T05:55:24.517Z,17.95
2022-12-01T05:57:51.221Z,17.95
2022-12-01T06:00:18.348Z,16.52
2022-12-01T06:02:45.644Z,16.73
2022-12-01T06:05:12.294Z,15.82
2022-12-01T06:07:40.499Z,16.73
2022-12-01T06:10:09.163Z,15.30
2022-12-01T06:12:36.561Z,16.85
2022-12-01T06:15:03.490Z,16.58
2022-12-01T06:17:30.302Z,16.83
2022-12-01T06:19:57.060Z,18.00
2022-12-01T06:22:23.806Z,17.40
2022-12-01T06:24:50.635Z,16.40
2022-12-01T06:27:17.383Z,17.02
2022-12-01T06:29:44.025Z,17.38
2022-12-01T06:32:10.827Z,17.58
2022-12-01T06:34:38.548Z,16.85
2022-12-01T06:37:05.200Z,16.08
2022-12-01T06:39:34.406Z,15.70
2022-12-01T06:42:01.149Z,13.70
2022-12-01T06:44:27.747Z,4.63
2022-12-01T06:46:54.494Z,16.75
2022-12-01T06:49:22.339Z,16.27
2022-12-01T06:51:49.902Z,15.73
2022-12-01T06:54:17.857Z,14.57
2022-12-01T06:56:45.887Z,15.43
2022-12-01T06:59:13.146Z,14.88
2022-12-01T07:01:40.279Z,16.60
2022-12-01T07:04:06.974Z,13.88
2022-12-01T07:06:33.690Z,9.65
2022-12-01T07:09:00.301Z,14.82
2022-12-01T07:11:27.004Z,14.52
2022-12-01T07:13:56.814Z,15.20
2022-12-01T07:16:23.541Z,15.18
2022-12-01T07:18:50.719Z,14.32
2022-12-01T07:21:17.458Z,14.52
2022-12-01T07:23:44.258Z,13.23
2022-12-01T07:26:13.251Z,15.00
2022-12-01T07:28:39.941Z,15.25
2022-12-01T07:31:12.089Z,10.13
2022-12-01T07:33:39.393Z,13.13
2022-12-01T07:36:07.067Z,14.60
2022-12-01T07:38:34.774Z,15.45
2022-12-01T07:41:10.528Z,15.95
2022-12-01T07:43:37.489Z,15.10
2022-12-01T07:46:08.946Z,15.05
2022-12-01T07:48:37.297Z,15.18
2022-12-01T07:51:06.114Z,8.55
2022-12-01T07:53:33.000Z,11.23
2022-12-01T07:56:04.211Z,13.23
2022-12-01T07:58:33.868Z,14.38
2022-12-01T08:01:08.385Z,14.30
2022-12-01T08:03:35.683Z,13.18
2022-12-01T08:06:03.664Z,14.23
2022-12-01T08:08:32.207Z,15.82
2022-12-01T08:11:04.046Z,14.63
2022-12-01T08:13:31.127Z,15.18
2022-12-01T08:15:57.916Z,14.60
2022-12-01T08:18:24.808Z,14.30
2022-12-01T08:20:51.922Z,14.02
2022-12-01T08:23:18.595Z,13.75
2022-12-01T08:25:45.235Z,15.07
2022-12-01T08:28:11.940Z,13.55
2022-12-01T08:30:38.658Z,14.32
2022-12-01T08:33:05.325Z,11.85
2022-12-01T08:35:33.795Z,14.05
2022-12-01T08:38:00.504Z,14.45
2022-12-01T08:40:27.209Z,13.02
2022-12-01T08:42:54.069Z,13.63
2022-12-01T08:45:20.797Z,13.80
2022-12-01T08:47:47.601Z,13.35
2022-12-01T08:50:14.386Z,12.05
2022-12-01T08:52:41.164Z,13.25
2022-12-01T08:55:08.756Z,15.40
2022-12-01T08:57:35.399Z,14.73
2022-12-01T09:00:02.666Z,13.40
2022-12-01T09:02:29.638Z,14.95
2022-12-01T09:04:56.369Z,15.43
2022-12-01T09:07:26.576Z,12.43
2022-12-01T09:09:53.915Z,14.48
2022-12-01T09:12:20.588Z,15.15
2022-12-01T09:14:50.467Z,16.08
2022-12-01T09:17:17.795Z,16.52
2022-12-01T09:19:44.558Z,16.48
2022-12-01T09:22:12.111Z,17.08
2022-12-01T09:24:38.868Z,18.25
2022-12-01T09:27:07.531Z,18.77
2022-12-01T09:29:34.220Z,18.45
2022-12-01T09:32:01.040Z,18.13
2022-12-01T09:34:28.983Z,17.63
2022-12-01T09:36:57.664Z,20.55
2022-12-01T09:39:24.659Z,22.00
2022-12-01T09:41:56.955Z,20.95
2022-12-01T09:44:30.271Z,21.77
2022-12-01T09:47:20.227Z,21.92
2022-12-01T09:49:56.303Z,22.25
2022-12-01T09:52:24.723Z,21.77
2022-12-01T09:54:54.419Z,22.48
2022-12-01T09:57:24.071Z,20.63
2022-12-01T09:59:51.487Z,19.70
2022-12-01T10:02:33.254Z,19.75
2022-12-01T10:05:03.529Z,23.70
2022-12-01T10:08:03.221Z,23.13
2022-12-01T10:10:48.325Z,24.95
2022-12-01T10:13:20.892Z,23.80
2022-12-01T10:16:10.988Z,24.70
2022-12-01T10:18:52.381Z,28.25
2022-12-01T10:21:43.957Z,16.33
2022-12-01T10:24:43.685Z,26.52
2022-12-01T10:27:36.477Z,28.65
2022-12-01T10:30:15.679Z,25.88
2022-12-01T10:32:52.918Z,23.88
2022-12-01T10:35:23.795Z,25.90
2022-12-01T10:37:59.831Z,27.67
2022-12-01T10:40:27.752Z,28.23
2022-12-01T10:42:55.071Z,26.02
2022-12-01T10:45:24.999Z,26.27
2022-12-01T10:48:11.371Z,26.92
2022-12-01T10:50:38.179Z,28.02
2022-12-01T10:53:05.168Z,26.80
2022-12-01T10:55:35.946Z,25.88
2022-12-01T10:58:14.194Z,21.83
2022-12-01T11:00:58.974Z,25.67
2022-12-01T11:03:29.193Z,26.38
2022-12-01T11:05:58.329Z,28.17
2022-12-01T11:08:36.195Z,26.17
2022-12-01T11:11:03.318Z,23.80
2022-12-01T11:13:33.191Z,28.75
2022-12-01T11:16:05.551Z,22.15
2022-12-01T11:18:35.287Z,26.98
2022-12-01T11:21:16.726Z,27.65
2022-12-01T11:23:51.455Z,24.05
2022-12-01T11:26:27.456Z,29.23
2022-12-01T11:29:01.028Z,25.42
2022-12-01T11:31:42.610Z,25.38
2022-12-01T11:34:27.450Z,24.15
2022-12-01T11:36:59.762Z,24.35
2022-12-01T11:39:35.174Z,26.33
2022-12-01T11:42:04.419Z,29.80
2022-12-01T11:47:23.612Z,29.27
2022-12-01T11:50:23.023Z,25.00
2022-12-01T11:52:49.717Z,29.73
2022-12-01T11:55:17.070Z,28.52
2022-12-01T11:57:44.836Z,29.00
2022-12-01T12:00:16.230Z,26.50
2022-12-01T12:03:02.370Z,25.25
2022-12-01T12:05:49.243Z,27.55
2022-12-01T12:08:20.251Z,27.42
2022-12-01T12:11:10.950Z,29.52
2022-12-01T12:13:43.686Z,26.48
2022-12-01T12:16:19.054Z,27.33
2022-12-01T12:19:07.799Z,26.85
2022-12-01T12:21:36.434Z,26.05
2022-12-01T12:24:23.551Z,25.15
2022-12-01T12:27:20.455Z,15.13
2022-12-01T12:30:16.006Z,28.02
2022-12-01T12:33:01.281Z,25.50
2022-12-01T12:35:34.789Z,25.63
2022-12-01T12:38:23.041Z,26.77
2022-12-01T12:41:18.933Z,21.23
2022-12-01T12:44:07.558Z,26.08
2022-12-01T12:47:00.665Z,24.55
2022-12-01T12:49:38.781Z,25.63
2022-12-01T12:52:12.824Z,24.60
2022-12-01T12:55:04.524Z,24.67
2022-12-01T12:57:46.840Z,23.40
2022-12-01T13:00:19.529Z,26.45
2022-12-01T13:03:09.745Z,26.92
2022-12-01T13:05:49.696Z,27.35
2022-12-01T13:08:22.998Z,26.77
2022-12-01T13:10:58.228Z,25.70
2022-12-01T13:13:33.635Z,24.65
2022-12-01T13:16:02.721Z,22.65
2022-12-01T13:18:39.612Z,21.88
2022-12-01T13:21:06.448Z,24.92
2022-12-01T13:23:34.232Z,19.75
2022-12-01T13:26:02.108Z,25.40
2022-12-01T13:28:47.901Z,26.75
2022-12-01T13:31:16.350Z,24.80
2022-12-01T13:34:03.308Z,26.30
2022-12-01T13:36:46.312Z,25.65
2022-12-01T13:39:22.584Z,23.40
2022-12-01T13:42:05.522Z,26.23
2022-12-01T13:44:41.120Z,25.33
2022-12-01T13:47:10.741Z,25.70
2022-12-01T13:49:46.170Z,25.55
2022-12-01T13:52:23.300Z,25.38
2022-12-01T13:55:09.677Z,23.92
2022-12-01T13:57:44.216Z,22.52
2022-12-01T14:00:27.018Z,24.00
2022-12-01T14:03:15.430Z,23.15
2022-12-01T14:05:42.019Z,24.13
2022-12-01T14:08:23.552Z,24.00
2022-12-01T14:11:00.301Z,24.50
2022-12-01T14:13:28.173Z,22.23
2022-12-01T14:15:55.084Z,24.35
2022-12-01T14:18:43.147Z,24.88
2022-12-01T14:21:12.152Z,22.20
2022-12-01T14:23:41.293Z,23.30
2022-12-01T14:26:16.084Z,16.90
2022-12-01T14:28:54.949Z,24.30
2022-12-01T14:31:22.861Z,28.05
2022-12-01T14:33:58.708Z,26.65
2022-12-01T14:36:49.944Z,25.52
2022-12-01T14:39:19.635Z,25.98
2022-12-01T14:41:57.590Z,24.90
2022-12-01T14:44:29.540Z,28.25
2022-12-01T14:47:13.257Z,26.52
2022-12-01T14:50:03.006Z,23.52
2022-12-01T14:52:40.200Z,27.48
2022-12-01T14:55:15.330Z,24.60
2022-12-01T14:57:46.572Z,26.67
2022-12-01T15:00:15.236Z,26.75
2022-12-01T15:03:10.101Z,26.75
2022-12-01T15:05:43.823Z,25.88
2022-12-01T15:11:21.697Z,28.30
2022-12-01T15:13:51.415Z,23.80
2022-12-01T15:16:20.254Z,25.15
2022-12-01T15:18:49.334Z,25.88
2022-12-01T15:21:18.154Z,26.17
2022-12-01T15:24:04.265Z,28.13
2022-12-01T15:26:33.663Z,27.08
2022-12-01T15:29:17.381Z,19.10
2022-12-01T15:31:46.771Z,23.83
2022-12-01T15:34:23.323Z,25.42
2022-12-01T15:36:51.819Z,24.38
2022-12-01T15:39:21.047Z,24.80
2022-12-01T15:41:53.692Z,22.83
2022-12-01T15:44:35.077Z,23.58
2022-12-01T15:47:31.116Z,23.17
2022-12-01T15:49:57.790Z,22.27
2022-12-01T15:52:24.760Z,22.80
2022-12-01T15:54:51.804Z,22.50
2022-12-01T15:57:20.400Z,21.25
2022-12-01T15:59:53.657Z,20.05
2022-12-01T16:02:20.394Z,22.52
2022-12-01T16:04:50.558Z,21.20
2022-12-01T16:07:17.734Z,22.38
2022-12-01T16:09:56.744Z,20.08
2022-12-01T16:12:41.624Z,20.85
2022-12-01T16:15:18.441Z,22.27
2022-12-01T16:17:54.016Z,23.30
2022-12-01T16:20:24.832Z,22.58
2022-12-01T16:22:56.601Z,21.13
2022-12-01T16:25:33.685Z,21.92
2022-12-01T16:28:00.904Z,19.08
2022-12-01T16:30:31.168Z,21.25
2022-12-01T16:33:21.963Z,22.98
2022-12-01T16:35:49.095Z,21.17
2022-12-01T16:38:22.698Z,23.50
2022-12-01T16:41:16.634Z,18.75
2022-12-01T16:43:59.115Z,19.98
2022-12-01T16:46:30.760Z,22.40
2022-12-01T16:48:57.425Z,21.52
2022-12-01T16:51:30.008Z,24.27
2022-12-01T16:54:04.071Z,21.83
2022-12-01T16:56:32.527Z,22.05
2022-12-01T16:59:01.065Z,20.45
2022-12-01T17:01:29.260Z,21.58
2022-12-01T17:03:56.162Z,20.75
2022-12-01T17:06:23.209Z,22.45
2022-12-01T17:08:50.010Z,22.05
2022-12-01T17:11:16.768Z,20.13
2022-12-01T17:13:44.216Z,23.20
2022-12-01T17:16:16.838Z,21.55
2022-12-01T17:18:45.415Z,22.48
2022-12-01T17:21:12.365Z,20.88
2022-12-01T17:26:21.883Z,21.20
2022-12-01T17:28:50.870Z,21.48
2022-12-01T17:31:17.580Z,22.73
2022-12-01T17:33:44.732Z,22.23
2022-12-01T17:36:13.104Z,21.70
2022-12-01T17:38:42.076Z,21.55
2022-12-01T17:41:24.960Z,23.92
2022-12-01T17:43:51.927Z,22.40
2022-12-01T17:46:18.912Z,22.45
2022-12-01T17:48:46.785Z,21.02
2022-12-01T17:51:14.880Z,23.13
2022-12-01T17:53:41.952Z,23.05
2022-12-01T17:56:10.471Z,21.42
2022-12-01T17:58:37.404Z,20.85
2022-12-01T18:01:06.001Z,19.83
2022-12-01T18:03:32.961Z,21.20
2022-12-01T18:06:01.653Z,20.95
2022-12-01T18:08:31.126Z,17.45
2022-12-01T18:11:02.735Z,20.63
2022-12-01T18:13:29.796Z,20.35
2022-12-01T18:15:56.459Z,14.48
2022-12-01T18:18:23.138Z,19.15
2022-12-01T18:20:49.786Z,17.63
2022-12-01T18:23:16.589Z,19.42
2022-12-01T18:25:43.202Z,17.02
2022-12-01T18:28:11.368Z,19.27
2022-12-01T18:30:38.799Z,15.73
2022-12-01T18:33:08.632Z,18.85
2022-12-01T18:35:35.383Z,16.25
2022-12-01T18:38:02.597Z,14.68
2022-12-01T18:40:29.258Z,15.68
2022-12-01T18:42:56.083Z,14.23
2022-12-01T18:45:22.789Z,16.38
2022-12-01T18:47:49.641Z,16.02
2022-12-01T18:50:16.583Z,13.40
2022-12-01T18:52:43.273Z,16.17
2022-12-01T18:55:10.002Z,14.90
2022-12-01T18:57:36.745Z,16.70
2022-12-01T19:00:06.335Z,16.38
2022-12-01T19:02:33.199Z,14.88
2022-12-01T19:05:00.015Z,15.90
2022-12-01T19:07:29.915Z,15.13
2022-12-01T19:09:59.449Z,16.92
2022-12-01T19:12:26.207Z,15.27
2022-12-01T19:14:54.204Z,15.02
2022-12-01T19:17:21.517Z,17.23
2022-12-01T19:19:48.830Z,17.73
2022-12-01T19:22:17.643Z,17.38
2022-12-01T19:24:50.069Z,16.42
2022-12-01T19:27:18.895Z,17.70
2022-12-01T19:29:46.037Z,17.15
2022-12-01T19:32:13.029Z,15.82
2022-12-01T19:34:39.758Z,18.52
2022-12-01T19:37:07.089Z,17.65
2022-12-01T19:39:34.219Z,18.38
2022-12-01T19:42:00.900Z,19.10
2022-12-01T19:44:27.757Z,18.95
2022-12-01T19:46:54.450Z,18.58
2022-12-01T19:49:21.247Z,20.60
2022-12-01T19:51:49.552Z,20.88
2022-12-01T19:54:17.903Z,22.05
2022-12-01T19:56:44.996Z,17.88
2022-12-01T19:59:13.716Z,21.33
2022-12-01T20:01:41.811Z,20.88
2022-12-01T20:04:08.624Z,19.85
2022-12-01T20:06:38.054Z,21.75
2022-12-01T20:09:06.274Z,19.55
2022-12-01T20:11:35.110Z,21.17
2022-12-01T20:14:03.635Z,20.00
2022-12-01T20:16:33.665Z,18.35
2022-12-01T20:19:02.404Z,20.17
2022-12-01T20:21:32.735Z,23.00
2022-12-01T20:24:03.941Z,19.65
2022-12-01T20:26:38.411Z,19.45
2022-12-01T20:29:09.312Z,17.92
2022-12-01T20:31:37.103Z,18.45
2022-12-01T20:34:09.479Z,19.83
2022-12-01T20:36:36.632Z,20.13
2022-12-01T20:39:04.524Z,20.67
2022-12-01T20:41:32.720Z,18.48
2022-12-01T20:44:05.375Z,17.38
2022-12-01T20:46:34.345Z,17.20
2022-12-01T20:49:02.647Z,15.48
2022-12-01T20:51:33.521Z,17.38
2022-12-01T20:54:26.832Z,14.68
2022-12-01T20:56:49.163Z,17.55
2022-12-01T20:59:16.408Z,17.55
2022-12-01T21:01:43.041Z,16.27
2022-12-01T21:04:09.957Z,18.35
2022-12-01T21:06:37.767Z,18.25
2022-12-01T21:09:05.157Z,19.33
2022-12-01T21:12:01.688Z,20.00
2022-12-01T21:14:40.022Z,16.02
2022-12-01T21:17:25.887Z,15.80
2022-12-01T21:20:08.095Z,20.10
2022-12-01T21:22:38.510Z,20.27
2022-12-01T21:25:18.709Z,21.00
2022-12-01T21:27:47.724Z,20.50
2022-12-01T21:30:30.440Z,20.67
2022-12-01T21:33:44.108Z,21.38
2022-12-01T21:36:22.458Z,21.88
2022-12-01T21:38:51.463Z,20.83
2022-12-01T21:41:25.392Z,19.50
2022-12-01T21:43:54.328Z,21.55
2022-12-01T21:46:23.494Z,24.08
2022-12-01T21:48:50.994Z,22.58
2022-12-01T21:51:23.315Z,22.27
2022-12-01T21:53:51.183Z,24.10
2022-12-01T21:56:28.575Z,20.95
2022-12-01T21:58:58.059Z,22.73
2022-12-01T22:01:32.076Z,20.60
2022-12-01T22:04:02.273Z,20.45
2022-12-01T22:06:39.067Z,22.35
2022-12-01T22:09:12.334Z,21.23
2022-12-01T22:11:38.997Z,20.83
2022-12-01T22:14:09.053Z,20.60
2022-12-01T22:16:39.695Z,19.63
2022-12-01T22:19:15.745Z,18.80
2022-12-01T22:21:46.864Z,16.92
2022-12-01T22:24:28.007Z,19.42
2022-12-01T22:27:28.941Z,16.73
2022-12-01T22:30:29.351Z,18.05
2022-12-01T22:32:59.430Z,18.13
2022-12-01T22:35:36.676Z,18.33
2022-12-01T22:38:06.367Z,18.38
2022-12-01T22:40:48.375Z,18.17
2022-12-01T22:43:17.909Z,17.50
2022-12-01T22:45:50.321Z,15.48
2022-12-01T22:48:26.085Z,18.27
2022-12-01T22:50:53.075Z,18.08
2022-12-01T22:53:30.421Z,16.65
2022-12-01T22:56:00.500Z,17.25
2022-12-01T22:58:35.185Z,18.83
2022-12-01T23:01:10.224Z,18.05
2022-12-01T23:03:36.955Z,17.58
2022-12-01T23:06:43.849Z,18.02
2022-12-01T23:09:14.494Z,18.27
2022-12-01T23:11:45.273Z,18.38
2022-12-01T23:14:22.732Z,18.85
2022-12-01T23:16:52.661Z,18.35
2022-12-01T23:19:19.391Z,19.48
2022-12-01T23:21:46.033Z,21.65
2022-12-01T23:24:15.719Z,19.20
2022-12-01T23:26:45.067Z,22.08
2022-12-01T23:29:12.340Z,19.30
2022-12-01T23:31:39.062Z,19.95
2022-12-01T23:34:16.921Z,20.05
2022-12-01T23:36:44.785Z,19.98
2022-12-01T23:39:13.073Z,21.85
2022-12-01T23:41:44.161Z,19.77
2022-12-01T23:44:31.227Z,21.65
2022-12-01T23:46:58.837Z,21.90
2022-12-01T23:49:33.461Z,21.17
2022-12-01T23:52:01.316Z,19.60
2022-12-01T23:54:31.583Z,20.23
2022-12-01T23:57:05.179Z,20.08
2022-12-01T23:59:32.171Z,18.73
